createdAt,value
2023-02-11T00:07:46.889Z,100.00
2023-02-11T00:17:50.341Z,100.00
2023-02-11T00:27:54.560Z,100.00
2023-02-11T00:38:01.223Z,100.00
2023-02-11T00:48:06.227Z,100.00
2023-02-11T00:58:08.789Z,100.00
2023-02-11T01:08:13.443Z,100.00
2023-02-11T01:18:15.528Z,100.00
2023-02-11T01:28:27.536Z,100.00
2023-02-11T01:38:32.620Z,100.00
2023-02-11T01:48:40.214Z,100.00
2023-02-11T01:58:44.664Z,100.00
2023-02-11T02:08:57.529Z,100.00
2023-02-11T02:19:25.702Z,100.00
2023-02-11T02:29:33.724Z,100.00
2023-02-11T02:39:36.894Z,100.00
2023-02-11T02:49:41.301Z,100.00
2023-02-11T03:00:07.166Z,100.00
2023-02-11T03:10:17.339Z,100.00
2023-02-11T03:20:20.713Z,99.63
2023-02-11T03:30:28.955Z,98.85
2023-02-11T03:40:35.953Z,97.64
2023-02-11T03:50:39.301Z,96.24
2023-02-11T04:00:45.719Z,95.45
2023-02-11T04:10:47.829Z,94.97
2023-02-11T04:20:52.452Z,94.85
2023-02-11T04:30:58.118Z,94.68
2023-02-11T04:41:04.970Z,94.50
2023-02-11T04:51:07.080Z,93.77
2023-02-11T05:01:19.062Z,94.23
2023-02-11T05:11:23.461Z,93.74
2023-02-11T05:21:30.475Z,93.27
2023-02-11T05:31:34.552Z,92.84
2023-02-11T05:41:39.394Z,92.33
2023-02-11T05:51:44.512Z,92.52
2023-02-11T06:01:46.746Z,91.42
2023-02-11T06:11:48.809Z,91.08
2023-02-11T06:21:50.876Z,90.86
2023-02-11T06:31:55.636Z,90.68
2023-02-11T06:41:57.775Z,90.64
2023-02-11T06:52:06.768Z,90.44
2023-02-11T07:02:14.301Z,90.26
2023-02-11T07:12:20.130Z,90.13
2023-02-11T07:22:22.217Z,91.08
2023-02-11T07:32:24.234Z,94.37
2023-02-11T07:42:27.917Z,98.47
2023-02-11T07:52:31.169Z,100.00
2023-02-11T08:02:35.761Z,100.00
2023-02-11T08:12:38.055Z,100.00
2023-02-11T08:22:40.539Z,100.00
2023-02-11T08:32:42.635Z,100.00
2023-02-11T08:42:44.820Z,100.00
2023-02-11T08:52:47.673Z,100.00
2023-02-11T09:02:55.487Z,100.00
2023-02-11T09:13:01.097Z,100.00
2023-02-11T09:23:09.738Z,100.00
2023-02-11T09:33:11.901Z,100.00
2023-02-11T09:43:23.274Z,100.00
2023-02-11T09:53:43.070Z,100.00
2023-02-11T10:04:04.264Z,100.00
2023-02-11T10:14:19.882Z,100.00
2023-02-11T10:24:24.288Z,100.00
2023-02-11T10:34:26.558Z,100.00
2023-02-11T10:44:39.631Z,100.00
2023-02-11T10:54:41.840Z,100.00
2023-02-11T11:04:50.102Z,100.00
2023-02-11T11:15:11.534Z,100.00
2023-02-11T11:25:29.654Z,100.00
2023-02-11T11:35:34.501Z,100.00
2023-02-11T11:45:37.837Z,100.00
2023-02-11T11:55:58.602Z,100.00
2023-02-11T12:06:11.088Z,100.00
2023-02-11T12:16:24.290Z,100.00
2023-02-11T12:26:33.369Z,100.00
2023-02-11T12:36:55.816Z,100.00
2023-02-11T12:47:24.963Z,100.00
2023-02-11T12:57:32.557Z,100.00
2023-02-11T13:07:43.839Z,100.00
2023-02-11T13:18:03.000Z,100.00
2023-02-11T13:28:20.367Z,100.00
2023-02-11T13:38:26.049Z,100.00
2023-02-11T13:48:35.421Z,100.00
2023-02-11T13:58:47.790Z,100.00
2023-02-11T14:09:09.611Z,100.00
2023-02-11T14:19:12.473Z,100.00
2023-02-11T14:29:29.051Z,100.00
2023-02-11T14:39:54.966Z,100.00
2023-02-11T14:49:57.467Z,100.00
2023-02-11T15:00:10.431Z,100.00
2023-02-11T15:10:31.808Z,100.00
2023-02-11T15:20:37.428Z,100.00
2023-02-11T15:30:39.533Z,100.00
2023-02-11T15:40:54.308Z,100.00
2023-02-11T15:51:01.488Z,100.00
2023-02-11T16:01:09.026Z,100.00
2023-02-11T16:11:26.742Z,100.00
2023-02-11T16:21:39.561Z,100.00
2023-02-11T16:31:47.954Z,100.00
2023-02-11T16:41:54.530Z,100.00
2023-02-11T16:52:01.470Z,100.00
2023-02-11T17:02:04.773Z,100.00
2023-02-11T17:12:08.283Z,100.00
2023-02-11T17:22:14.938Z,100.00
2023-02-11T17:32:17.281Z,100.00
2023-02-11T17:42:19.618Z,100.00
2023-02-11T17:52:27.831Z,100.00
2023-02-11T18:02:30.418Z,100.00
2023-02-11T18:12:34.122Z,100.00
2023-02-11T18:22:41.051Z,100.00
2023-02-11T18:32:43.273Z,100.00
2023-02-11T18:42:50.123Z,100.00
2023-02-11T18:52:57.103Z,100.00
2023-02-11T19:03:01.653Z,100.00
2023-02-11T19:13:06.206Z,100.00
2023-02-11T19:23:11.385Z,100.00
2023-02-11T19:33:20.814Z,100.00
2023-02-11T19:43:27.845Z,100.00
2023-02-11T19:53:30.002Z,100.00
2023-02-11T20:03:34.315Z,100.00
2023-02-11T20:13:39.656Z,100.00
2023-02-11T20:23:47.462Z,100.00
2023-02-11T20:33:49.546Z,100.00
2023-02-11T20:43:53.877Z,100.00
2023-02-11T20:53:59.475Z,100.00
2023-02-11T21:04:09.444Z,100.00
2023-02-11T21:14:14.193Z,100.00
2023-02-11T21:24:16.340Z,100.00
2023-02-11T21:34:20.319Z,100.00
2023-02-11T21:44:27.202Z,100.00
2023-02-11T21:54:33.820Z,100.00
2023-02-11T22:04:38.325Z,100.00
2023-02-11T22:14:43.083Z,100.00
2023-02-11T22:24:47.662Z,100.00
2023-02-11T22:34:53.524Z,100.00
2023-02-11T22:44:58.221Z,100.00
2023-02-11T22:55:01.012Z,100.00
2023-02-11T23:05:03.431Z,100.00
2023-02-11T23:15:06.361Z,99.97
2023-02-11T23:25:08.858Z,100.00
2023-02-11T23:35:11.068Z,100.00
2023-02-11T23:45:19.047Z,100.00
2023-02-11T23:55:21.139Z,100.00
