createdAt,value
2022-10-11T00:00:53.949Z,3.67
2022-10-11T00:03:21.621Z,3.77
2022-10-11T00:05:48.772Z,3.50
2022-10-11T00:08:15.919Z,3.93
2022-10-11T00:10:43.034Z,4.60
2022-10-11T00:13:10.170Z,3.60
2022-10-11T00:15:39.795Z,3.63
2022-10-11T00:18:07.399Z,3.43
2022-10-11T00:20:34.478Z,3.40
2022-10-11T00:23:01.585Z,3.77
2022-10-11T00:25:28.749Z,4.17
2022-10-11T00:27:55.934Z,3.20
2022-10-11T00:30:23.001Z,3.40
2022-10-11T00:32:50.524Z,3.87
2022-10-11T00:35:17.789Z,3.97
2022-10-11T00:37:44.958Z,3.90
2022-10-11T00:40:15.181Z,3.73
2022-10-11T00:42:42.297Z,3.30
2022-10-11T00:45:27.749Z,3.40
2022-10-11T00:47:55.885Z,3.50
2022-10-11T00:50:23.904Z,3.77
2022-10-11T00:52:53.974Z,4.67
2022-10-11T00:55:21.848Z,4.00
2022-10-11T00:57:50.229Z,3.80
2022-10-11T01:00:17.434Z,3.80
2022-10-11T01:02:44.757Z,3.83
2022-10-11T01:05:30.285Z,3.63
2022-10-11T01:07:59.331Z,3.37
2022-10-11T01:10:27.150Z,3.50
2022-10-11T01:13:14.525Z,4.00
2022-10-11T01:16:00.059Z,3.40
2022-10-11T01:18:34.499Z,3.30
2022-10-11T01:21:10.785Z,3.87
2022-10-11T01:23:47.233Z,3.90
2022-10-11T01:26:14.360Z,3.80
2022-10-11T01:29:00.031Z,3.40
2022-10-11T01:31:32.820Z,3.60
2022-10-11T01:34:02.793Z,3.77
2022-10-11T01:36:34.328Z,3.60
2022-10-11T01:39:12.675Z,3.03
2022-10-11T01:41:41.435Z,3.13
2022-10-11T01:44:08.895Z,2.97
2022-10-11T01:46:37.062Z,3.20
2022-10-11T01:49:04.712Z,3.10
2022-10-11T01:51:33.070Z,2.43
2022-10-11T01:54:05.064Z,2.70
2022-10-11T01:56:43.230Z,2.70
2022-10-11T01:59:22.375Z,2.23
2022-10-11T02:01:55.541Z,2.30
2022-10-11T02:04:33.698Z,2.70
2022-10-11T02:07:03.779Z,2.40
2022-10-11T02:09:36.123Z,2.50
2022-10-11T02:12:06.010Z,2.70
2022-10-11T02:14:36.058Z,3.10
2022-10-11T02:17:07.611Z,2.13
2022-10-11T02:19:54.265Z,2.30
2022-10-11T02:22:23.895Z,2.60
2022-10-11T02:24:53.377Z,2.77
2022-10-11T02:27:22.658Z,3.10
2022-10-11T02:29:51.165Z,2.80
2022-10-11T02:32:18.978Z,3.03
2022-10-11T02:34:50.734Z,2.93
2022-10-11T02:37:31.945Z,2.43
2022-10-11T02:40:10.951Z,2.60
2022-10-11T02:42:40.455Z,2.30
2022-10-11T02:45:10.592Z,2.37
2022-10-11T02:47:37.666Z,2.43
2022-10-11T02:50:05.261Z,2.83
2022-10-11T02:52:32.436Z,2.50
2022-10-11T02:54:59.498Z,2.60
2022-10-11T02:57:26.757Z,2.33
2022-10-11T02:59:53.828Z,2.73
2022-10-11T03:02:20.896Z,2.03
2022-10-11T03:04:48.137Z,2.67
2022-10-11T03:07:15.223Z,2.60
2022-10-11T03:09:42.377Z,2.90
2022-10-11T03:12:09.446Z,2.93
2022-10-11T03:14:36.526Z,2.77
2022-10-11T03:17:23.790Z,2.77
2022-10-11T03:19:50.940Z,3.10
2022-10-11T03:22:18.027Z,2.90
2022-10-11T03:24:45.145Z,2.53
2022-10-11T03:27:12.355Z,2.40
2022-10-11T03:29:39.477Z,2.70
2022-10-11T03:32:06.600Z,2.80
2022-10-11T03:34:33.670Z,2.17
2022-10-11T03:37:00.819Z,2.30
2022-10-11T03:39:27.933Z,2.33
2022-10-11T03:41:55.058Z,2.57
2022-10-11T03:44:22.122Z,2.30
2022-10-11T03:46:49.221Z,2.57
2022-10-11T03:49:16.307Z,2.33
2022-10-11T03:51:43.412Z,2.50
2022-10-11T03:54:10.507Z,2.13
2022-10-11T03:56:37.636Z,2.77
2022-10-11T03:59:04.701Z,2.37
2022-10-11T04:01:35.795Z,2.17
2022-10-11T04:04:02.916Z,2.03
2022-10-11T04:06:30.031Z,2.40
2022-10-11T04:08:57.107Z,2.60
2022-10-11T04:11:24.283Z,2.53
2022-10-11T04:13:51.405Z,2.00
2022-10-11T04:16:18.468Z,2.20
2022-10-11T04:18:45.552Z,2.13
2022-10-11T04:21:12.670Z,2.00
2022-10-11T04:23:39.762Z,2.10
2022-10-11T04:26:08.800Z,2.10
2022-10-11T04:28:36.641Z,1.87
2022-10-11T04:31:07.912Z,2.20
2022-10-11T04:33:35.002Z,2.40
2022-10-11T04:36:02.373Z,2.50
2022-10-11T04:38:29.891Z,2.03
2022-10-11T04:40:56.956Z,2.17
2022-10-11T04:43:24.021Z,2.20
2022-10-11T04:45:55.269Z,2.00
2022-10-11T04:48:22.627Z,2.30
2022-10-11T04:50:49.690Z,2.20
2022-10-11T04:53:16.867Z,2.27
2022-10-11T04:55:43.985Z,2.63
2022-10-11T04:58:11.142Z,2.13
2022-10-11T05:00:38.216Z,2.40
2022-10-11T05:03:05.318Z,1.87
2022-10-11T05:05:32.384Z,2.40
2022-10-11T05:07:59.507Z,2.37
2022-10-11T05:10:26.669Z,1.87
2022-10-11T05:12:53.794Z,2.10
2022-10-11T05:15:21.044Z,2.53
2022-10-11T05:17:48.121Z,2.40
2022-10-11T05:20:15.224Z,2.40
2022-10-11T05:22:42.300Z,2.20
2022-10-11T05:25:09.507Z,2.07
2022-10-11T05:27:36.683Z,2.37
2022-10-11T05:30:04.128Z,2.43
2022-10-11T05:32:31.599Z,2.00
2022-10-11T05:34:58.740Z,2.67
2022-10-11T05:37:25.839Z,2.50
2022-10-11T05:39:53.209Z,2.33
2022-10-11T05:42:20.275Z,2.30
2022-10-11T05:44:47.339Z,2.00
2022-10-11T05:47:14.842Z,2.70
2022-10-11T05:49:41.921Z,2.20
2022-10-11T05:52:10.486Z,2.10
2022-10-11T05:54:37.560Z,2.20
2022-10-11T05:57:04.700Z,2.10
2022-10-11T05:59:31.779Z,2.10
2022-10-11T06:01:58.842Z,2.10
2022-10-11T06:04:25.972Z,2.30
2022-10-11T06:06:53.090Z,1.80
2022-10-11T06:09:20.186Z,2.00
2022-10-11T06:11:47.283Z,1.97
2022-10-11T06:14:14.499Z,1.93
2022-10-11T06:16:41.577Z,2.03
2022-10-11T06:19:08.816Z,1.70
2022-10-11T06:21:35.988Z,2.23
2022-10-11T06:24:03.159Z,1.70
2022-10-11T06:26:30.592Z,2.00
2022-10-11T06:28:58.671Z,1.80
2022-10-11T06:31:26.049Z,2.03
2022-10-11T06:33:53.160Z,1.73
2022-10-11T06:36:20.344Z,1.93
2022-10-11T06:38:47.487Z,1.90
2022-10-11T06:41:14.609Z,2.57
2022-10-11T06:43:41.789Z,2.00
2022-10-11T06:46:09.261Z,2.00
2022-10-11T06:48:39.816Z,2.00
2022-10-11T06:51:06.907Z,2.10
2022-10-11T06:53:33.976Z,1.83
2022-10-11T06:56:05.245Z,2.07
2022-10-11T06:58:33.092Z,2.00
2022-10-11T07:01:02.130Z,2.30
2022-10-11T07:03:29.774Z,1.83
2022-10-11T07:06:07.774Z,1.80
2022-10-11T07:08:35.234Z,1.70
2022-10-11T07:11:03.089Z,2.10
2022-10-11T07:13:30.230Z,1.60
2022-10-11T07:15:57.380Z,1.90
2022-10-11T07:18:24.511Z,1.53
2022-10-11T07:20:51.674Z,1.80
2022-10-11T07:23:18.816Z,1.77
2022-10-11T07:25:46.255Z,1.87
2022-10-11T07:28:13.903Z,2.40
2022-10-11T07:30:42.373Z,2.50
2022-10-11T07:33:09.507Z,2.17
2022-10-11T07:35:36.795Z,1.67
2022-10-11T07:38:04.634Z,2.13
2022-10-11T07:40:31.828Z,1.87
2022-10-11T07:42:59.001Z,2.43
2022-10-11T07:45:28.798Z,2.37
2022-10-11T07:47:56.602Z,2.20
2022-10-11T07:50:23.828Z,2.60
2022-10-11T07:52:51.128Z,2.30
2022-10-11T07:55:18.206Z,2.03
2022-10-11T07:57:45.295Z,1.70
2022-10-11T08:00:12.751Z,2.63
2022-10-11T08:02:39.848Z,2.03
2022-10-11T08:05:07.044Z,2.13
2022-10-11T08:07:34.184Z,2.23
2022-10-11T08:10:01.287Z,2.27
2022-10-11T08:12:28.434Z,2.10
2022-10-11T08:14:56.238Z,2.60
2022-10-11T08:17:23.325Z,2.50
2022-10-11T08:19:50.485Z,2.10
2022-10-11T08:22:17.597Z,1.90
2022-10-11T08:24:44.764Z,2.37
2022-10-11T08:27:11.916Z,2.13
2022-10-11T08:29:38.995Z,1.97
2022-10-11T08:32:06.160Z,2.53
2022-10-11T08:34:33.300Z,2.00
2022-10-11T08:37:00.433Z,2.20
2022-10-11T08:39:27.535Z,2.00
2022-10-11T08:42:05.789Z,2.33
2022-10-11T08:45:10.189Z,2.20
2022-10-11T08:47:40.317Z,2.10
2022-10-11T08:50:09.074Z,1.73
2022-10-11T08:52:38.955Z,1.90
2022-10-11T08:55:08.158Z,2.53
2022-10-11T08:57:47.720Z,2.10
2022-10-11T09:00:15.984Z,2.27
2022-10-11T09:03:07.602Z,2.47
2022-10-11T09:05:37.353Z,2.27
2022-10-11T09:08:42.837Z,2.87
2022-10-11T09:11:26.603Z,2.10
2022-10-11T09:14:19.586Z,2.23
2022-10-11T09:16:55.779Z,2.10
2022-10-11T09:19:22.908Z,1.83
2022-10-11T09:22:08.785Z,2.13
2022-10-11T09:24:51.276Z,1.93
2022-10-11T09:27:49.964Z,2.27
2022-10-11T09:30:16.326Z,2.30
2022-10-11T09:32:45.367Z,1.90
2022-10-11T09:35:17.740Z,2.20
2022-10-11T09:38:01.484Z,2.50
2022-10-11T09:40:34.769Z,2.20
2022-10-11T09:43:01.885Z,1.87
2022-10-11T09:45:28.958Z,1.93
2022-10-11T09:47:58.362Z,2.37
2022-10-11T09:50:26.406Z,2.20
2022-10-11T09:52:54.779Z,2.00
2022-10-11T09:55:32.390Z,2.43
2022-10-11T09:57:59.774Z,1.90
2022-10-11T10:00:28.115Z,2.20
2022-10-11T10:02:56.571Z,2.00
2022-10-11T10:05:28.088Z,2.17
2022-10-11T10:08:04.497Z,1.80
2022-10-11T10:10:42.703Z,2.27
2022-10-11T10:13:21.783Z,1.90
2022-10-11T10:15:50.997Z,2.00
2022-10-11T10:18:25.424Z,2.30
2022-10-11T10:20:53.906Z,1.97
2022-10-11T10:23:23.635Z,2.13
2022-10-11T10:25:51.768Z,1.67
2022-10-11T10:28:25.875Z,2.50
2022-10-11T10:30:56.911Z,1.80
2022-10-11T10:33:30.531Z,2.00
2022-10-11T10:36:00.876Z,1.60
2022-10-11T10:38:37.340Z,1.80
2022-10-11T10:41:11.497Z,1.63
2022-10-11T10:43:39.480Z,1.97
2022-10-11T10:46:12.734Z,2.50
2022-10-11T10:49:28.393Z,2.10
2022-10-11T10:51:52.049Z,2.00
2022-10-11T10:54:28.775Z,2.47
2022-10-11T10:57:10.786Z,2.00
2022-10-11T10:59:37.838Z,1.80
2022-10-11T11:02:38.625Z,2.10
2022-10-11T11:05:00.738Z,2.40
2022-10-11T11:07:34.595Z,2.00
2022-10-11T11:10:08.187Z,1.80
2022-10-11T11:12:47.386Z,1.80
2022-10-11T11:15:14.456Z,2.60
2022-10-11T11:17:44.524Z,1.70
2022-10-11T11:20:11.626Z,2.10
2022-10-11T11:22:38.707Z,2.40
2022-10-11T11:25:24.445Z,2.30
2022-10-11T11:28:01.615Z,2.07
2022-10-11T11:30:37.379Z,2.20
2022-10-11T11:33:30.768Z,2.10
2022-10-11T11:36:00.303Z,1.60
2022-10-11T11:38:34.514Z,1.83
2022-10-11T11:41:06.093Z,1.83
2022-10-11T11:43:35.800Z,1.70
2022-10-11T11:46:18.333Z,1.93
2022-10-11T11:48:45.404Z,2.00
2022-10-11T11:51:27.803Z,1.90
2022-10-11T11:54:15.945Z,2.10
2022-10-11T11:56:50.271Z,1.80
2022-10-11T11:59:37.686Z,1.60
2022-10-11T12:02:22.225Z,1.60
2022-10-11T12:04:50.269Z,1.87
2022-10-11T12:07:24.647Z,1.70
2022-10-11T12:09:55.613Z,1.60
2022-10-11T12:12:33.974Z,1.80
2022-10-11T12:15:16.233Z,1.80
2022-10-11T12:17:58.303Z,1.90
2022-10-11T12:20:33.091Z,1.70
2022-10-11T12:23:05.200Z,1.80
2022-10-11T12:25:37.371Z,1.70
2022-10-11T12:28:23.095Z,1.90
2022-10-11T12:30:54.092Z,1.40
2022-10-11T12:33:23.375Z,1.50
2022-10-11T12:35:53.449Z,1.43
2022-10-11T12:38:22.325Z,1.57
2022-10-11T12:40:57.008Z,1.60
2022-10-11T12:43:27.066Z,1.70
2022-10-11T12:45:54.308Z,1.97
2022-10-11T12:48:38.418Z,1.80
2022-10-11T12:51:10.583Z,2.00
2022-10-11T12:54:14.425Z,1.80
2022-10-11T12:56:48.619Z,2.10
2022-10-11T12:59:20.341Z,1.80
2022-10-11T13:01:53.250Z,1.83
2022-10-11T13:04:22.503Z,1.63
2022-10-11T13:06:54.888Z,1.80
2022-10-11T13:09:28.695Z,2.10
2022-10-11T13:12:04.811Z,1.90
2022-10-11T13:14:35.931Z,2.03
2022-10-11T13:17:03.437Z,2.03
2022-10-11T13:19:34.952Z,2.07
2022-10-11T13:22:15.773Z,1.80
2022-10-11T13:24:43.719Z,1.90
2022-10-11T13:27:16.777Z,1.93
2022-10-11T13:29:45.241Z,1.67
2022-10-11T13:32:16.480Z,1.77
2022-10-11T13:34:45.919Z,1.30
2022-10-11T13:37:18.072Z,1.83
2022-10-11T13:39:45.514Z,1.53
2022-10-11T13:42:14.479Z,1.90
2022-10-11T13:44:42.383Z,2.03
2022-10-11T13:47:14.421Z,2.10
2022-10-11T13:49:45.209Z,2.00
2022-10-11T13:52:18.541Z,1.67
2022-10-11T13:55:09.020Z,1.63
2022-10-11T13:57:49.122Z,1.90
2022-10-11T14:00:17.190Z,1.40
2022-10-11T14:02:48.809Z,1.70
2022-10-11T14:05:30.146Z,1.90
2022-10-11T14:08:01.787Z,1.50
2022-10-11T14:10:29.539Z,1.60
2022-10-11T14:13:01.343Z,2.00
2022-10-11T14:15:34.230Z,1.60
2022-10-11T14:18:02.493Z,2.00
2022-10-11T14:20:40.128Z,2.00
2022-10-11T14:23:07.729Z,1.57
2022-10-11T14:25:35.048Z,1.60
2022-10-11T14:28:02.549Z,1.70
2022-10-11T14:30:31.572Z,1.60
2022-10-11T14:33:00.558Z,1.97
2022-10-11T14:35:29.169Z,1.80
2022-10-11T14:37:56.713Z,1.80
2022-10-11T14:40:25.475Z,1.53
2022-10-11T14:42:52.733Z,1.90
2022-10-11T14:45:21.237Z,1.80
2022-10-11T14:47:48.638Z,1.50
2022-10-11T14:50:27.995Z,1.80
2022-10-11T14:52:55.553Z,2.00
2022-10-11T14:55:22.757Z,1.67
2022-10-11T14:57:49.936Z,2.00
2022-10-11T15:00:20.319Z,1.70
2022-10-11T15:02:47.861Z,1.70
2022-10-11T15:05:15.186Z,1.90
2022-10-11T15:07:42.363Z,1.70
2022-10-11T15:10:18.698Z,1.40
2022-10-11T15:12:46.137Z,1.70
2022-10-11T15:15:19.561Z,1.83
2022-10-11T15:17:50.770Z,1.73
2022-10-11T15:20:24.343Z,1.80
2022-10-11T15:23:05.832Z,1.50
2022-10-11T15:25:33.132Z,2.20
2022-10-11T15:28:00.279Z,1.40
2022-10-11T15:30:29.441Z,2.00
2022-10-11T15:32:56.783Z,1.90
2022-10-11T15:35:24.628Z,2.33
2022-10-11T15:37:56.830Z,2.03
2022-10-11T15:40:28.379Z,1.70
2022-10-11T15:42:55.533Z,1.40
2022-10-11T15:45:23.418Z,1.30
2022-10-11T15:47:50.648Z,1.70
2022-10-11T15:50:24.432Z,1.50
2022-10-11T15:52:52.159Z,1.57
2022-10-11T15:55:19.414Z,1.50
2022-10-11T15:57:47.024Z,1.43
2022-10-11T16:00:17.544Z,1.53
2022-10-11T16:02:47.027Z,1.57
2022-10-11T16:05:14.119Z,1.60
2022-10-11T16:07:41.472Z,1.90
2022-10-11T16:10:08.821Z,1.57
2022-10-11T16:12:36.269Z,1.67
2022-10-11T16:15:03.648Z,1.50
2022-10-11T16:17:30.855Z,1.63
2022-10-11T16:19:58.236Z,1.60
2022-10-11T16:22:26.924Z,1.40
2022-10-11T16:24:54.125Z,1.80
2022-10-11T16:27:21.309Z,1.73
2022-10-11T16:29:48.456Z,1.70
2022-10-11T16:32:15.643Z,1.47
2022-10-11T16:34:42.886Z,2.13
2022-10-11T16:37:10.064Z,1.90
2022-10-11T16:39:37.247Z,1.80
2022-10-11T16:42:04.520Z,1.70
2022-10-11T16:44:32.723Z,1.50
2022-10-11T16:47:00.391Z,1.50
2022-10-11T16:49:28.525Z,1.60
2022-10-11T16:51:56.789Z,1.77
2022-10-11T16:54:23.895Z,1.33
2022-10-11T16:56:51.124Z,1.70
2022-10-11T16:59:18.559Z,1.43
2022-10-11T17:01:46.039Z,1.60
2022-10-11T17:04:14.071Z,1.40
2022-10-11T17:06:43.783Z,1.83
2022-10-11T17:09:11.331Z,1.70
2022-10-11T17:11:38.612Z,1.50
2022-10-11T17:14:07.216Z,1.50
2022-10-11T17:16:35.040Z,1.70
2022-10-11T17:19:02.631Z,1.40
2022-10-11T17:21:30.145Z,1.57
2022-10-11T17:23:57.296Z,1.70
2022-10-11T17:26:26.269Z,1.60
2022-10-11T17:28:57.745Z,1.83
2022-10-11T17:31:25.599Z,1.40
2022-10-11T17:33:54.324Z,2.80
2022-10-11T17:36:22.554Z,1.90
2022-10-11T17:38:50.598Z,1.73
2022-10-11T17:41:17.821Z,2.03
2022-10-11T17:43:45.063Z,1.70
2022-10-11T17:46:13.162Z,1.87
2022-10-11T17:48:40.439Z,1.97
2022-10-11T17:51:08.898Z,2.07
2022-10-11T17:53:36.373Z,1.67
2022-10-11T17:56:07.954Z,1.90
2022-10-11T17:58:35.384Z,1.90
2022-10-11T18:01:04.292Z,1.90
2022-10-11T18:03:31.821Z,1.67
2022-10-11T18:05:58.992Z,1.63
2022-10-11T18:08:26.179Z,1.90
2022-10-11T18:10:53.335Z,1.60
2022-10-11T18:13:20.494Z,1.90
2022-10-11T18:15:52.699Z,1.80
2022-10-11T18:18:20.642Z,1.97
2022-10-11T18:20:48.208Z,1.60
2022-10-11T18:23:17.553Z,1.70
2022-10-11T18:25:46.536Z,1.40
2022-10-11T18:28:13.885Z,1.57
2022-10-11T18:30:44.717Z,1.50
2022-10-11T18:33:11.969Z,1.70
2022-10-11T18:35:39.286Z,2.00
2022-10-11T18:38:06.751Z,1.87
2022-10-11T18:40:37.283Z,1.77
2022-10-11T18:43:04.379Z,2.03
2022-10-11T18:45:31.635Z,1.87
2022-10-11T18:47:58.752Z,1.67
2022-10-11T18:50:25.831Z,1.77
2022-10-11T18:52:53.261Z,1.77
2022-10-11T18:55:20.607Z,1.67
2022-10-11T18:57:47.823Z,1.90
2022-10-11T19:00:39.194Z,1.40
2022-10-11T19:03:02.333Z,1.80
2022-10-11T19:05:29.416Z,1.80
2022-10-11T19:07:56.572Z,1.73
2022-10-11T19:10:23.727Z,3.33
2022-10-11T19:12:50.818Z,1.83
2022-10-11T19:15:17.980Z,1.60
2022-10-11T19:17:45.141Z,1.50
2022-10-11T19:20:12.779Z,1.83
2022-10-11T19:22:39.851Z,1.93
2022-10-11T19:25:07.174Z,2.10
2022-10-11T19:27:34.338Z,1.70
2022-10-11T19:30:01.455Z,1.60
2022-10-11T19:32:28.664Z,2.10
2022-10-11T19:34:55.741Z,1.90
2022-10-11T19:37:22.910Z,2.00
2022-10-11T19:39:50.079Z,2.10
2022-10-11T19:42:17.157Z,1.80
2022-10-11T19:44:44.282Z,1.97
2022-10-11T19:47:11.383Z,1.80
2022-10-11T19:49:38.620Z,2.00
2022-10-11T19:52:05.970Z,1.60
2022-10-11T19:54:33.115Z,1.73
2022-10-11T19:57:00.432Z,1.73
2022-10-11T19:59:28.219Z,1.83
2022-10-11T20:01:55.325Z,1.63
2022-10-11T20:04:50.477Z,2.03
2022-10-11T20:07:10.544Z,1.90
2022-10-11T20:09:37.728Z,1.77
2022-10-11T20:12:04.897Z,1.70
2022-10-11T20:14:32.019Z,1.67
2022-10-11T20:16:59.117Z,1.87
2022-10-11T20:19:30.545Z,1.80
2022-10-11T20:21:58.402Z,1.60
2022-10-11T20:24:27.429Z,1.67
2022-10-11T20:26:54.732Z,1.43
2022-10-11T20:29:21.805Z,1.53
2022-10-11T20:31:48.879Z,1.67
2022-10-11T20:34:16.115Z,1.80
2022-10-11T20:36:48.196Z,1.53
2022-10-11T20:39:16.331Z,1.40
2022-10-11T20:41:43.705Z,1.53
2022-10-11T20:44:13.057Z,1.97
2022-10-11T20:46:40.336Z,1.80
2022-10-11T20:49:08.798Z,1.60
2022-10-11T20:51:36.867Z,1.43
2022-10-11T20:54:04.705Z,1.73
2022-10-11T20:56:32.157Z,1.63
2022-10-11T20:58:59.374Z,1.67
2022-10-11T21:01:31.212Z,1.50
2022-10-11T21:03:59.147Z,1.87
2022-10-11T21:06:26.690Z,1.70
2022-10-11T21:08:55.353Z,1.53
2022-10-11T21:11:24.837Z,1.87
2022-10-11T21:13:55.183Z,1.67
2022-10-11T21:16:22.332Z,1.47
2022-10-11T21:18:52.767Z,1.63
2022-10-11T21:21:20.268Z,1.73
2022-10-11T21:23:47.468Z,1.60
2022-10-11T21:26:17.931Z,1.70
2022-10-11T21:28:45.457Z,1.90
2022-10-11T21:31:13.991Z,1.50
2022-10-11T21:33:41.962Z,1.80
2022-10-11T21:36:10.304Z,1.50
2022-10-11T21:38:37.729Z,1.60
2022-10-11T21:41:09.420Z,1.40
2022-10-11T21:43:38.233Z,1.93
2022-10-11T21:46:09.061Z,1.80
2022-10-11T21:48:36.131Z,1.90
2022-10-11T21:51:03.284Z,1.87
2022-10-11T21:53:30.563Z,1.90
2022-10-11T21:55:58.561Z,1.60
2022-10-11T21:58:25.912Z,1.80
2022-10-11T22:00:53.256Z,1.67
2022-10-11T22:03:20.332Z,1.80
2022-10-11T22:05:47.612Z,1.50
2022-10-11T22:08:14.967Z,1.70
2022-10-11T22:10:45.990Z,1.70
2022-10-11T22:13:13.068Z,1.77
2022-10-11T22:15:40.144Z,1.50
2022-10-11T22:18:07.241Z,2.00
2022-10-11T22:20:34.563Z,1.87
2022-10-11T22:23:01.883Z,1.50
2022-10-11T22:25:29.568Z,1.60
2022-10-11T22:27:56.787Z,1.90
2022-10-11T22:30:23.885Z,1.97
2022-10-11T22:32:52.175Z,1.87
2022-10-11T22:35:19.524Z,1.60
2022-10-11T22:37:46.648Z,1.53
2022-10-11T22:40:13.774Z,1.90
2022-10-11T22:42:40.855Z,2.03
2022-10-11T22:45:08.130Z,1.60
2022-10-11T22:47:35.650Z,1.70
2022-10-11T22:50:02.980Z,1.80
2022-10-11T22:52:30.122Z,1.80
2022-10-11T22:54:57.302Z,1.90
2022-10-11T22:57:24.705Z,1.80
2022-10-11T22:59:51.811Z,1.77
2022-10-11T23:02:18.902Z,1.83
2022-10-11T23:04:45.988Z,1.80
2022-10-11T23:07:13.050Z,1.90
2022-10-11T23:09:40.132Z,1.80
2022-10-11T23:12:07.389Z,1.57
2022-10-11T23:14:34.480Z,1.80
2022-10-11T23:17:01.553Z,2.00
2022-10-11T23:19:28.685Z,2.00
2022-10-11T23:21:55.755Z,1.93
2022-10-11T23:24:22.892Z,1.50
2022-10-11T23:26:50.002Z,1.60
2022-10-11T23:29:17.324Z,1.90
2022-10-11T23:31:46.248Z,2.10
2022-10-11T23:34:13.931Z,1.73
2022-10-11T23:36:41.026Z,1.83
2022-10-11T23:39:09.151Z,1.87
2022-10-11T23:41:36.279Z,1.90
2022-10-11T23:44:03.424Z,1.70
2022-10-11T23:46:30.499Z,1.83
2022-10-11T23:48:57.622Z,1.60
2022-10-11T23:51:24.697Z,2.00
2022-10-11T23:53:51.819Z,2.03
2022-10-11T23:56:18.907Z,1.77
2022-10-11T23:58:46.023Z,2.03
