createdAt,value
2018-06-27T00:01:37.758Z,99.90
2018-06-27T00:04:42.747Z,99.90
2018-06-27T00:07:47.702Z,99.90
2018-06-27T00:10:53.011Z,99.90
2018-06-27T00:13:57.830Z,99.90
2018-06-27T00:17:02.791Z,99.90
2018-06-27T00:20:08.149Z,99.90
2018-06-27T00:23:12.897Z,99.90
2018-06-27T00:26:17.868Z,99.90
2018-06-27T00:29:22.702Z,99.90
2018-06-27T00:32:27.674Z,99.90
2018-06-27T00:35:32.701Z,99.90
2018-06-27T00:38:38.067Z,99.90
2018-06-27T00:41:43.052Z,99.90
2018-06-27T00:44:48.289Z,99.90
2018-06-27T00:47:53.753Z,99.90
2018-06-27T00:50:58.775Z,99.90
2018-06-27T00:54:08.718Z,99.90
2018-06-27T00:57:13.350Z,99.90
2018-06-27T01:00:18.256Z,99.90
2018-06-27T01:03:23.111Z,99.90
2018-06-27T01:06:28.157Z,99.90
2018-06-27T01:09:32.964Z,99.90
2018-06-27T01:12:38.290Z,99.90
2018-06-27T01:15:43.313Z,99.90
2018-06-27T01:18:47.962Z,99.90
2018-06-27T01:21:52.562Z,99.90
2018-06-27T01:24:57.526Z,99.90
2018-06-27T01:28:02.354Z,99.90
2018-06-27T01:31:07.951Z,99.90
2018-06-27T01:34:12.808Z,99.90
2018-06-27T01:37:17.828Z,99.90
2018-06-27T01:40:22.632Z,99.90
2018-06-27T01:43:27.705Z,99.90
2018-06-27T01:46:33.107Z,99.90
2018-06-27T01:49:38.513Z,99.90
2018-06-27T01:52:43.335Z,99.90
2018-06-27T01:55:48.298Z,99.90
2018-06-27T01:58:53.326Z,99.90
2018-06-27T02:01:58.367Z,99.90
2018-06-27T02:05:03.301Z,99.90
2018-06-27T02:08:08.067Z,99.90
2018-06-27T02:11:12.663Z,99.90
2018-06-27T02:14:17.771Z,99.90
2018-06-27T02:17:22.538Z,99.90
2018-06-27T02:20:28.458Z,99.90
2018-06-27T02:23:33.745Z,99.90
2018-06-27T02:26:38.843Z,99.90
2018-06-27T02:29:43.530Z,99.90
2018-06-27T02:32:48.509Z,99.90
2018-06-27T02:35:53.578Z,99.90
2018-06-27T02:38:58.796Z,99.90
2018-06-27T02:42:03.653Z,99.90
2018-06-27T02:45:09.102Z,99.90
2018-06-27T02:48:14.317Z,99.90
2018-06-27T02:51:19.337Z,99.90
2018-06-27T02:54:24.768Z,99.90
2018-06-27T02:57:29.804Z,99.90
2018-06-27T03:00:35.257Z,99.90
2018-06-27T03:03:40.164Z,99.90
2018-06-27T03:06:45.272Z,99.90
2018-06-27T03:09:50.067Z,99.90
2018-06-27T03:12:54.975Z,99.90
2018-06-27T03:16:00.450Z,99.90
2018-06-27T03:19:10.954Z,99.90
2018-06-27T03:22:15.885Z,99.90
2018-06-27T03:25:20.829Z,99.90
2018-06-27T03:28:25.894Z,99.90
2018-06-27T03:31:30.729Z,99.90
2018-06-27T03:34:35.805Z,99.90
2018-06-27T03:37:40.746Z,99.90
2018-06-27T03:40:45.789Z,99.90
2018-06-27T03:43:50.521Z,99.90
2018-06-27T03:46:55.323Z,99.90
2018-06-27T03:50:00.299Z,99.90
2018-06-27T03:53:05.528Z,99.90
2018-06-27T03:56:12.919Z,99.90
2018-06-27T03:59:18.504Z,99.90
2018-06-27T04:02:23.803Z,99.90
2018-06-27T04:05:28.751Z,99.90
2018-06-27T04:08:33.831Z,99.90
2018-06-27T04:11:39.913Z,99.90
2018-06-27T04:14:45.177Z,99.90
2018-06-27T04:17:50.150Z,99.90
2018-06-27T04:20:55.138Z,99.90
2018-06-27T04:24:00.171Z,99.90
2018-06-27T04:27:04.995Z,99.90
2018-06-27T04:30:09.998Z,99.90
2018-06-27T04:33:15.170Z,99.90
2018-06-27T04:36:20.478Z,99.90
2018-06-27T04:39:25.511Z,99.90
2018-06-27T04:42:30.550Z,99.90
2018-06-27T04:45:36.231Z,99.90
2018-06-27T04:48:41.852Z,99.90
2018-06-27T04:51:47.032Z,99.90
2018-06-27T04:54:52.217Z,99.90
2018-06-27T04:57:57.471Z,99.90
2018-06-27T05:01:03.592Z,99.90
2018-06-27T05:04:09.081Z,99.90
2018-06-27T05:07:14.161Z,99.90
2018-06-27T05:10:19.430Z,99.90
2018-06-27T05:13:24.439Z,99.90
2018-06-27T05:16:29.691Z,99.90
2018-06-27T05:19:40.051Z,99.90
2018-06-27T05:22:45.311Z,99.90
2018-06-27T05:25:50.762Z,99.90
2018-06-27T05:28:55.690Z,99.90
2018-06-27T05:32:00.935Z,99.90
2018-06-27T05:35:05.845Z,99.90
2018-06-27T05:38:10.769Z,99.90
2018-06-27T05:41:16.160Z,99.90
2018-06-27T05:44:21.351Z,99.90
2018-06-27T05:47:26.579Z,99.90
2018-06-27T05:50:31.686Z,99.90
2018-06-27T05:53:37.654Z,99.90
2018-06-27T05:56:43.139Z,99.90
2018-06-27T05:59:48.197Z,99.90
2018-06-27T06:02:53.303Z,99.90
2018-06-27T06:05:58.566Z,99.90
2018-06-27T06:09:04.057Z,99.90
2018-06-27T06:12:09.656Z,97.40
2018-06-27T06:15:14.901Z,94.60
2018-06-27T06:18:20.407Z,91.00
2018-06-27T06:21:25.286Z,90.00
2018-06-27T06:24:30.794Z,85.10
2018-06-27T06:27:36.406Z,78.80
2018-06-27T06:30:41.321Z,76.20
2018-06-27T06:33:46.786Z,76.40
2018-06-27T06:36:51.918Z,70.30
2018-06-27T06:39:56.944Z,70.30
2018-06-27T06:43:01.940Z,71.60
2018-06-27T06:46:07.130Z,72.00
2018-06-27T06:49:11.948Z,70.70
2018-06-27T06:52:17.594Z,67.20
2018-06-27T06:55:22.424Z,66.00
2018-06-27T06:58:27.209Z,72.60
2018-06-27T07:01:32.143Z,76.80
2018-06-27T07:04:37.800Z,78.20
2018-06-27T07:07:42.565Z,74.00
2018-06-27T07:10:47.517Z,70.90
2018-06-27T07:13:52.441Z,70.90
2018-06-27T07:16:57.577Z,71.80
2018-06-27T07:20:03.002Z,75.20
2018-06-27T07:23:07.961Z,71.50
2018-06-27T07:26:13.030Z,71.90
2018-06-27T07:29:17.797Z,66.20
2018-06-27T07:32:22.599Z,66.90
2018-06-27T07:35:27.315Z,64.80
2018-06-27T07:38:32.184Z,62.60
2018-06-27T07:41:38.624Z,62.00
2018-06-27T07:44:43.780Z,61.60
2018-06-27T07:47:48.589Z,61.40
2018-06-27T07:50:53.738Z,61.00
2018-06-27T07:53:58.636Z,59.80
2018-06-27T07:57:03.896Z,61.20
2018-06-27T08:00:09.979Z,61.90
2018-06-27T08:03:15.371Z,60.00
2018-06-27T08:06:20.375Z,57.10
2018-06-27T08:09:25.579Z,57.40
2018-06-27T08:12:31.033Z,59.50
2018-06-27T08:15:36.828Z,59.00
2018-06-27T08:18:43.501Z,58.10
2018-06-27T08:21:48.890Z,59.60
2018-06-27T08:24:54.259Z,62.40
2018-06-27T08:27:59.892Z,64.90
2018-06-27T08:31:05.077Z,67.80
2018-06-27T08:34:10.373Z,65.40
2018-06-27T08:37:15.571Z,62.80
2018-06-27T08:40:21.133Z,59.10
2018-06-27T08:43:26.511Z,58.90
2018-06-27T08:46:32.831Z,57.30
2018-06-27T08:49:39.188Z,54.30
2018-06-27T08:52:44.698Z,59.00
2018-06-27T08:55:49.745Z,63.00
2018-06-27T09:01:59.732Z,66.60
2018-06-27T09:05:05.274Z,65.90
2018-06-27T09:08:10.440Z,65.00
2018-06-27T09:11:15.629Z,63.10
2018-06-27T09:14:20.531Z,59.50
2018-06-27T09:17:25.705Z,54.80
2018-06-27T09:20:30.852Z,54.10
2018-06-27T09:23:35.614Z,53.40
2018-06-27T09:26:43.805Z,53.30
2018-06-27T09:29:48.864Z,57.00
2018-06-27T09:32:54.333Z,54.80
2018-06-27T09:35:59.930Z,53.20
2018-06-27T09:39:08.522Z,52.60
2018-06-27T09:42:13.766Z,49.90
2018-06-27T09:45:19.471Z,51.80
2018-06-27T09:48:24.387Z,50.90
2018-06-27T09:51:29.553Z,50.00
2018-06-27T09:54:38.962Z,50.80
2018-06-27T09:57:44.115Z,54.30
2018-06-27T10:00:49.352Z,53.50
2018-06-27T10:03:54.822Z,53.30
2018-06-27T10:07:00.140Z,51.40
2018-06-27T10:10:05.972Z,50.80
2018-06-27T10:13:11.101Z,49.50
2018-06-27T10:16:16.508Z,50.00
2018-06-27T10:19:22.201Z,50.80
2018-06-27T10:22:27.588Z,52.80
2018-06-27T10:25:32.838Z,56.20
2018-06-27T10:28:38.874Z,57.00
2018-06-27T10:31:44.338Z,55.10
2018-06-27T10:34:49.379Z,56.10
2018-06-27T10:37:54.602Z,54.90
2018-06-27T10:40:59.568Z,54.20
2018-06-27T10:44:05.308Z,54.00
2018-06-27T10:47:10.269Z,54.30
2018-06-27T10:50:15.147Z,57.60
2018-06-27T10:53:20.076Z,59.30
2018-06-27T10:56:25.243Z,60.00
2018-06-27T10:59:30.485Z,58.70
2018-06-27T11:02:35.740Z,58.00
2018-06-27T11:05:41.043Z,57.40
2018-06-27T11:08:45.725Z,57.50
2018-06-27T11:11:50.711Z,58.50
2018-06-27T11:14:55.960Z,56.40
2018-06-27T11:18:00.909Z,57.50
2018-06-27T11:21:05.867Z,59.90
2018-06-27T11:24:10.573Z,57.00
2018-06-27T11:27:15.665Z,57.10
2018-06-27T11:30:20.862Z,56.40
2018-06-27T11:33:25.619Z,58.30
2018-06-27T11:36:30.342Z,60.20
2018-06-27T11:39:35.230Z,60.00
2018-06-27T11:42:41.215Z,59.90
2018-06-27T11:45:46.115Z,59.80
2018-06-27T11:48:50.953Z,59.40
2018-06-27T11:51:55.607Z,59.50
2018-06-27T11:55:05.861Z,59.70
2018-06-27T11:58:11.155Z,58.10
2018-06-27T12:01:16.327Z,60.20
2018-06-27T12:04:21.546Z,59.50
2018-06-27T12:07:26.416Z,60.10
2018-06-27T12:10:31.054Z,61.00
2018-06-27T12:13:36.297Z,58.00
2018-06-27T12:16:41.638Z,58.80
2018-06-27T12:19:47.363Z,60.40
2018-06-27T12:22:52.250Z,58.30
2018-06-27T12:25:57.472Z,55.10
2018-06-27T12:29:02.413Z,56.90
2018-06-27T12:32:07.042Z,58.20
2018-06-27T12:35:11.769Z,60.20
2018-06-27T12:38:16.733Z,61.50
2018-06-27T12:41:21.763Z,62.30
2018-06-27T12:44:26.640Z,62.40
2018-06-27T12:47:31.329Z,62.30
2018-06-27T12:50:37.746Z,60.20
2018-06-27T12:53:42.662Z,61.20
2018-06-27T12:56:47.819Z,60.20
2018-06-27T12:59:52.681Z,61.20
2018-06-27T13:02:57.210Z,60.30
2018-06-27T13:06:02.074Z,59.60
2018-06-27T13:09:09.803Z,59.30
2018-06-27T13:12:14.394Z,61.00
2018-06-27T13:15:19.273Z,57.80
2018-06-27T13:18:24.190Z,57.90
2018-06-27T13:21:28.671Z,57.20
2018-06-27T13:24:34.970Z,56.80
2018-06-27T13:27:40.116Z,54.70
2018-06-27T13:30:44.966Z,55.50
2018-06-27T13:33:49.996Z,57.10
2018-06-27T13:36:55.206Z,57.50
2018-06-27T13:39:59.972Z,57.30
2018-06-27T13:43:05.078Z,57.10
2018-06-27T13:46:10.164Z,56.70
2018-06-27T13:49:14.916Z,56.70
2018-06-27T13:52:19.796Z,56.80
2018-06-27T13:55:24.286Z,55.10
2018-06-27T13:58:29.247Z,54.80
2018-06-27T14:01:33.973Z,54.50
2018-06-27T14:04:39.495Z,54.50
2018-06-27T14:07:44.348Z,54.50
2018-06-27T14:10:49.335Z,55.10
2018-06-27T14:13:54.447Z,56.20
2018-06-27T14:16:59.359Z,56.60
2018-06-27T14:20:04.421Z,57.70
2018-06-27T14:23:09.352Z,57.20
2018-06-27T14:26:14.404Z,57.40
2018-06-27T14:29:19.173Z,56.70
2018-06-27T14:32:23.988Z,55.90
2018-06-27T14:35:28.711Z,56.20
2018-06-27T14:38:33.508Z,54.80
2018-06-27T14:41:38.594Z,55.60
2018-06-27T14:44:43.568Z,56.10
2018-06-27T14:47:48.526Z,56.50
2018-06-27T14:50:53.285Z,56.30
2018-06-27T14:53:58.489Z,57.10
2018-06-27T14:57:03.138Z,57.40
2018-06-27T15:00:09.298Z,57.80
2018-06-27T15:03:14.301Z,58.40
2018-06-27T15:06:19.253Z,58.50
2018-06-27T15:09:23.997Z,57.80
2018-06-27T15:12:28.648Z,57.50
2018-06-27T15:15:33.619Z,57.00
2018-06-27T15:18:40.706Z,57.00
2018-06-27T15:21:45.509Z,58.10
2018-06-27T15:24:50.507Z,58.30
2018-06-27T15:27:55.423Z,59.00
2018-06-27T15:31:00.340Z,59.50
2018-06-27T15:34:05.167Z,59.60
2018-06-27T15:37:09.897Z,59.20
2018-06-27T15:40:14.760Z,58.80
2018-06-27T15:43:19.442Z,58.20
2018-06-27T15:46:24.421Z,58.50
2018-06-27T15:49:28.925Z,59.70
2018-06-27T15:52:33.728Z,58.90
2018-06-27T15:55:38.937Z,59.80
2018-06-27T15:58:43.833Z,59.40
2018-06-27T16:01:48.655Z,59.50
2018-06-27T16:07:57.617Z,61.10
2018-06-27T16:11:02.370Z,61.40
2018-06-27T16:14:07.215Z,61.70
2018-06-27T16:17:11.817Z,61.60
2018-06-27T16:20:16.756Z,62.10
2018-06-27T16:23:21.715Z,60.60
2018-06-27T16:26:26.548Z,60.00
2018-06-27T16:29:31.250Z,59.60
2018-06-27T16:32:36.065Z,59.60
2018-06-27T16:35:42.076Z,58.70
2018-06-27T16:38:46.914Z,57.70
2018-06-27T16:41:51.841Z,58.80
2018-06-27T16:44:56.701Z,57.60
2018-06-27T16:48:01.302Z,58.50
2018-06-27T16:51:06.160Z,59.60
2018-06-27T16:54:10.920Z,59.70
2018-06-27T16:57:15.849Z,60.50
2018-06-27T17:00:20.808Z,61.30
2018-06-27T17:03:25.622Z,61.80
2018-06-27T17:06:30.409Z,62.60
2018-06-27T17:09:35.264Z,63.20
2018-06-27T17:12:40.173Z,63.50
2018-06-27T17:15:45.161Z,63.90
2018-06-27T17:18:50.158Z,64.20
2018-06-27T17:21:55.093Z,64.20
2018-06-27T17:24:59.614Z,63.90
2018-06-27T17:28:04.298Z,63.80
2018-06-27T17:34:13.733Z,64.00
2018-06-27T17:37:18.491Z,63.40
2018-06-27T17:40:23.509Z,64.00
2018-06-27T17:43:28.542Z,62.60
2018-06-27T17:46:33.300Z,61.90
2018-06-27T17:49:38.935Z,62.20
2018-06-27T17:52:43.526Z,62.50
2018-06-27T17:55:48.346Z,62.60
2018-06-27T17:58:53.074Z,62.70
2018-06-27T18:01:57.834Z,62.30
2018-06-27T18:08:06.957Z,62.30
2018-06-27T18:11:11.914Z,61.50
2018-06-27T18:14:16.853Z,61.40
2018-06-27T18:17:21.702Z,61.90
2018-06-27T18:20:26.565Z,61.90
2018-06-27T18:23:31.343Z,61.80
2018-06-27T18:26:36.018Z,62.40
2018-06-27T18:29:41.260Z,63.20
2018-06-27T18:32:46.285Z,63.60
2018-06-27T18:35:50.948Z,63.60
2018-06-27T18:38:55.943Z,64.00
2018-06-27T18:42:01.013Z,64.30
2018-06-27T18:45:06.612Z,64.40
2018-06-27T18:48:11.303Z,64.90
2018-06-27T18:51:16.190Z,65.30
2018-06-27T18:54:21.122Z,65.50
2018-06-27T18:57:25.938Z,66.20
2018-06-27T19:00:31.141Z,66.20
2018-06-27T19:03:35.832Z,66.90
2018-06-27T19:06:40.860Z,67.00
2018-06-27T19:09:45.662Z,67.50
2018-06-27T19:12:50.234Z,67.40
2018-06-27T19:15:55.200Z,68.30
2018-06-27T19:18:59.983Z,68.60
2018-06-27T19:22:05.591Z,69.20
2018-06-27T19:25:10.485Z,69.60
2018-06-27T19:28:14.988Z,70.50
2018-06-27T19:31:19.738Z,71.50
2018-06-27T19:34:24.350Z,73.00
2018-06-27T19:37:29.345Z,73.60
2018-06-27T19:40:34.294Z,74.10
2018-06-27T19:43:39.463Z,74.80
2018-06-27T19:46:44.405Z,75.20
2018-06-27T19:49:49.136Z,76.20
2018-06-27T19:52:53.947Z,77.30
2018-06-27T19:55:59.122Z,78.20
2018-06-27T19:59:04.254Z,79.60
2018-06-27T20:02:09.173Z,80.00
2018-06-27T20:05:13.812Z,80.40
2018-06-27T20:08:18.433Z,80.30
2018-06-27T20:11:23.480Z,80.70
2018-06-27T20:14:28.514Z,82.50
2018-06-27T20:17:33.285Z,83.10
2018-06-27T20:20:38.320Z,84.70
2018-06-27T20:23:42.866Z,85.10
2018-06-27T20:26:47.743Z,86.10
2018-06-27T20:29:52.433Z,87.40
2018-06-27T20:32:56.904Z,87.30
2018-06-27T20:36:01.735Z,87.80
2018-06-27T20:39:08.875Z,88.40
2018-06-27T20:42:13.595Z,88.50
2018-06-27T20:45:18.294Z,88.60
2018-06-27T20:48:22.970Z,89.20
2018-06-27T20:51:27.625Z,90.40
2018-06-27T20:54:32.372Z,90.90
2018-06-27T20:57:37.365Z,90.80
2018-06-27T21:00:42.158Z,91.30
2018-06-27T21:03:46.811Z,91.40
2018-06-27T21:06:51.369Z,91.90
2018-06-27T21:09:56.073Z,92.00
2018-06-27T21:13:00.471Z,92.30
2018-06-27T21:16:05.399Z,92.70
2018-06-27T21:19:10.245Z,92.50
2018-06-27T21:22:14.927Z,93.10
2018-06-27T21:25:19.559Z,93.50
2018-06-27T21:28:24.093Z,93.40
2018-06-27T21:31:28.695Z,94.10
2018-06-27T21:34:33.474Z,94.10
2018-06-27T21:37:38.283Z,94.20
2018-06-27T21:40:43.161Z,94.80
2018-06-27T21:43:47.926Z,94.60
2018-06-27T21:46:52.947Z,94.70
2018-06-27T21:49:57.371Z,95.30
2018-06-27T21:53:02.492Z,95.70
2018-06-27T21:56:07.071Z,95.60
2018-06-27T21:59:11.560Z,95.80
2018-06-27T22:02:16.065Z,96.60
2018-06-27T22:05:20.454Z,97.20
2018-06-27T22:08:24.795Z,97.10
2018-06-27T22:11:29.325Z,96.80
2018-06-27T22:14:34.294Z,97.00
2018-06-27T22:17:39.296Z,97.70
2018-06-27T22:20:44.080Z,97.50
2018-06-27T22:23:48.718Z,98.30
2018-06-27T22:26:53.244Z,98.30
2018-06-27T22:29:57.808Z,98.40
2018-06-27T22:33:02.707Z,98.40
2018-06-27T22:36:07.314Z,98.30
2018-06-27T22:39:12.623Z,98.40
2018-06-27T22:42:16.920Z,98.60
2018-06-27T22:45:21.383Z,98.80
2018-06-27T22:48:26.124Z,98.90
2018-06-27T22:51:30.807Z,98.40
2018-06-27T22:54:35.412Z,98.70
2018-06-27T22:57:41.064Z,98.90
2018-06-27T23:00:45.632Z,99.10
2018-06-27T23:03:50.528Z,98.90
2018-06-27T23:09:59.216Z,99.10
2018-06-27T23:13:04.518Z,98.60
2018-06-27T23:16:09.171Z,99.10
2018-06-27T23:19:13.746Z,99.70
2018-06-27T23:22:29.250Z,99.20
2018-06-27T23:25:33.974Z,99.20
2018-06-27T23:28:39.133Z,99.20
2018-06-27T23:31:43.822Z,99.40
2018-06-27T23:34:48.297Z,99.90
2018-06-27T23:37:52.858Z,99.90
2018-06-27T23:40:57.373Z,99.90
2018-06-27T23:44:01.883Z,99.90
2018-06-27T23:47:06.452Z,99.90
2018-06-27T23:50:11.076Z,99.90
2018-06-27T23:53:16.157Z,99.90
2018-06-27T23:56:20.627Z,99.90
2018-06-27T23:59:25.425Z,99.90
