createdAt,value
2017-04-24T09:28:27.348Z,6.18
2017-04-24T09:29:26.429Z,6.20
2017-04-24T09:42:17.778Z,3.40
2017-04-24T09:43:16.565Z,3.57
2017-04-24T09:44:15.339Z,4.20
2017-04-24T09:45:14.146Z,4.92
2017-04-24T09:46:12.945Z,5.47
2017-04-24T09:47:12.495Z,4.90
2017-04-24T09:48:11.959Z,5.23
2017-04-24T09:49:11.011Z,4.05
2017-04-24T09:50:10.454Z,4.35
2017-04-24T09:51:10.467Z,5.47
2017-04-24T09:52:10.016Z,4.95
2017-04-24T09:53:08.827Z,4.60
2017-04-24T09:54:07.726Z,5.32
2017-04-24T09:55:06.518Z,5.40
2017-04-24T09:56:05.278Z,4.52
2017-04-24T09:57:04.174Z,4.43
2017-04-24T09:58:02.934Z,5.82
2017-04-24T09:59:01.667Z,5.43
2017-04-24T10:00:00.455Z,5.50
2017-04-24T10:00:59.207Z,4.83
2017-04-24T10:01:58.003Z,5.27
2017-04-24T10:02:56.787Z,4.82
2017-04-24T10:03:55.547Z,5.80
2017-04-24T10:04:54.352Z,6.35
2017-04-24T10:05:53.117Z,5.17
2017-04-24T10:06:51.895Z,4.40
2017-04-24T10:07:50.646Z,4.42
2017-04-24T10:08:49.383Z,4.28
2017-04-24T10:09:48.143Z,5.23
2017-04-24T10:10:46.990Z,4.17
2017-04-24T10:11:46.559Z,4.43
2017-04-24T10:12:45.339Z,5.33
2017-04-24T10:13:44.140Z,4.67
2017-04-24T10:14:42.918Z,5.05
2017-04-24T10:15:42.715Z,5.07
2017-04-24T10:16:42.254Z,4.92
2017-04-24T10:17:42.179Z,5.10
2017-04-24T10:18:42.645Z,4.93
2017-04-24T10:19:42.031Z,4.62
2017-04-24T10:20:41.655Z,4.98
2017-04-24T10:21:40.426Z,5.23
2017-04-24T10:22:39.954Z,5.02
2017-04-24T10:23:38.714Z,5.83
2017-04-24T10:24:38.231Z,6.08
2017-04-24T10:25:36.987Z,4.55
2017-04-24T10:26:35.742Z,5.62
2017-04-24T10:27:34.503Z,5.50
2017-04-24T10:28:34.023Z,5.28
2017-04-24T10:29:32.791Z,5.25
2017-04-24T10:30:31.595Z,5.73
2017-04-24T10:31:30.365Z,6.07
2017-04-24T10:32:29.146Z,5.73
2017-04-24T10:33:27.906Z,5.58
2017-04-24T10:34:26.705Z,4.55
2017-04-24T10:35:25.476Z,5.05
2017-04-24T10:36:24.279Z,5.00
2017-04-24T10:37:23.823Z,5.47
2017-04-24T10:38:22.595Z,5.25
2017-04-24T10:39:21.359Z,5.55
2017-04-24T10:40:20.134Z,5.17
2017-04-24T10:41:18.903Z,5.03
2017-04-24T10:42:17.690Z,4.73
2017-04-24T10:43:16.455Z,4.63
2017-04-24T10:44:15.220Z,5.08
2017-04-24T10:45:13.955Z,5.07
2017-04-24T10:46:12.690Z,5.00
2017-04-24T10:47:12.279Z,5.70
2017-04-24T10:48:11.072Z,4.97
2017-04-24T10:49:10.831Z,4.83
2017-04-24T10:50:10.095Z,5.37
2017-04-24T10:51:08.943Z,5.47
2017-04-24T10:52:07.835Z,6.17
2017-04-24T10:53:06.647Z,4.37
2017-04-24T10:54:05.568Z,5.18
2017-04-24T10:55:04.410Z,5.13
2017-04-24T10:56:03.924Z,4.25
2017-04-24T10:57:02.727Z,4.53
2017-04-24T10:58:01.567Z,4.83
2017-04-24T10:59:00.355Z,5.22
2017-04-24T10:59:59.176Z,4.42
2017-04-24T11:00:58.079Z,4.52
2017-04-24T11:01:56.845Z,5.18
2017-04-24T11:02:56.336Z,5.90
2017-04-24T11:03:55.127Z,5.68
2017-04-24T11:04:53.907Z,5.42
2017-04-24T11:05:52.651Z,4.92
2017-04-24T11:06:51.454Z,5.73
2017-04-24T11:07:50.297Z,5.13
2017-04-24T11:08:49.063Z,5.45
2017-04-24T11:09:48.670Z,5.32
2017-04-24T11:10:47.463Z,5.47
2017-04-24T11:11:46.247Z,5.45
2017-04-24T11:12:45.055Z,5.67
2017-04-24T11:13:44.610Z,5.38
2017-04-24T11:14:43.378Z,4.88
2017-04-24T11:15:42.153Z,4.70
2017-04-24T11:16:41.615Z,5.32
2017-04-24T11:17:41.122Z,4.55
2017-04-24T11:18:39.896Z,4.70
2017-04-24T11:19:38.679Z,4.87
2017-04-24T11:20:37.471Z,4.57
2017-04-24T11:21:36.219Z,4.13
2017-04-24T11:22:35.131Z,4.55
2017-04-24T11:23:34.064Z,5.52
2017-04-24T11:24:32.843Z,3.75
2017-04-24T11:25:31.633Z,3.92
2017-04-24T11:26:30.405Z,4.75
2017-04-24T11:27:29.219Z,4.95
2017-04-24T11:28:28.015Z,5.20
2017-04-24T11:29:26.799Z,4.18
2017-04-24T11:30:25.575Z,5.12
2017-04-24T11:31:24.347Z,4.37
2017-04-24T11:32:23.127Z,4.85
2017-04-24T11:33:21.903Z,4.95
2017-04-24T11:34:20.683Z,4.02
2017-04-24T11:35:19.466Z,4.70
2017-04-24T11:36:18.235Z,5.30
2017-04-24T11:37:17.719Z,4.95
2017-04-24T11:38:17.264Z,5.27
2017-04-24T11:39:16.120Z,4.88
2017-04-24T11:40:14.890Z,5.60
2017-04-24T11:41:13.618Z,4.53
2017-04-24T11:42:12.400Z,4.02
2017-04-24T11:43:12.631Z,4.80
2017-04-24T11:44:11.956Z,5.13
2017-04-24T11:45:11.127Z,5.85
2017-04-24T11:46:09.903Z,4.57
2017-04-24T11:47:08.699Z,4.62
2017-04-24T11:48:07.475Z,4.48
2017-04-24T11:49:06.289Z,4.05
2017-04-24T11:50:05.154Z,4.40
2017-04-24T11:51:03.971Z,3.80
2017-04-24T11:52:02.759Z,5.35
2017-04-24T11:53:01.607Z,4.13
2017-04-24T11:54:00.367Z,5.67
2017-04-24T11:54:59.135Z,4.27
2017-04-24T11:55:57.931Z,4.50
2017-04-24T11:56:56.679Z,4.17
2017-04-24T11:57:55.459Z,4.47
2017-04-24T11:58:54.250Z,4.47
2017-04-24T11:59:53.023Z,4.50
2017-04-24T12:00:51.851Z,4.63
2017-04-24T12:01:50.598Z,5.30
2017-04-24T12:02:50.220Z,5.38
2017-04-24T12:03:48.990Z,5.05
2017-04-24T12:04:47.758Z,4.75
2017-04-24T12:05:46.527Z,4.35
2017-04-24T12:06:45.363Z,4.17
2017-04-24T12:07:44.177Z,4.67
2017-04-24T12:08:43.020Z,4.35
2017-04-24T12:09:42.531Z,4.13
2017-04-24T12:10:41.550Z,5.53
2017-04-24T12:11:41.158Z,11.23
2017-04-24T12:12:40.395Z,6.35
2017-04-24T12:13:39.795Z,6.35
2017-04-24T12:14:38.635Z,4.98
2017-04-24T12:15:38.139Z,4.95
2017-04-24T12:16:36.922Z,5.05
2017-04-24T12:17:35.715Z,4.62
2017-04-24T12:18:34.498Z,5.05
2017-04-24T12:19:33.258Z,5.37
2017-04-24T12:20:32.066Z,5.07
2017-04-24T12:21:31.478Z,4.63
2017-04-24T12:22:30.275Z,4.62
2017-04-24T12:23:29.046Z,4.82
2017-04-24T12:24:34.490Z,4.65
2017-04-24T12:25:33.448Z,4.65
2017-04-24T12:26:32.195Z,4.55
2017-04-24T12:27:30.928Z,4.30
2017-04-24T12:28:29.904Z,4.32
2017-04-24T12:29:28.652Z,4.72
2017-04-24T12:30:27.395Z,3.82
2017-04-24T12:31:28.723Z,4.25
2017-04-24T12:32:32.243Z,4.57
2017-04-24T12:33:31.015Z,3.72
2017-04-24T12:34:29.767Z,4.10
2017-04-24T12:35:28.555Z,4.22
2017-04-24T12:36:27.507Z,4.88
2017-04-24T12:37:26.335Z,4.55
2017-04-24T12:38:25.915Z,4.65
2017-04-24T12:39:24.694Z,4.47
2017-04-24T12:40:23.572Z,4.60
2017-04-24T12:41:23.091Z,5.32
2017-04-24T12:42:21.903Z,3.90
2017-04-24T12:43:20.631Z,4.47
2017-04-24T12:44:19.527Z,3.95
2017-04-24T12:45:18.395Z,4.10
2017-04-24T12:46:17.276Z,4.88
2017-04-24T12:47:16.049Z,5.05
2017-04-24T12:48:14.843Z,4.30
2017-04-24T12:49:14.243Z,4.57
2017-04-24T12:50:13.008Z,5.33
2017-04-24T12:51:12.244Z,4.58
2017-04-24T12:52:11.062Z,4.10
2017-04-24T12:53:10.659Z,3.98
2017-04-24T12:54:09.436Z,6.12
2017-04-24T12:55:08.243Z,5.12
2017-04-24T12:56:07.031Z,4.62
2017-04-24T12:57:05.822Z,5.28
2017-04-24T12:58:04.620Z,4.80
2017-04-24T12:59:03.440Z,5.67
2017-04-24T13:00:02.300Z,4.37
2017-04-24T13:01:01.091Z,4.22
2017-04-24T13:01:59.833Z,5.00
2017-04-24T13:02:58.603Z,3.95
2017-04-24T13:03:58.095Z,4.48
2017-04-24T13:04:59.836Z,3.72
2017-04-24T13:05:58.667Z,4.92
2017-04-24T13:06:57.442Z,4.40
2017-04-24T13:07:56.200Z,4.48
2017-04-24T13:08:54.960Z,4.32
2017-04-24T13:09:53.707Z,4.45
2017-04-24T13:10:52.491Z,4.17
2017-04-24T13:11:51.311Z,4.28
2017-04-24T13:12:50.095Z,3.48
2017-04-24T13:13:49.619Z,4.03
2017-04-24T13:14:48.426Z,4.75
2017-04-24T13:15:47.280Z,3.35
2017-04-24T13:16:46.044Z,3.82
2017-04-24T13:17:44.838Z,3.30
2017-04-24T13:18:43.607Z,4.08
2017-04-24T13:19:42.359Z,4.02
2017-04-24T13:20:41.410Z,4.88
2017-04-24T13:21:41.566Z,5.67
2017-04-24T13:22:40.939Z,4.27
2017-04-24T13:23:40.411Z,3.80
2017-04-24T13:24:39.395Z,4.12
2017-04-24T13:25:38.166Z,3.95
2017-04-24T13:26:36.914Z,4.08
2017-04-24T13:27:35.663Z,4.57
2017-04-24T13:28:35.203Z,4.37
2017-04-24T13:29:34.074Z,4.43
2017-04-24T13:30:32.888Z,4.15
2017-04-24T13:31:31.656Z,5.13
2017-04-24T13:32:30.511Z,4.93
2017-04-24T13:33:29.283Z,4.53
2017-04-24T13:34:28.120Z,5.05
2017-04-24T13:35:26.895Z,4.62
2017-04-24T13:36:25.663Z,5.20
2017-04-24T13:37:24.531Z,5.53
2017-04-24T13:38:23.376Z,5.60
2017-04-24T13:39:22.918Z,4.67
2017-04-24T13:40:21.739Z,4.98
2017-04-24T13:41:21.208Z,5.40
2017-04-24T13:42:19.958Z,4.58
2017-04-24T13:43:18.751Z,4.63
2017-04-24T13:44:17.507Z,4.60
2017-04-24T13:45:16.286Z,4.95
2017-04-24T13:46:15.115Z,4.58
2017-04-24T13:47:13.918Z,4.17
2017-04-24T13:48:12.719Z,5.12
2017-04-24T13:49:12.126Z,3.78
2017-04-24T13:50:11.526Z,4.68
2017-04-24T13:51:10.994Z,4.35
2017-04-24T13:52:10.552Z,4.88
2017-04-24T13:53:10.095Z,4.92
2017-04-24T13:54:08.843Z,4.70
2017-04-24T13:55:08.342Z,3.90
2017-04-24T13:56:07.857Z,3.60
2017-04-24T13:57:06.658Z,3.88
2017-04-24T13:58:05.515Z,3.83
2017-04-24T13:59:04.287Z,4.68
2017-04-24T14:00:03.062Z,4.22
2017-04-24T14:01:01.891Z,3.68
2017-04-24T14:02:01.376Z,3.90
2017-04-24T14:03:00.163Z,3.82
2017-04-24T14:03:58.897Z,4.27
2017-04-24T14:04:57.683Z,4.97
2017-04-24T14:05:57.214Z,3.60
2017-04-24T14:06:56.009Z,4.55
2017-04-24T14:07:54.803Z,3.95
2017-04-24T14:08:53.659Z,4.05
2017-04-24T14:09:52.463Z,4.18
2017-04-24T14:10:51.981Z,3.78
2017-04-24T14:11:50.818Z,4.22
2017-04-24T14:12:49.562Z,3.92
2017-04-24T14:13:48.347Z,4.38
2017-04-24T14:14:47.634Z,5.13
2017-04-24T14:15:46.435Z,4.35
2017-04-24T14:16:46.014Z,3.72
2017-04-24T14:17:45.147Z,3.95
2017-04-24T14:18:43.932Z,4.55
2017-04-24T14:19:42.723Z,4.03
2017-04-24T14:20:42.214Z,4.63
2017-04-24T14:21:41.610Z,3.83
2017-04-24T14:22:40.926Z,3.90
2017-04-24T14:23:40.419Z,4.00
2017-04-24T14:24:40.191Z,4.57
2017-04-24T14:25:40.326Z,3.93
2017-04-24T14:26:39.934Z,4.30
2017-04-24T14:27:38.688Z,4.75
2017-04-24T14:28:37.498Z,4.08
2017-04-24T14:29:36.243Z,4.03
2017-04-24T14:30:35.007Z,4.67
2017-04-24T14:31:33.778Z,4.53
2017-04-24T14:32:32.570Z,3.67
2017-04-24T14:33:32.427Z,4.17
2017-04-24T14:34:31.220Z,3.98
2017-04-24T14:35:29.971Z,4.18
2017-04-24T14:36:28.811Z,4.23
2017-04-24T14:37:28.355Z,4.10
2017-04-24T14:38:27.177Z,4.10
2017-04-24T14:39:26.515Z,3.38
2017-04-24T14:40:25.319Z,3.85
2017-04-24T14:41:24.076Z,3.75
2017-04-24T14:42:22.865Z,3.20
2017-04-24T14:43:21.651Z,3.43
2017-04-24T14:44:20.105Z,3.30
2017-04-24T14:45:18.873Z,4.15
2017-04-24T14:46:17.630Z,4.30
2017-04-24T14:47:16.374Z,3.88
2017-04-24T14:48:15.150Z,3.42
2017-04-24T14:49:13.939Z,3.52
2017-04-24T14:50:12.698Z,3.15
2017-04-24T14:51:12.155Z,4.07
2017-04-24T14:52:11.668Z,3.73
2017-04-24T14:53:11.126Z,3.58
2017-04-24T14:54:09.935Z,3.92
2017-04-24T14:55:08.687Z,3.77
2017-04-24T14:56:07.462Z,3.58
2017-04-24T14:57:06.334Z,3.77
2017-04-24T14:58:05.119Z,3.97
2017-04-24T14:59:03.952Z,3.68
2017-04-24T15:00:03.526Z,3.40
2017-04-24T15:01:03.002Z,4.17
2017-04-24T15:02:01.763Z,3.52
2017-04-24T15:03:00.530Z,3.78
2017-04-24T15:03:59.365Z,3.90
2017-04-24T15:04:58.151Z,3.62
2017-04-24T15:05:56.943Z,3.80
2017-04-24T15:06:55.722Z,3.85
2017-04-24T15:07:54.543Z,3.20
2017-04-24T15:08:53.305Z,3.63
2017-04-24T15:09:52.830Z,4.15
2017-04-24T15:10:51.614Z,3.93
2017-04-24T15:11:51.167Z,4.28
2017-04-24T15:12:49.951Z,4.67
2017-04-24T15:13:48.754Z,2.97
2017-04-24T15:14:47.478Z,4.00
2017-04-24T15:15:46.259Z,3.58
2017-04-24T15:16:45.011Z,4.53
2017-04-24T15:17:43.754Z,3.72
2017-04-24T15:18:42.540Z,3.42
2017-04-24T15:19:41.863Z,4.05
2017-04-24T15:20:40.866Z,3.27
2017-04-24T15:21:40.002Z,3.15
2017-04-24T15:22:39.482Z,3.08
2017-04-24T15:23:38.963Z,3.67
2017-04-24T15:24:38.493Z,3.12
2017-04-24T15:25:37.291Z,4.47
2017-04-24T15:26:36.075Z,3.63
2017-04-24T15:27:35.159Z,3.68
2017-04-24T15:28:33.895Z,3.67
2017-04-24T15:29:33.362Z,3.62
2017-04-24T15:30:32.155Z,3.42
2017-04-24T15:31:30.927Z,4.15
2017-04-24T15:32:29.715Z,4.15
2017-04-24T15:33:28.516Z,3.27
2017-04-24T15:34:28.023Z,3.92
2017-04-24T15:35:26.776Z,3.92
2017-04-24T15:36:26.254Z,3.60
2017-04-24T15:37:25.035Z,4.07
2017-04-24T15:38:24.535Z,3.23
2017-04-24T15:39:23.272Z,2.95
2017-04-24T15:40:22.035Z,3.45
2017-04-24T15:41:20.791Z,3.58
2017-04-24T15:42:19.543Z,4.10
2017-04-24T15:43:18.350Z,4.23
2017-04-24T15:44:17.872Z,4.68
2017-04-24T15:45:16.640Z,4.15
2017-04-24T15:46:15.438Z,4.20
2017-04-24T15:47:14.239Z,4.72
2017-04-24T15:48:13.675Z,4.13
2017-04-24T15:49:12.446Z,4.70
2017-04-24T15:50:11.227Z,3.90
2017-04-24T15:51:10.010Z,3.78
2017-04-24T15:52:08.816Z,4.47
2017-04-24T15:53:07.588Z,4.27
2017-04-24T15:54:06.358Z,4.00
2017-04-24T15:55:05.198Z,4.25
2017-04-24T15:56:04.001Z,4.15
2017-04-24T15:57:02.766Z,3.65
2017-04-24T15:58:01.527Z,3.38
2017-04-24T15:59:01.067Z,3.70
2017-04-24T15:59:59.873Z,3.82
2017-04-24T16:00:58.676Z,3.70
2017-04-24T16:01:57.427Z,4.73
2017-04-24T16:02:56.200Z,4.37
2017-04-24T16:03:55.019Z,4.15
2017-04-24T16:04:53.815Z,3.52
2017-04-24T16:05:52.634Z,4.57
2017-04-24T16:06:51.435Z,4.50
2017-04-24T16:07:50.955Z,4.30
2017-04-24T16:08:49.756Z,4.23
2017-04-24T16:09:48.527Z,4.42
2017-04-24T16:10:47.283Z,4.42
2017-04-24T16:11:46.088Z,3.90
2017-04-24T16:12:45.234Z,4.03
2017-04-24T16:13:44.667Z,4.93
2017-04-24T16:14:43.971Z,4.58
2017-04-24T16:15:42.747Z,5.25
2017-04-24T16:16:41.531Z,5.63
2017-04-24T16:17:40.283Z,6.67
2017-04-24T16:18:39.815Z,6.22
2017-04-24T16:19:38.579Z,6.55
2017-04-24T16:20:37.363Z,5.50
2017-04-24T16:21:36.882Z,6.38
2017-04-24T16:22:35.651Z,6.82
2017-04-24T16:23:34.451Z,6.97
2017-04-24T16:24:33.298Z,5.62
2017-04-24T16:25:32.086Z,6.82
2017-04-24T16:26:30.848Z,6.73
2017-04-24T16:27:30.363Z,7.05
2017-04-24T16:28:29.139Z,6.17
2017-04-24T16:29:27.932Z,6.62
2017-04-24T16:30:26.819Z,5.78
2017-04-24T16:31:25.631Z,6.73
2017-04-24T16:32:24.467Z,7.92
2017-04-24T16:33:24.002Z,7.40
2017-04-24T16:34:23.487Z,6.97
2017-04-24T16:35:22.987Z,8.18
2017-04-24T16:36:21.752Z,8.30
2017-04-24T16:37:21.300Z,8.35
2017-04-24T16:38:20.058Z,7.85
2017-04-24T16:39:18.819Z,6.83
2017-04-24T16:40:17.591Z,9.15
2017-04-24T16:41:16.399Z,6.98
2017-04-24T16:42:16.123Z,7.10
2017-04-24T16:43:16.279Z,5.93
2017-04-24T16:44:15.996Z,7.93
2017-04-24T16:45:15.403Z,6.13
2017-04-24T16:46:15.903Z,7.28
2017-04-24T16:47:15.446Z,6.48
2017-04-24T16:48:14.663Z,6.93
2017-04-24T16:49:13.763Z,7.18
2017-04-24T16:50:13.250Z,6.35
2017-04-24T16:51:12.759Z,6.60
2017-04-24T16:52:11.566Z,6.55
2017-04-24T16:53:10.299Z,7.58
2017-04-24T16:54:09.047Z,6.57
2017-04-24T16:55:08.546Z,7.60
2017-04-24T16:56:08.083Z,7.00
2017-04-24T16:57:06.881Z,6.13
2017-04-24T16:58:05.670Z,6.65
2017-04-24T16:59:04.468Z,6.77
2017-04-24T17:00:03.279Z,6.38
2017-04-24T17:01:02.084Z,5.30
2017-04-24T17:02:01.559Z,6.95
2017-04-24T17:03:00.331Z,8.07
2017-04-24T17:03:59.123Z,5.55
2017-04-24T17:04:58.631Z,5.95
2017-04-24T17:05:57.407Z,6.30
2017-04-24T17:06:56.956Z,7.37
2017-04-24T17:07:55.739Z,6.42
2017-04-24T17:08:54.483Z,6.27
2017-04-24T17:09:53.287Z,6.25
2017-04-24T17:10:52.055Z,6.37
2017-04-24T17:11:50.850Z,6.60
2017-04-24T17:12:49.624Z,6.57
2017-04-24T17:13:48.358Z,7.03
2017-04-24T17:14:47.171Z,6.70
2017-04-24T17:15:45.934Z,6.75
2017-04-24T17:16:44.695Z,6.30
2017-04-24T17:17:43.484Z,6.83
2017-04-24T17:18:42.247Z,5.65
2017-04-24T17:19:41.506Z,5.45
2017-04-24T17:20:40.612Z,6.40
2017-04-24T17:21:39.979Z,6.62
2017-04-24T17:22:39.542Z,5.95
2017-04-24T17:23:38.987Z,5.47
2017-04-24T17:24:38.864Z,6.65
2017-04-24T17:25:37.654Z,5.70
2017-04-24T17:26:36.442Z,6.40
2017-04-24T17:27:35.183Z,6.45
2017-04-24T17:28:33.963Z,6.08
2017-04-24T17:29:32.715Z,6.38
2017-04-24T17:30:31.503Z,5.60
2017-04-24T17:31:30.315Z,5.48
2017-04-24T17:32:29.884Z,6.40
2017-04-24T17:33:28.623Z,5.10
2017-04-24T17:34:27.348Z,5.87
2017-04-24T17:35:26.131Z,6.88
2017-04-24T17:36:24.932Z,5.45
2017-04-24T17:37:23.685Z,6.45
2017-04-24T17:38:22.509Z,5.53
2017-04-24T17:39:21.278Z,5.63
2017-04-24T17:40:20.099Z,5.53
2017-04-24T17:41:18.870Z,6.27
2017-04-24T17:42:17.715Z,5.97
2017-04-24T17:43:17.237Z,6.70
2017-04-24T17:44:16.035Z,7.12
2017-04-24T17:45:14.798Z,6.07
2017-04-24T17:46:13.587Z,6.77
2017-04-24T17:47:12.407Z,5.62
2017-04-24T17:48:11.176Z,6.30
2017-04-24T17:49:10.707Z,5.87
2017-04-24T17:50:09.578Z,6.30
2017-04-24T17:51:09.062Z,6.13
2017-04-24T17:52:07.851Z,6.10
2017-04-24T17:53:06.687Z,6.40
2017-04-24T17:54:05.487Z,6.13
2017-04-24T17:55:04.349Z,5.68
2017-04-24T17:56:03.180Z,5.75
2017-04-24T17:57:02.771Z,5.45
2017-04-24T17:58:02.298Z,5.80
2017-04-24T17:59:01.052Z,5.78
2017-04-24T17:59:59.830Z,4.97
2017-04-24T18:00:58.715Z,5.52
2017-04-24T18:01:57.503Z,5.85
2017-04-24T18:02:56.296Z,6.08
2017-04-24T18:03:55.071Z,4.80
2017-04-24T18:04:53.914Z,5.30
2017-04-24T18:05:52.847Z,4.78
2017-04-24T18:06:51.635Z,5.00
2017-04-24T18:07:50.411Z,5.22
2017-04-24T18:08:49.203Z,4.77
2017-04-24T18:09:47.994Z,4.82
2017-04-24T18:10:46.791Z,5.63
2017-04-24T18:11:46.403Z,5.68
2017-04-24T18:12:45.219Z,5.05
2017-04-24T18:13:44.035Z,5.20
2017-04-24T18:14:43.531Z,5.63
2017-04-24T18:15:42.319Z,4.92
2017-04-24T18:16:41.807Z,4.95
2017-04-24T18:17:41.104Z,4.88
2017-04-24T18:18:40.591Z,5.55
2017-04-24T18:19:40.082Z,4.83
2017-04-24T18:20:39.423Z,5.38
2017-04-24T18:21:39.062Z,5.55
2017-04-24T18:22:37.910Z,4.58
2017-04-24T18:23:36.857Z,4.88
2017-04-24T18:24:36.000Z,5.23
2017-04-24T18:25:34.832Z,5.72
2017-04-24T18:26:34.517Z,4.53
2017-04-24T18:27:34.163Z,5.17
2017-04-24T18:28:33.307Z,5.30
2017-04-24T18:29:32.805Z,5.35
2017-04-24T18:30:31.647Z,5.07
2017-04-24T18:31:31.618Z,4.98
2017-04-24T18:32:30.473Z,5.43
2017-04-24T18:33:29.517Z,5.03
2017-04-24T18:34:28.964Z,5.93
2017-04-24T18:35:29.269Z,5.12
2017-04-24T18:36:28.374Z,5.22
2017-04-24T18:37:27.895Z,5.17
2017-04-24T18:38:26.757Z,5.45
2017-04-24T18:39:26.650Z,4.43
2017-04-24T18:40:26.501Z,4.77
2017-04-24T18:41:26.945Z,4.72
2017-04-24T18:42:26.975Z,5.00
2017-04-24T18:43:29.525Z,5.28
2017-04-24T18:44:30.045Z,4.95
2017-04-24T18:45:31.421Z,4.90
2017-04-24T18:46:33.309Z,5.20
2017-04-24T18:47:34.734Z,4.85
2017-04-24T18:48:35.387Z,5.07
2017-04-24T18:49:36.358Z,5.15
2017-04-24T18:50:36.796Z,6.13
2017-04-24T18:51:37.335Z,4.48
2017-04-24T18:52:39.522Z,4.80
2017-04-24T18:53:40.804Z,4.12
2017-04-24T18:54:43.492Z,5.83
2017-04-24T18:55:44.707Z,4.68
2017-04-24T18:56:45.971Z,5.58
2017-04-24T18:57:46.557Z,6.17
2017-04-24T18:58:48.408Z,6.00
2017-04-24T18:59:49.262Z,5.58
2017-04-24T19:00:49.965Z,5.62
2017-04-24T19:01:51.032Z,6.18
2017-04-24T19:02:52.695Z,6.90
2017-04-24T19:03:53.609Z,6.48
2017-04-24T19:04:55.787Z,6.32
2017-04-24T19:05:56.419Z,5.78
2017-04-24T19:06:57.279Z,6.00
2017-04-24T19:07:57.271Z,7.02
2017-04-24T19:08:58.728Z,7.15
2017-04-24T19:10:00.131Z,6.92
2017-04-24T19:11:01.748Z,5.55
2017-04-24T19:12:03.733Z,6.02
2017-04-24T19:13:05.688Z,6.23
2017-04-24T19:14:07.826Z,6.83
2017-04-24T19:15:09.881Z,6.28
2017-04-24T19:16:11.646Z,7.37
2017-04-24T19:17:14.032Z,6.58
2017-04-24T19:18:15.846Z,5.53
2017-04-24T19:19:18.439Z,7.48
2017-04-24T19:20:20.147Z,7.38
2017-04-24T19:21:21.884Z,6.78
2017-04-24T19:22:24.227Z,6.63
2017-04-24T19:23:25.865Z,7.58
2017-04-24T19:24:28.422Z,6.13
2017-04-24T19:25:29.992Z,7.02
2017-04-24T19:26:31.630Z,6.78
2017-04-24T19:27:33.396Z,7.10
2017-04-24T19:28:34.962Z,7.33
2017-04-24T19:29:36.794Z,6.73
2017-04-24T19:30:38.161Z,8.07
2017-04-24T19:31:40.423Z,5.70
2017-04-24T19:32:43.686Z,6.12
2017-04-24T19:33:45.971Z,7.25
2017-04-24T19:34:47.385Z,6.95
2017-04-24T19:35:49.468Z,6.30
2017-04-24T19:36:50.950Z,6.57
2017-04-24T19:37:52.564Z,6.58
2017-04-24T19:38:54.153Z,6.72
2017-04-24T19:39:55.807Z,5.60
2017-04-24T19:40:57.393Z,7.33
2017-04-24T19:41:59.088Z,7.27
2017-04-24T19:43:00.853Z,5.90
2017-04-24T19:44:02.705Z,6.72
2017-04-24T19:45:04.495Z,5.68
2017-04-24T19:46:06.177Z,7.02
2017-04-24T19:47:08.139Z,6.87
2017-04-24T19:48:11.357Z,6.80
2017-04-24T19:49:13.892Z,5.97
2017-04-24T19:50:16.301Z,6.13
2017-04-24T19:51:18.120Z,6.95
2017-04-24T19:52:19.713Z,5.93
2017-04-24T19:53:21.512Z,6.32
2017-04-24T19:54:23.481Z,5.98
2017-04-24T19:55:25.221Z,6.38
2017-04-24T19:56:27.035Z,5.78
2017-04-24T19:57:28.564Z,6.30
2017-04-24T19:58:30.221Z,6.53
2017-04-24T19:59:32.088Z,7.42
2017-04-24T20:00:34.628Z,7.02
2017-04-24T20:01:36.186Z,5.72
2017-04-24T20:02:37.665Z,6.48
2017-04-24T20:03:40.872Z,5.92
2017-04-24T20:04:42.873Z,6.30
2017-04-24T20:05:45.058Z,6.23
2017-04-24T20:06:46.550Z,6.48
2017-04-24T20:07:48.724Z,7.20
2017-04-24T20:08:49.052Z,6.23
2017-04-24T20:09:50.483Z,7.10
2017-04-24T20:10:52.210Z,6.92
2017-04-24T20:11:53.747Z,6.27
2017-04-24T20:12:53.636Z,6.48
2017-04-24T20:13:54.545Z,6.32
2017-04-24T20:14:56.622Z,6.23
2017-04-24T20:15:56.479Z,6.68
2017-04-24T20:16:56.976Z,6.15
2017-04-24T20:17:56.822Z,6.37
2017-04-24T20:18:56.751Z,7.33
2017-04-24T20:19:56.353Z,6.87
2017-04-24T20:20:56.250Z,6.27
2017-04-24T20:21:55.741Z,7.05
2017-04-24T20:22:55.893Z,6.05
2017-04-24T20:23:54.867Z,6.22
2017-04-24T20:24:54.397Z,6.58
2017-04-24T20:25:54.986Z,5.77
2017-04-24T20:26:54.623Z,5.58
2017-04-24T20:27:53.473Z,6.05
2017-04-24T20:28:52.411Z,6.53
2017-04-24T20:29:51.441Z,6.10
2017-04-24T20:30:51.328Z,6.30
2017-04-24T20:31:50.154Z,6.92
2017-04-24T20:32:48.998Z,6.70
2017-04-24T20:33:48.528Z,6.72
2017-04-24T20:34:47.327Z,6.80
2017-04-24T20:35:46.167Z,6.42
2017-04-24T20:36:44.995Z,6.58
2017-04-24T20:37:43.809Z,6.50
2017-04-24T20:38:42.616Z,6.07
2017-04-24T20:39:41.463Z,7.15
2017-04-24T20:40:40.755Z,6.35
2017-04-24T20:41:40.231Z,6.98
2017-04-24T20:42:39.031Z,7.70
2017-04-24T20:43:39.054Z,7.02
2017-04-24T20:44:37.879Z,6.93
2017-04-24T20:45:36.674Z,7.13
2017-04-24T20:46:35.473Z,7.18
2017-04-24T20:47:34.245Z,6.32
2017-04-24T20:48:33.120Z,8.47
2017-04-24T20:49:32.059Z,7.02
2017-04-24T20:50:30.851Z,7.60
2017-04-24T20:51:29.664Z,7.03
2017-04-24T20:52:28.416Z,6.17
2017-04-24T20:53:27.184Z,7.57
2017-04-24T20:54:26.019Z,5.75
2017-04-24T20:55:24.807Z,7.12
2017-04-24T20:56:23.574Z,6.78
2017-04-24T20:57:22.346Z,7.53
2017-04-24T20:58:21.870Z,6.37
2017-04-24T20:59:21.379Z,7.40
2017-04-24T21:00:21.031Z,6.93
2017-04-24T21:01:19.857Z,7.65
2017-04-24T21:02:18.663Z,8.00
2017-04-24T21:03:17.504Z,8.38
2017-04-24T21:04:16.266Z,7.15
2017-04-24T21:05:15.022Z,6.45
2017-04-24T21:06:14.547Z,7.52
2017-04-24T21:07:13.311Z,8.12
2017-04-24T21:08:12.051Z,7.03
2017-04-24T21:09:11.580Z,6.77
2017-04-24T21:10:10.925Z,6.87
2017-04-24T21:11:10.052Z,6.80
2017-04-24T21:12:09.499Z,7.22
2017-04-24T21:13:09.011Z,6.95
2017-04-24T21:14:07.870Z,6.32
2017-04-24T21:15:06.690Z,8.33
2017-04-24T21:16:05.430Z,7.15
2017-04-24T21:17:04.174Z,7.92
2017-04-24T21:18:02.950Z,7.05
2017-04-24T21:19:02.451Z,6.08
2017-04-24T21:20:01.231Z,6.97
2017-04-24T21:21:00.019Z,7.18
2017-04-24T21:21:58.769Z,6.92
2017-04-24T21:22:57.539Z,7.65
2017-04-24T21:23:56.316Z,8.00
2017-04-24T21:24:55.120Z,7.15
2017-04-24T21:25:53.891Z,7.75
2017-04-24T21:26:52.695Z,6.92
2017-04-24T21:27:52.196Z,7.67
2017-04-24T21:28:51.699Z,7.05
2017-04-24T21:29:50.515Z,7.28
2017-04-24T21:30:49.283Z,7.33
2017-04-24T21:31:48.074Z,7.38
2017-04-24T21:32:46.855Z,7.15
2017-04-24T21:33:46.404Z,7.15
2017-04-24T21:34:45.223Z,7.83
2017-04-24T21:35:44.758Z,7.12
2017-04-24T21:36:43.558Z,8.17
2017-04-24T21:37:42.315Z,7.30
2017-04-24T21:38:41.789Z,7.97
2017-04-24T21:39:41.387Z,6.32
2017-04-24T21:40:40.163Z,7.03
2017-04-24T21:41:39.590Z,6.62
2017-04-24T21:42:38.980Z,8.13
2017-04-24T21:43:37.743Z,7.33
2017-04-24T21:44:37.231Z,7.30
2017-04-24T21:45:36.621Z,6.92
2017-04-24T21:46:35.467Z,6.78
2017-04-24T21:47:34.250Z,6.62
2017-04-24T21:48:33.002Z,7.88
2017-04-24T21:49:31.759Z,5.95
2017-04-24T21:50:30.507Z,6.18
2017-04-24T21:51:29.307Z,6.95
2017-04-24T21:52:28.083Z,6.58
2017-04-24T21:53:26.861Z,6.58
2017-04-24T21:54:25.622Z,6.38
2017-04-24T21:55:24.387Z,6.63
2017-04-24T21:56:23.211Z,6.18
2017-04-24T21:57:22.008Z,7.48
2017-04-24T21:58:20.802Z,5.70
2017-04-24T21:59:19.615Z,6.93
2017-04-24T22:00:18.426Z,7.15
2017-04-24T22:01:17.383Z,7.18
2017-04-24T22:02:16.946Z,6.57
2017-04-24T22:03:15.722Z,6.92
2017-04-24T22:04:14.495Z,6.95
2017-04-24T22:05:13.291Z,6.57
2017-04-24T22:06:13.473Z,6.90
2017-04-24T22:07:12.307Z,6.80
2017-04-24T22:08:11.126Z,6.88
2017-04-24T22:09:09.898Z,6.17
2017-04-24T22:10:08.679Z,6.98
2017-04-24T22:11:07.472Z,5.82
2017-04-24T22:12:06.344Z,7.00
2017-04-24T22:13:05.254Z,5.97
2017-04-24T22:14:04.872Z,5.98
2017-04-24T22:15:03.715Z,6.75
2017-04-24T22:16:02.546Z,6.05
2017-04-24T22:17:01.349Z,6.87
2017-04-24T22:18:01.518Z,6.57
2017-04-24T22:19:01.255Z,6.97
2017-04-24T22:20:00.796Z,6.97
2017-04-24T22:21:00.895Z,6.85
2017-04-24T22:21:59.634Z,6.75
2017-04-24T22:22:58.407Z,5.97
2017-04-24T22:23:57.179Z,6.53
2017-04-24T22:24:56.900Z,6.25
2017-04-24T22:25:55.696Z,7.87
2017-04-24T22:26:54.455Z,7.20
2017-04-24T22:27:53.219Z,6.58
2017-04-24T22:28:52.037Z,6.20
2017-04-24T22:29:51.523Z,7.53
2017-04-24T22:30:50.992Z,6.85
2017-04-24T22:31:49.766Z,6.35
2017-04-24T22:32:48.555Z,5.75
2017-04-24T22:33:48.048Z,5.95
2017-04-24T22:34:47.555Z,5.87
2017-04-24T22:35:46.331Z,7.57
2017-04-24T22:36:45.111Z,6.08
2017-04-24T22:37:43.884Z,6.02
2017-04-24T22:38:42.679Z,7.08
2017-04-24T22:39:41.483Z,6.43
2017-04-24T22:40:41.014Z,6.38
2017-04-24T22:41:39.790Z,6.87
2017-04-24T22:42:38.582Z,7.10
2017-04-24T22:43:37.374Z,6.30
2017-04-24T22:44:36.169Z,6.30
2017-04-24T22:45:35.667Z,6.75
2017-04-24T22:46:34.427Z,6.87
2017-04-24T22:47:33.959Z,6.08
2017-04-24T22:48:33.342Z,6.28
2017-04-24T22:49:32.732Z,6.42