createdAt,value
2018-09-19T00:00:44.042Z,79.30
2018-09-19T00:03:13.523Z,78.51
2018-09-19T00:05:43.259Z,78.21
2018-09-19T00:08:12.941Z,78.88
2018-09-19T00:10:42.733Z,79.96
2018-09-19T00:13:11.952Z,80.16
2018-09-19T00:15:41.262Z,80.52
2018-09-19T00:18:10.786Z,79.67
2018-09-19T00:20:40.265Z,80.24
2018-09-19T00:23:09.803Z,80.13
2018-09-19T00:25:39.297Z,81.00
2018-09-19T00:28:08.924Z,81.93
2018-09-19T00:30:38.298Z,81.93
2018-09-19T00:33:07.865Z,83.08
2018-09-19T00:35:37.720Z,82.39
2018-09-19T00:38:07.909Z,82.09
2018-09-19T00:40:37.356Z,82.52
2018-09-19T00:43:07.294Z,82.69
2018-09-19T00:45:36.802Z,82.75
2018-09-19T00:48:06.638Z,84.46
2018-09-19T00:50:35.982Z,84.32
2018-09-19T00:53:05.679Z,84.36
2018-09-19T00:55:35.392Z,84.86
2018-09-19T00:58:04.917Z,85.23
2018-09-19T01:00:34.607Z,84.93
2018-09-19T01:03:04.130Z,85.62
2018-09-19T01:05:33.386Z,85.53
2018-09-19T01:08:02.944Z,85.54
2018-09-19T01:10:32.635Z,84.78
2018-09-19T01:13:02.159Z,84.06
2018-09-19T01:15:31.643Z,83.71
2018-09-19T01:18:01.170Z,84.12
2018-09-19T01:20:30.656Z,84.39
2018-09-19T01:23:00.168Z,84.46
2018-09-19T01:25:29.521Z,84.56
2018-09-19T01:27:59.134Z,84.17
2018-09-19T01:30:29.157Z,84.54
2018-09-19T01:32:59.042Z,84.16
2018-09-19T01:35:29.188Z,84.78
2018-09-19T01:37:59.099Z,85.85
2018-09-19T01:40:28.542Z,85.22
2018-09-19T01:42:57.899Z,85.00
2018-09-19T01:45:27.355Z,85.59
2018-09-19T01:47:57.028Z,85.32
2018-09-19T01:50:26.713Z,85.04
2018-09-19T01:52:56.381Z,85.59
2018-09-19T01:55:26.251Z,86.12
2018-09-19T01:57:55.670Z,86.00
2018-09-19T02:00:25.395Z,86.13
2018-09-19T02:02:56.127Z,86.12
2018-09-19T02:05:25.746Z,85.62
2018-09-19T02:07:55.155Z,85.72
2018-09-19T02:10:24.685Z,86.52
2018-09-19T02:12:54.848Z,86.22
2018-09-19T02:15:24.254Z,86.49
2018-09-19T02:17:53.776Z,86.33
2018-09-19T02:20:23.311Z,85.91
2018-09-19T02:22:52.587Z,86.13
2018-09-19T02:25:22.067Z,86.67
2018-09-19T02:27:51.641Z,86.85
2018-09-19T02:30:21.079Z,87.46
2018-09-19T02:32:50.587Z,88.12
2018-09-19T02:35:20.107Z,88.21
2018-09-19T02:37:49.672Z,89.42
2018-09-19T02:40:19.801Z,88.64
2018-09-19T02:42:49.957Z,89.54
2018-09-19T02:45:19.735Z,88.57
2018-09-19T02:47:49.700Z,88.64
2018-09-19T02:50:19.419Z,89.10
2018-09-19T02:52:55.236Z,88.87
2018-09-19T02:55:25.759Z,89.39
2018-09-19T02:57:55.290Z,88.82
2018-09-19T03:00:24.755Z,89.22
2018-09-19T03:02:54.079Z,89.03
2018-09-19T03:05:23.896Z,89.78
2018-09-19T03:07:53.349Z,90.00
2018-09-19T03:10:22.784Z,90.88
2018-09-19T03:12:52.519Z,89.89
2018-09-19T03:15:23.327Z,90.80
2018-09-19T03:17:53.227Z,91.11
2018-09-19T03:20:22.683Z,92.21
2018-09-19T03:22:52.187Z,92.09
2018-09-19T03:25:21.871Z,91.49
2018-09-19T03:27:51.611Z,90.77
2018-09-19T03:30:21.297Z,91.17
2018-09-19T03:32:51.023Z,90.75
2018-09-19T03:35:20.556Z,91.81
2018-09-19T03:37:50.013Z,91.17
2018-09-19T03:40:19.523Z,91.47
2018-09-19T03:42:49.403Z,92.24
2018-09-19T03:45:18.771Z,92.32
2018-09-19T03:47:48.213Z,93.35
2018-09-19T03:50:17.783Z,92.82
2018-09-19T03:52:47.089Z,93.53
2018-09-19T03:55:16.601Z,94.33
2018-09-19T03:57:46.372Z,93.46
2018-09-19T04:00:15.928Z,93.70
2018-09-19T04:02:45.288Z,93.89
2018-09-19T04:05:14.560Z,93.82
2018-09-19T04:07:44.066Z,93.26
2018-09-19T04:10:13.858Z,93.37
2018-09-19T04:12:43.075Z,93.69
2018-09-19T04:15:13.251Z,93.74
2018-09-19T04:17:42.700Z,94.34
2018-09-19T04:20:12.890Z,95.09
2018-09-19T04:22:42.115Z,95.12
2018-09-19T04:25:11.701Z,95.43
2018-09-19T04:27:41.533Z,95.29
2018-09-19T04:30:11.059Z,95.95
2018-09-19T04:32:40.591Z,96.17
2018-09-19T04:35:10.283Z,95.57
2018-09-19T04:37:40.007Z,95.41
2018-09-19T04:40:09.801Z,95.30
2018-09-19T04:42:39.258Z,94.75
2018-09-19T04:45:08.596Z,95.00
2018-09-19T04:47:38.005Z,94.91
2018-09-19T04:50:07.509Z,95.95
2018-09-19T04:52:37.053Z,95.32
2018-09-19T04:55:06.980Z,94.86
2018-09-19T04:57:36.619Z,95.23
2018-09-19T05:00:06.371Z,95.01
2018-09-19T05:02:37.087Z,94.89
2018-09-19T05:05:06.564Z,95.18
2018-09-19T05:07:36.304Z,96.40
2018-09-19T05:10:05.590Z,96.19
2018-09-19T05:12:35.107Z,95.58
2018-09-19T05:15:05.335Z,95.44
2018-09-19T05:17:34.691Z,95.59
2018-09-19T05:20:04.530Z,95.13
2018-09-19T05:22:33.935Z,95.48
2018-09-19T05:25:03.450Z,95.79
2018-09-19T05:27:33.777Z,95.89
2018-09-19T05:30:03.543Z,96.12
2018-09-19T05:32:33.099Z,96.55
2018-09-19T05:35:02.699Z,95.66
2018-09-19T05:37:32.406Z,94.69
2018-09-19T05:40:02.484Z,95.19
2018-09-19T05:42:31.805Z,94.68
2018-09-19T05:45:02.843Z,94.68
2018-09-19T05:47:32.256Z,95.19
2018-09-19T05:50:01.738Z,95.00
2018-09-19T05:52:31.682Z,95.73
2018-09-19T05:55:02.026Z,95.09
2018-09-19T05:57:31.509Z,95.39
2018-09-19T06:00:01.026Z,94.77
2018-09-19T06:02:30.533Z,95.02
2018-09-19T06:05:00.080Z,94.69
2018-09-19T06:07:29.654Z,95.24
2018-09-19T06:09:59.607Z,94.64
2018-09-19T06:12:29.202Z,94.61
2018-09-19T06:14:58.819Z,94.44
2018-09-19T06:17:28.257Z,93.68
2018-09-19T06:19:57.696Z,93.02
2018-09-19T06:22:27.196Z,93.03
2018-09-19T06:24:56.850Z,91.91
2018-09-19T06:27:26.178Z,91.40
2018-09-19T06:29:55.687Z,91.44
2018-09-19T06:32:25.982Z,91.40
2018-09-19T06:34:55.933Z,91.58
2018-09-19T06:37:26.014Z,91.45
2018-09-19T06:39:55.768Z,90.98
2018-09-19T06:42:25.927Z,91.10
2018-09-19T06:44:55.605Z,90.51
2018-09-19T06:47:25.187Z,90.66
2018-09-19T06:49:54.931Z,90.16
2018-09-19T06:52:24.390Z,89.82
2018-09-19T06:54:53.871Z,89.26
2018-09-19T06:57:23.316Z,88.48
2018-09-19T06:59:53.943Z,88.39
2018-09-19T07:02:23.359Z,88.20
2018-09-19T07:04:52.857Z,88.18
2018-09-19T07:07:22.370Z,87.92
2018-09-19T07:09:51.894Z,87.35
2018-09-19T07:12:21.571Z,87.28
2018-09-19T07:14:51.463Z,86.59
2018-09-19T07:17:20.996Z,86.34
2018-09-19T07:19:51.012Z,86.27
2018-09-19T07:22:20.367Z,85.80
2018-09-19T07:24:49.694Z,86.11
2018-09-19T07:27:19.240Z,86.14
2018-09-19T07:29:48.705Z,85.53
2018-09-19T07:32:18.285Z,85.02
2018-09-19T07:34:47.703Z,84.53
2018-09-19T07:37:17.275Z,85.67
2018-09-19T07:39:46.862Z,84.03
2018-09-19T07:42:16.755Z,84.19
2018-09-19T07:44:46.601Z,82.91
2018-09-19T07:47:15.870Z,82.84
2018-09-19T07:49:45.396Z,83.04
2018-09-19T07:52:14.929Z,82.85
2018-09-19T07:54:44.657Z,81.96
2018-09-19T07:57:14.127Z,80.13
2018-09-19T07:59:43.592Z,79.91
2018-09-19T08:02:13.150Z,78.23
2018-09-19T08:04:42.763Z,79.00
2018-09-19T08:07:12.125Z,77.60
2018-09-19T08:09:42.270Z,76.83
2018-09-19T08:12:11.729Z,75.21
2018-09-19T08:14:47.688Z,75.46
2018-09-19T08:17:17.113Z,75.53
2018-09-19T08:19:46.866Z,75.53
2018-09-19T08:22:16.324Z,77.79
2018-09-19T08:24:45.815Z,76.30
2018-09-19T08:27:15.520Z,75.02
2018-09-19T08:29:45.054Z,74.40
2018-09-19T08:32:14.698Z,76.32
2018-09-19T08:34:44.077Z,77.27
2018-09-19T08:37:13.748Z,77.51
2018-09-19T08:39:43.246Z,76.00
2018-09-19T08:42:12.960Z,76.78
2018-09-19T08:44:42.496Z,75.28
2018-09-19T08:47:12.169Z,76.39
2018-09-19T08:49:41.678Z,74.89
2018-09-19T08:52:11.753Z,72.83
2018-09-19T08:54:41.120Z,70.97
2018-09-19T08:57:10.662Z,70.95
2018-09-19T08:59:39.925Z,71.92
2018-09-19T09:02:09.599Z,74.04
2018-09-19T09:04:39.339Z,74.79
2018-09-19T09:07:08.542Z,74.84
2018-09-19T09:09:38.467Z,74.58
2018-09-19T09:12:07.912Z,72.40
2018-09-19T09:14:37.848Z,70.24
2018-09-19T09:17:07.920Z,70.21
2018-09-19T09:19:37.448Z,71.11
2018-09-19T09:22:06.725Z,71.90
2018-09-19T09:24:36.359Z,71.02
2018-09-19T09:27:06.951Z,70.46
2018-09-19T09:29:36.424Z,70.32
2018-09-19T09:32:05.942Z,69.84
2018-09-19T09:34:35.423Z,69.03
2018-09-19T09:37:05.082Z,67.91
2018-09-19T09:39:34.588Z,68.40
2018-09-19T09:42:03.788Z,67.42
2018-09-19T09:44:33.648Z,63.55
2018-09-19T09:47:03.207Z,62.66
2018-09-19T09:49:33.109Z,58.29
2018-09-19T09:52:02.683Z,58.78
2018-09-19T09:54:32.099Z,59.54
2018-09-19T09:57:01.787Z,59.46
2018-09-19T09:59:31.500Z,59.46
2018-09-19T10:02:01.011Z,58.69
2018-09-19T10:04:31.025Z,59.45
2018-09-19T10:07:00.842Z,57.55
2018-09-19T10:09:30.326Z,55.39
2018-09-19T10:11:59.907Z,54.73
2018-09-19T10:14:29.142Z,56.95
2018-09-19T10:16:58.969Z,54.43
2018-09-19T10:19:29.454Z,56.68
2018-09-19T10:21:58.904Z,58.13
2018-09-19T10:24:28.192Z,56.49
2018-09-19T10:26:57.663Z,53.80
2018-09-19T10:29:27.037Z,52.89
2018-09-19T10:31:56.470Z,54.14
2018-09-19T10:34:25.963Z,52.13
2018-09-19T10:36:56.070Z,57.13
2018-09-19T10:39:25.437Z,56.04
2018-09-19T10:41:54.905Z,54.72
2018-09-19T10:44:24.647Z,53.82
2018-09-19T10:46:54.133Z,53.18
2018-09-19T10:49:23.388Z,53.51
2018-09-19T10:51:53.194Z,53.45
2018-09-19T10:54:22.662Z,53.53
2018-09-19T10:56:52.164Z,53.21
2018-09-19T10:59:21.666Z,52.31
2018-09-19T11:01:51.152Z,50.88
2018-09-19T11:04:20.465Z,50.38
2018-09-19T11:06:50.187Z,49.87
2018-09-19T11:09:19.685Z,48.48
2018-09-19T11:11:49.837Z,48.21
2018-09-19T11:14:19.940Z,44.52
2018-09-19T11:16:49.831Z,45.84
2018-09-19T11:19:19.563Z,48.03
2018-09-19T11:21:49.662Z,48.55
2018-09-19T11:24:19.033Z,48.27
2018-09-19T11:26:48.335Z,47.56
2018-09-19T11:29:17.791Z,44.57
2018-09-19T11:31:47.075Z,43.71
2018-09-19T11:34:16.596Z,43.85
2018-09-19T11:36:46.083Z,44.71
2018-09-19T11:39:15.576Z,42.66
2018-09-19T11:41:45.121Z,43.97
2018-09-19T11:44:14.348Z,45.07
2018-09-19T11:46:43.689Z,41.58
2018-09-19T11:49:13.067Z,42.20
2018-09-19T11:51:43.590Z,44.48
2018-09-19T11:54:12.804Z,44.12
2018-09-19T11:56:42.527Z,42.73
2018-09-19T11:59:12.036Z,41.33
2018-09-19T12:01:41.550Z,41.74
2018-09-19T12:04:11.417Z,46.95
2018-09-19T12:06:40.971Z,46.61
2018-09-19T12:09:12.311Z,47.16
2018-09-19T12:11:41.817Z,45.24
2018-09-19T12:14:11.487Z,45.09
2018-09-19T12:16:41.031Z,44.78
2018-09-19T12:19:10.526Z,43.98
2018-09-19T12:21:40.659Z,43.92
2018-09-19T12:24:10.323Z,42.82
2018-09-19T12:26:40.768Z,41.20
2018-09-19T12:29:09.971Z,44.52
2018-09-19T12:31:39.710Z,45.00
2018-09-19T12:34:09.215Z,46.60
2018-09-19T12:36:38.703Z,46.66
2018-09-19T12:39:09.977Z,45.87
2018-09-19T12:41:39.843Z,45.87
2018-09-19T12:44:09.722Z,45.55
2018-09-19T12:46:39.290Z,45.77
2018-09-19T12:49:08.953Z,45.65
2018-09-19T12:51:38.463Z,46.92
2018-09-19T12:54:08.239Z,45.57
2018-09-19T12:56:37.454Z,44.67
2018-09-19T12:59:07.370Z,44.26
2018-09-19T13:01:36.867Z,43.53
2018-09-19T13:04:06.340Z,45.00
2018-09-19T13:06:35.827Z,47.36
2018-09-19T13:09:08.623Z,47.58
2018-09-19T13:11:38.587Z,46.80
2018-09-19T13:14:08.291Z,46.46
2018-09-19T13:16:37.794Z,45.75
2018-09-19T13:19:07.079Z,46.40
2018-09-19T13:21:37.236Z,45.72
2018-09-19T13:24:06.527Z,44.71
2018-09-19T13:26:36.019Z,44.62
2018-09-19T13:29:05.491Z,44.15
2018-09-19T13:31:34.991Z,44.48
2018-09-19T13:34:04.527Z,44.84
2018-09-19T13:36:34.227Z,44.54
2018-09-19T13:39:04.406Z,43.91
2018-09-19T13:41:33.828Z,44.43
2018-09-19T13:44:03.803Z,44.01
2018-09-19T13:46:33.035Z,43.77
2018-09-19T13:49:08.818Z,43.69
2018-09-19T13:51:38.187Z,43.44
2018-09-19T13:54:07.783Z,43.46
2018-09-19T13:56:37.591Z,44.05
2018-09-19T13:59:07.114Z,44.81
2018-09-19T14:01:36.763Z,44.67
2018-09-19T14:04:06.546Z,44.82
2018-09-19T14:06:36.419Z,43.90
2018-09-19T14:09:08.642Z,44.74
2018-09-19T14:11:38.619Z,43.69
2018-09-19T14:14:08.038Z,44.72
2018-09-19T14:16:38.050Z,43.97
2018-09-19T14:19:08.362Z,44.87
2018-09-19T14:21:37.796Z,45.09
2018-09-19T14:24:06.989Z,45.40
2018-09-19T14:26:36.641Z,44.57
2018-09-19T14:29:06.734Z,44.95
2018-09-19T14:31:36.242Z,44.30
2018-09-19T14:34:06.492Z,44.88
2018-09-19T14:36:35.719Z,44.35
2018-09-19T14:39:06.829Z,44.99
2018-09-19T14:41:36.114Z,44.71
2018-09-19T14:44:05.362Z,42.90
2018-09-19T14:46:35.151Z,43.10
2018-09-19T14:49:04.390Z,43.62
2018-09-19T14:51:33.665Z,43.27
2018-09-19T14:54:02.949Z,42.62
2018-09-19T14:56:32.132Z,42.46
2018-09-19T14:59:01.379Z,42.09
2018-09-19T15:01:30.603Z,42.77
2018-09-19T15:03:59.800Z,42.51
2018-09-19T15:06:29.043Z,42.09
2018-09-19T15:08:58.266Z,42.62
2018-09-19T15:11:27.494Z,42.00
2018-09-19T15:13:56.764Z,42.32
2018-09-19T15:16:25.967Z,42.81
2018-09-19T15:18:55.225Z,42.73
2018-09-19T15:21:24.440Z,42.11
2018-09-19T15:23:53.839Z,41.64
2018-09-19T15:26:24.182Z,41.57
2018-09-19T15:28:53.434Z,42.64
2018-09-19T15:31:22.698Z,42.85
2018-09-19T15:33:51.950Z,42.57
2018-09-19T15:36:21.129Z,42.36
2018-09-19T15:38:51.146Z,42.24
2018-09-19T15:41:21.008Z,41.78
2018-09-19T15:43:50.272Z,42.98
2018-09-19T15:46:19.500Z,42.61
2018-09-19T15:48:48.768Z,42.14
2018-09-19T15:51:18.072Z,42.40
2018-09-19T15:53:47.498Z,42.11
2018-09-19T15:56:16.680Z,44.40
2018-09-19T15:58:45.948Z,42.99
2018-09-19T16:01:15.138Z,42.74
2018-09-19T16:03:44.522Z,43.08
2018-09-19T16:06:14.255Z,42.47
2018-09-19T16:08:43.467Z,42.71
2018-09-19T16:11:13.282Z,43.05
2018-09-19T16:13:42.486Z,42.59
2018-09-19T16:16:12.312Z,42.83
2018-09-19T16:18:41.547Z,43.77
2018-09-19T16:21:10.747Z,42.95
2018-09-19T16:23:40.130Z,43.04
2018-09-19T16:26:09.355Z,43.32
2018-09-19T16:28:39.171Z,43.90
2018-09-19T16:31:08.915Z,43.77
2018-09-19T16:33:38.122Z,44.69
2018-09-19T16:36:07.395Z,43.58
2018-09-19T16:38:36.626Z,44.40
2018-09-19T16:41:06.040Z,44.65
2018-09-19T16:43:35.304Z,44.86
2018-09-19T16:46:04.551Z,45.29
2018-09-19T16:48:33.756Z,44.68
2018-09-19T16:51:03.025Z,45.08
2018-09-19T16:53:32.356Z,44.09
2018-09-19T16:56:01.617Z,44.50
2018-09-19T16:58:30.841Z,44.86
2018-09-19T17:01:00.779Z,46.00
2018-09-19T17:03:30.050Z,45.78
2018-09-19T17:05:59.341Z,45.14
2018-09-19T17:08:28.611Z,45.45
2018-09-19T17:10:57.935Z,45.85
2018-09-19T17:13:27.215Z,46.39
2018-09-19T17:15:57.329Z,46.09
2018-09-19T17:18:26.557Z,46.02
2018-09-19T17:20:55.847Z,46.68
2018-09-19T17:23:25.064Z,46.71
2018-09-19T17:25:54.387Z,47.09
2018-09-19T17:28:23.816Z,47.94
2018-09-19T17:30:53.874Z,47.75
2018-09-19T17:33:23.110Z,47.77
2018-09-19T17:35:52.324Z,48.32
2018-09-19T17:38:21.594Z,47.71
2018-09-19T17:40:50.815Z,48.21
2018-09-19T17:43:20.127Z,48.97
2018-09-19T17:45:49.341Z,48.80
2018-09-19T17:48:18.634Z,48.62
2018-09-19T17:50:47.914Z,49.73
2018-09-19T17:53:17.599Z,50.15
2018-09-19T17:55:46.835Z,49.47
2018-09-19T17:58:16.722Z,49.66
2018-09-19T18:00:46.018Z,50.37
2018-09-19T18:03:15.693Z,50.86
2018-09-19T18:05:44.937Z,51.39
2018-09-19T18:08:14.203Z,51.04
2018-09-19T18:10:43.411Z,51.32
2018-09-19T18:13:12.655Z,50.68
2018-09-19T18:15:42.749Z,50.92
2018-09-19T18:18:12.006Z,50.75
2018-09-19T18:20:41.294Z,50.99
2018-09-19T18:23:10.546Z,50.65
2018-09-19T18:25:39.828Z,50.19
2018-09-19T18:28:09.062Z,50.27
2018-09-19T18:30:38.290Z,50.69
2018-09-19T18:33:07.536Z,50.47
2018-09-19T18:35:36.758Z,50.42
2018-09-19T18:38:05.973Z,50.54
2018-09-19T18:40:35.299Z,50.31
2018-09-19T18:43:04.500Z,50.84
2018-09-19T18:45:33.763Z,51.57
2018-09-19T18:48:02.942Z,51.17
2018-09-19T18:50:32.313Z,51.88
2018-09-19T18:53:01.540Z,52.37
2018-09-19T18:55:30.779Z,52.32
2018-09-19T18:57:59.933Z,52.29
2018-09-19T19:00:29.177Z,51.58
2018-09-19T19:02:58.412Z,51.97
2018-09-19T19:05:27.694Z,52.00
2018-09-19T19:07:56.941Z,52.83
2018-09-19T19:10:26.104Z,52.39
2018-09-19T19:12:55.278Z,53.12
2018-09-19T19:15:24.486Z,53.28
2018-09-19T19:17:53.762Z,53.20
2018-09-19T19:20:23.370Z,53.46
2018-09-19T19:22:52.572Z,54.29
2018-09-19T19:25:22.170Z,54.39
2018-09-19T19:27:51.395Z,53.83
2018-09-19T19:30:20.890Z,54.46
2018-09-19T19:32:50.084Z,54.50
2018-09-19T19:35:19.320Z,54.83
2018-09-19T19:37:49.685Z,55.33
2018-09-19T19:40:19.007Z,55.49
2018-09-19T19:42:48.238Z,55.53
2018-09-19T19:45:17.487Z,55.92
2018-09-19T19:47:46.687Z,55.55
2018-09-19T19:50:15.930Z,55.75
2018-09-19T19:52:45.302Z,55.84
2018-09-19T19:55:14.594Z,56.69
2018-09-19T19:57:43.846Z,56.77
2018-09-19T20:00:13.095Z,56.12
2018-09-19T20:02:42.307Z,56.17
2018-09-19T20:05:11.458Z,56.89
2018-09-19T20:07:40.672Z,56.90
2018-09-19T20:10:09.962Z,58.34
2018-09-19T20:12:39.244Z,58.30
2018-09-19T20:15:08.407Z,59.15
2018-09-19T20:17:37.598Z,59.46
2018-09-19T20:20:06.835Z,59.05
2018-09-19T20:22:36.012Z,59.06
2018-09-19T20:25:05.300Z,59.52
2018-09-19T20:27:34.488Z,60.55
2018-09-19T20:30:03.807Z,60.57
2018-09-19T20:32:32.917Z,60.95
2018-09-19T20:35:02.122Z,60.90
2018-09-19T20:37:31.332Z,60.41
2018-09-19T20:40:00.615Z,61.43
2018-09-19T20:42:29.838Z,61.19
2018-09-19T20:44:59.074Z,62.27
2018-09-19T20:47:28.734Z,62.43
2018-09-19T20:49:57.928Z,63.35
2018-09-19T20:52:27.738Z,63.84
2018-09-19T20:54:56.944Z,63.67
2018-09-19T20:57:26.182Z,64.42
2018-09-19T20:59:55.790Z,66.15
2018-09-19T21:02:25.005Z,66.54
2018-09-19T21:04:54.235Z,66.03
2018-09-19T21:07:23.435Z,66.04
2018-09-19T21:09:52.692Z,66.58
2018-09-19T21:12:21.910Z,67.55
2018-09-19T21:14:51.114Z,68.86
2018-09-19T21:17:20.354Z,69.23
2018-09-19T21:19:49.586Z,70.15
2018-09-19T21:22:19.085Z,70.69
2018-09-19T21:24:48.103Z,70.75
2018-09-19T21:27:17.311Z,72.01
2018-09-19T21:29:46.497Z,72.84
2018-09-19T21:32:15.752Z,72.87
2018-09-19T21:34:44.905Z,72.61
2018-09-19T21:37:14.163Z,72.37
2018-09-19T21:39:43.501Z,73.58
2018-09-19T21:42:12.719Z,74.36
2018-09-19T21:44:42.027Z,73.61
2018-09-19T21:47:11.292Z,73.07
2018-09-19T21:49:40.497Z,73.19
2018-09-19T21:52:09.777Z,72.65
2018-09-19T21:54:38.968Z,73.45
2018-09-19T21:57:08.304Z,73.91
2018-09-19T21:59:37.559Z,73.84
2018-09-19T22:02:06.815Z,73.22
2018-09-19T22:04:36.900Z,73.04
2018-09-19T22:07:06.211Z,73.74
2018-09-19T22:09:35.419Z,73.72
2018-09-19T22:12:08.163Z,74.32
2018-09-19T22:14:37.688Z,74.81
2018-09-19T22:17:06.960Z,74.26
2018-09-19T22:19:36.207Z,74.44
2018-09-19T22:22:06.015Z,74.23
2018-09-19T22:24:35.823Z,74.74
2018-09-19T22:27:05.327Z,75.55
2018-09-19T22:29:35.274Z,75.69
2018-09-19T22:32:04.688Z,75.27
2018-09-19T22:34:37.389Z,74.96
2018-09-19T22:37:07.396Z,75.83
2018-09-19T22:39:36.835Z,75.04
2018-09-19T22:42:06.540Z,76.20
2018-09-19T22:44:37.998Z,75.84
2018-09-19T22:47:07.423Z,76.88
2018-09-19T22:49:40.316Z,77.19
2018-09-19T22:52:11.602Z,77.66
2018-09-19T22:54:43.107Z,76.60
2018-09-19T22:57:14.418Z,77.89
2018-09-19T22:59:45.963Z,79.41
2018-09-19T23:02:17.418Z,80.33
2018-09-19T23:04:48.941Z,80.57
2018-09-19T23:07:18.575Z,79.74
2018-09-19T23:09:48.522Z,80.40
2018-09-19T23:12:18.742Z,79.66
2018-09-19T23:14:48.352Z,79.31
2018-09-19T23:17:17.850Z,79.70
2018-09-19T23:19:47.341Z,79.69
2018-09-19T23:22:16.640Z,79.92
2018-09-19T23:24:46.526Z,81.63
2018-09-19T23:27:16.070Z,81.73
2018-09-19T23:29:45.391Z,82.07
2018-09-19T23:32:15.590Z,82.22
2018-09-19T23:34:44.991Z,81.69
2018-09-19T23:37:14.542Z,82.57
2018-09-19T23:39:43.992Z,83.28
2018-09-19T23:42:13.678Z,82.74
2018-09-19T23:44:43.028Z,83.42
2018-09-19T23:47:12.765Z,83.09
2018-09-19T23:49:43.269Z,82.78
2018-09-19T23:52:13.438Z,82.31
2018-09-19T23:54:43.290Z,83.57
2018-09-19T23:57:12.814Z,83.19
2018-09-19T23:59:42.447Z,85.05
