createdAt,value
2024-04-30T00:00:47.572Z,58.45
2024-04-30T00:03:15.014Z,58.53
2024-04-30T00:05:44.314Z,58.86
2024-04-30T00:08:11.925Z,58.98
2024-04-30T00:10:39.344Z,59.16
2024-04-30T00:13:06.873Z,59.39
2024-04-30T00:15:34.411Z,59.50
2024-04-30T00:18:01.842Z,59.68
2024-04-30T00:20:29.333Z,59.77
2024-04-30T00:22:56.753Z,59.99
2024-04-30T00:25:24.154Z,60.10
2024-04-30T00:27:51.569Z,60.34
2024-04-30T00:30:18.984Z,60.48
2024-04-30T00:32:46.365Z,60.44
2024-04-30T00:35:13.959Z,60.62
2024-04-30T00:37:42.035Z,60.63
2024-04-30T00:40:09.801Z,60.96
2024-04-30T00:42:37.254Z,61.37
2024-04-30T00:45:05.582Z,61.55
2024-04-30T00:47:33.661Z,61.93
2024-04-30T00:50:01.351Z,61.98
2024-04-30T00:52:29.019Z,62.25
2024-04-30T00:54:56.542Z,62.31
2024-04-30T00:57:24.093Z,62.46
2024-04-30T00:59:51.914Z,62.58
2024-04-30T01:02:19.318Z,62.66
2024-04-30T01:04:57.165Z,62.77
2024-04-30T01:07:24.582Z,62.88
2024-04-30T01:09:52.092Z,62.99
2024-04-30T01:12:19.723Z,63.17
2024-04-30T01:14:47.340Z,63.36
2024-04-30T01:17:14.755Z,63.57
2024-04-30T01:19:42.259Z,63.76
2024-04-30T01:22:09.724Z,63.72
2024-04-30T01:24:37.146Z,63.84
2024-04-30T01:27:05.108Z,63.89
2024-04-30T01:29:32.601Z,63.97
2024-04-30T01:32:00.024Z,64.30
2024-04-30T01:34:27.528Z,64.48
2024-04-30T01:36:54.995Z,64.76
2024-04-30T01:39:22.369Z,64.90
2024-04-30T01:41:49.769Z,65.12
2024-04-30T01:44:17.208Z,65.25
2024-04-30T01:46:44.690Z,65.46
2024-04-30T01:49:12.430Z,65.66
2024-04-30T01:51:39.977Z,65.84
2024-04-30T01:54:07.345Z,66.04
2024-04-30T01:56:34.816Z,66.24
2024-04-30T01:59:02.277Z,66.43
2024-04-30T02:01:29.713Z,66.77
2024-04-30T02:03:57.095Z,66.94
2024-04-30T02:06:24.507Z,67.13
2024-04-30T02:08:51.856Z,67.27
2024-04-30T02:11:20.568Z,67.53
2024-04-30T02:13:47.999Z,67.69
2024-04-30T02:16:15.425Z,67.88
2024-04-30T02:18:43.037Z,68.11
2024-04-30T02:21:10.417Z,68.38
2024-04-30T02:23:37.869Z,68.43
2024-04-30T02:26:05.288Z,68.74
2024-04-30T02:28:32.717Z,69.21
2024-04-30T02:31:18.837Z,69.41
2024-04-30T02:34:05.138Z,69.64
2024-04-30T02:36:32.528Z,69.90
2024-04-30T02:38:59.962Z,69.94
2024-04-30T02:41:27.370Z,69.98
2024-04-30T02:43:54.799Z,70.15
2024-04-30T02:46:22.256Z,70.27
2024-04-30T02:48:49.631Z,70.45
2024-04-30T02:51:20.934Z,70.74
2024-04-30T02:53:48.516Z,70.83
2024-04-30T02:56:15.869Z,70.98
2024-04-30T02:58:43.327Z,70.95
2024-04-30T03:01:11.757Z,71.21
2024-04-30T03:03:43.301Z,71.56
2024-04-30T03:06:10.965Z,71.62
2024-04-30T03:08:38.795Z,71.79
2024-04-30T03:11:06.460Z,71.96
2024-04-30T03:13:34.041Z,72.13
2024-04-30T03:16:04.149Z,72.12
2024-04-30T03:18:32.082Z,72.17
2024-04-30T03:20:59.505Z,72.02
2024-04-30T03:23:26.958Z,71.99
2024-04-30T03:25:54.651Z,71.95
2024-04-30T03:28:22.043Z,72.09
2024-04-30T03:30:49.457Z,71.96
2024-04-30T03:33:17.025Z,71.73
2024-04-30T03:35:44.536Z,71.73
2024-04-30T03:38:12.294Z,71.47
2024-04-30T03:40:40.410Z,71.09
2024-04-30T03:43:07.919Z,70.75
2024-04-30T03:45:35.368Z,70.71
2024-04-30T03:48:02.847Z,70.74
2024-04-30T03:50:30.266Z,70.54
2024-04-30T03:52:57.662Z,70.45
2024-04-30T03:55:25.153Z,70.38
2024-04-30T03:57:52.772Z,70.59
2024-04-30T04:00:20.182Z,70.18
2024-04-30T04:02:47.808Z,70.11
2024-04-30T04:05:15.258Z,70.09
2024-04-30T04:07:42.811Z,70.10
2024-04-30T04:10:10.277Z,70.00
2024-04-30T04:12:56.391Z,70.30
2024-04-30T04:15:24.002Z,70.19
2024-04-30T04:17:51.587Z,70.30
2024-04-30T04:20:19.409Z,70.22
2024-04-30T04:22:48.440Z,70.21
2024-04-30T04:25:15.862Z,70.26
2024-04-30T04:27:43.264Z,70.32
2024-04-30T04:30:12.117Z,70.22
2024-04-30T04:32:39.507Z,70.21
2024-04-30T04:35:07.045Z,70.18
2024-04-30T04:37:35.904Z,70.12
2024-04-30T04:40:03.594Z,70.04
2024-04-30T04:42:31.312Z,69.92
2024-04-30T04:44:58.815Z,69.55
2024-04-30T04:47:26.240Z,69.24
2024-04-30T04:49:53.873Z,69.44
2024-04-30T04:52:21.473Z,69.60
2024-04-30T04:54:48.884Z,69.48
2024-04-30T04:57:16.267Z,69.52
2024-04-30T04:59:43.820Z,69.37
2024-04-30T05:02:11.416Z,69.45
2024-04-30T05:04:38.924Z,69.67
2024-04-30T05:07:06.571Z,69.84
2024-04-30T05:09:34.041Z,69.77
2024-04-30T05:12:01.517Z,69.70
2024-04-30T05:14:29.257Z,69.53
2024-04-30T05:16:56.899Z,69.44
2024-04-30T05:19:24.385Z,69.47
2024-04-30T05:21:52.086Z,69.55
2024-04-30T05:24:19.574Z,69.42
2024-04-30T05:26:47.594Z,69.32
2024-04-30T05:29:15.750Z,68.92
2024-04-30T05:31:43.494Z,68.71
2024-04-30T05:34:10.991Z,68.10
2024-04-30T05:36:38.441Z,67.49
2024-04-30T05:39:06.028Z,67.28
2024-04-30T05:41:33.450Z,67.05
2024-04-30T05:44:01.020Z,66.85
2024-04-30T05:46:28.759Z,66.30
2024-04-30T05:48:57.130Z,66.25
2024-04-30T05:51:24.606Z,65.77
2024-04-30T05:53:55.106Z,65.21
2024-04-30T05:56:23.817Z,64.83
2024-04-30T05:58:51.303Z,64.96
2024-04-30T06:01:22.112Z,64.29
2024-04-30T06:03:55.957Z,63.67
2024-04-30T06:06:28.993Z,63.87
2024-04-30T06:08:57.830Z,63.19
2024-04-30T06:11:25.333Z,63.29
2024-04-30T06:13:52.915Z,62.98
2024-04-30T06:16:20.374Z,62.64
2024-04-30T06:18:48.089Z,62.59
2024-04-30T06:21:30.604Z,61.83
2024-04-30T06:24:00.673Z,60.50
2024-04-30T06:26:29.439Z,60.58
2024-04-30T06:28:58.437Z,60.38
2024-04-30T06:31:28.793Z,59.82
2024-04-30T06:33:58.339Z,59.01
2024-04-30T06:36:31.567Z,58.73
2024-04-30T06:39:04.463Z,58.17
2024-04-30T06:41:33.266Z,57.73
2024-04-30T06:44:01.554Z,57.49
2024-04-30T06:46:40.715Z,56.26
2024-04-30T06:49:12.265Z,56.15
2024-04-30T06:51:44.816Z,55.24
2024-04-30T06:54:13.222Z,54.73
2024-04-30T06:56:40.702Z,54.50
2024-04-30T06:59:08.422Z,53.85
2024-04-30T07:01:38.358Z,53.15
2024-04-30T07:04:07.423Z,52.95
2024-04-30T07:06:38.901Z,52.58
2024-04-30T07:09:08.608Z,51.55
2024-04-30T07:11:37.999Z,50.90
2024-04-30T07:14:07.535Z,50.21
2024-04-30T07:16:46.161Z,51.24
2024-04-30T07:19:22.054Z,51.17
2024-04-30T07:21:49.532Z,51.29
2024-04-30T07:24:17.097Z,52.03
2024-04-30T07:26:44.735Z,51.26
2024-04-30T07:29:12.159Z,50.10
2024-04-30T07:31:43.007Z,50.33
2024-04-30T07:34:11.463Z,51.05
2024-04-30T07:36:42.183Z,50.40
2024-04-30T07:39:12.392Z,49.48
2024-04-30T07:41:48.904Z,48.89
2024-04-30T07:44:19.292Z,49.06
2024-04-30T07:46:49.461Z,49.14
2024-04-30T07:49:20.578Z,49.65
2024-04-30T07:51:48.096Z,48.14
2024-04-30T07:54:15.868Z,47.10
2024-04-30T07:56:45.999Z,47.30
2024-04-30T07:59:13.796Z,48.29
2024-04-30T08:01:41.687Z,48.01
2024-04-30T08:04:09.234Z,47.87
2024-04-30T08:06:36.715Z,47.70
2024-04-30T08:09:04.607Z,47.72
2024-04-30T08:11:34.103Z,47.72
2024-04-30T08:14:01.663Z,47.33
2024-04-30T08:16:29.287Z,48.04
2024-04-30T08:18:59.437Z,47.76
2024-04-30T08:21:28.019Z,47.36
2024-04-30T08:24:02.031Z,46.59
2024-04-30T08:26:33.412Z,45.49
2024-04-30T08:29:06.468Z,46.59
2024-04-30T08:31:34.565Z,47.35
2024-04-30T08:34:02.121Z,47.58
2024-04-30T08:36:32.115Z,47.11
2024-04-30T08:39:00.262Z,47.43
2024-04-30T08:41:28.006Z,48.49
2024-04-30T08:43:56.751Z,48.17
2024-04-30T08:46:28.420Z,48.03
2024-04-30T08:48:57.365Z,48.45
2024-04-30T08:51:33.821Z,48.28
2024-04-30T08:54:04.344Z,45.96
2024-04-30T08:56:33.359Z,45.12
2024-04-30T08:59:01.596Z,44.49
2024-04-30T09:01:32.483Z,43.36
2024-04-30T09:06:34.390Z,43.55
2024-04-30T09:09:05.035Z,43.42
2024-04-30T09:11:32.798Z,42.93
2024-04-30T09:14:00.362Z,42.68
2024-04-30T09:16:28.081Z,43.07
2024-04-30T09:18:55.522Z,42.76
2024-04-30T09:21:30.554Z,42.28
2024-04-30T09:24:07.897Z,41.34
2024-04-30T09:26:35.547Z,41.14
2024-04-30T09:29:03.191Z,42.04
2024-04-30T09:31:40.153Z,42.61
2024-04-30T09:34:09.172Z,42.02
2024-04-30T09:36:37.910Z,42.29
2024-04-30T09:39:09.347Z,42.12
2024-04-30T09:41:40.327Z,42.31
2024-04-30T09:44:10.552Z,42.81
2024-04-30T09:46:38.320Z,43.07
2024-04-30T09:49:08.547Z,42.43
2024-04-30T09:51:37.205Z,41.71
2024-04-30T09:54:04.987Z,42.26
2024-04-30T09:56:32.666Z,42.89
2024-04-30T09:59:00.220Z,43.57
2024-04-30T10:01:28.583Z,44.07
2024-04-30T10:03:56.310Z,43.49
2024-04-30T10:06:23.841Z,43.42
2024-04-30T10:08:51.283Z,43.53
2024-04-30T10:11:19.308Z,43.12
2024-04-30T10:13:53.694Z,43.13
2024-04-30T10:16:24.127Z,44.10
2024-04-30T10:19:04.559Z,43.57
2024-04-30T10:21:35.987Z,42.55
2024-04-30T10:24:22.369Z,42.50
2024-04-30T10:26:50.753Z,41.64
2024-04-30T10:29:20.967Z,41.74
2024-04-30T10:31:49.541Z,41.52
2024-04-30T10:34:20.488Z,40.51
2024-04-30T10:36:49.070Z,40.73
2024-04-30T10:39:25.548Z,41.34
2024-04-30T10:41:53.083Z,41.08
2024-04-30T10:44:20.455Z,41.11
2024-04-30T10:46:51.084Z,41.13
2024-04-30T10:49:21.190Z,41.47
2024-04-30T10:51:48.925Z,41.97
2024-04-30T10:54:16.463Z,41.36
2024-04-30T10:56:45.884Z,41.10
2024-04-30T10:59:13.827Z,41.22
2024-04-30T11:01:41.417Z,41.37
2024-04-30T11:04:10.262Z,41.37
2024-04-30T11:06:48.289Z,41.69
2024-04-30T11:09:16.630Z,41.31
2024-04-30T11:11:48.892Z,41.03
2024-04-30T11:14:17.495Z,40.52
2024-04-30T11:16:47.192Z,41.26
2024-04-30T11:19:15.270Z,41.15
2024-04-30T11:21:43.155Z,41.36
2024-04-30T11:24:10.865Z,41.33
2024-04-30T11:26:38.380Z,40.66
2024-04-30T11:29:22.590Z,40.25
2024-04-30T11:31:53.479Z,39.93
2024-04-30T11:34:23.859Z,39.32
2024-04-30T11:36:52.671Z,38.45
2024-04-30T11:39:20.395Z,38.25
2024-04-30T11:41:57.279Z,38.03
2024-04-30T11:44:34.608Z,37.95
2024-04-30T11:47:05.938Z,37.87
2024-04-30T11:49:34.311Z,37.57
2024-04-30T11:52:02.666Z,37.92
2024-04-30T11:54:30.409Z,38.24
2024-04-30T11:56:58.074Z,38.36
2024-04-30T11:59:25.626Z,38.59
2024-04-30T12:01:53.208Z,38.58
2024-04-30T12:04:24.692Z,37.72
2024-04-30T12:06:52.291Z,38.36
2024-04-30T12:09:21.769Z,38.45
2024-04-30T12:11:49.386Z,38.63
2024-04-30T12:14:16.879Z,38.07
2024-04-30T12:16:47.537Z,38.35
2024-04-30T12:19:16.125Z,38.99
2024-04-30T12:21:44.371Z,38.06
2024-04-30T12:24:12.308Z,38.02
2024-04-30T12:26:42.095Z,38.39
2024-04-30T12:29:09.746Z,37.64
2024-04-30T12:31:41.459Z,37.97
2024-04-30T12:34:09.095Z,38.29
2024-04-30T12:36:41.358Z,38.21
2024-04-30T12:39:09.674Z,37.98
2024-04-30T12:41:38.664Z,37.60
2024-04-30T12:44:06.971Z,37.06
2024-04-30T12:46:34.636Z,37.31
2024-04-30T12:49:02.287Z,38.20
2024-04-30T12:51:29.806Z,38.18
2024-04-30T12:53:57.716Z,38.08
2024-04-30T12:56:25.126Z,37.80
2024-04-30T12:58:52.897Z,37.18
2024-04-30T13:01:23.288Z,37.15
2024-04-30T13:03:56.140Z,37.58
2024-04-30T13:06:25.229Z,37.98
2024-04-30T13:08:53.226Z,38.22
2024-04-30T13:11:20.713Z,37.12
2024-04-30T13:13:48.406Z,37.02
2024-04-30T13:16:18.682Z,37.47
2024-04-30T13:18:46.462Z,37.33
2024-04-30T13:21:19.899Z,36.77
2024-04-30T13:23:47.647Z,36.85
2024-04-30T13:26:16.123Z,36.82
2024-04-30T13:28:43.724Z,36.35
2024-04-30T13:31:12.632Z,36.03
2024-04-30T13:33:43.391Z,36.28
2024-04-30T13:36:14.469Z,35.78
2024-04-30T13:38:42.199Z,35.96
2024-04-30T13:41:09.923Z,36.42
2024-04-30T13:43:38.234Z,35.64
2024-04-30T13:46:05.899Z,34.66
2024-04-30T13:48:33.514Z,34.30
2024-04-30T13:51:01.034Z,33.90
2024-04-30T13:53:28.680Z,34.09
2024-04-30T13:55:59.359Z,33.46
2024-04-30T13:58:26.894Z,33.41
2024-04-30T14:00:54.444Z,33.46
2024-04-30T14:03:21.908Z,33.63
2024-04-30T14:05:52.164Z,34.20
2024-04-30T14:08:19.724Z,35.16
2024-04-30T14:10:47.263Z,35.67
2024-04-30T14:13:20.570Z,36.05
2024-04-30T14:15:49.695Z,35.54
2024-04-30T14:18:20.238Z,34.81
2024-04-30T14:20:47.756Z,33.97
2024-04-30T14:23:17.655Z,34.05
2024-04-30T14:25:45.346Z,34.02
2024-04-30T14:28:13.241Z,33.89
2024-04-30T14:30:40.874Z,34.23
2024-04-30T14:33:11.231Z,34.47
2024-04-30T14:35:57.666Z,34.43
2024-04-30T14:38:27.929Z,34.35
2024-04-30T14:40:55.837Z,34.65
2024-04-30T14:43:23.381Z,34.49
2024-04-30T14:45:50.814Z,35.01
2024-04-30T14:48:18.401Z,35.57
2024-04-30T14:50:46.167Z,35.32
2024-04-30T14:53:13.597Z,34.40
2024-04-30T14:55:41.176Z,34.32
2024-04-30T14:58:09.011Z,34.18
2024-04-30T15:00:37.129Z,34.53
2024-04-30T15:03:08.102Z,35.29
2024-04-30T15:05:35.619Z,35.70
2024-04-30T15:08:03.948Z,35.08
2024-04-30T15:10:31.964Z,34.33
2024-04-30T15:12:59.506Z,34.64
2024-04-30T15:15:27.245Z,34.55
2024-04-30T15:17:54.764Z,34.57
2024-04-30T15:20:22.173Z,34.58
2024-04-30T15:22:49.756Z,34.33
2024-04-30T15:25:17.242Z,34.59
2024-04-30T15:27:44.832Z,34.70
2024-04-30T15:30:12.572Z,34.64
2024-04-30T15:32:40.404Z,34.95
2024-04-30T15:35:08.197Z,35.06
2024-04-30T15:37:35.689Z,34.00
2024-04-30T15:40:03.484Z,33.89
2024-04-30T15:42:30.869Z,34.42
2024-04-30T15:44:58.230Z,34.94
2024-04-30T15:47:25.801Z,35.21
2024-04-30T15:49:53.640Z,35.33
2024-04-30T15:52:21.196Z,35.50
2024-04-30T15:54:48.903Z,35.73
2024-04-30T15:57:16.309Z,36.12
2024-04-30T15:59:43.879Z,36.43
2024-04-30T16:02:11.311Z,36.56
2024-04-30T16:04:38.782Z,36.50
2024-04-30T16:07:06.191Z,36.54
2024-04-30T16:09:37.973Z,36.83
2024-04-30T16:12:05.490Z,37.14
2024-04-30T16:14:32.943Z,37.51
2024-04-30T16:17:00.487Z,37.80
2024-04-30T16:19:28.119Z,38.09
2024-04-30T16:21:55.682Z,38.24
2024-04-30T16:24:23.333Z,38.44
2024-04-30T16:26:52.104Z,38.79
2024-04-30T16:29:19.506Z,39.19
2024-04-30T16:31:47.039Z,39.76
2024-04-30T16:34:14.592Z,40.21
2024-04-30T16:36:42.072Z,40.59
2024-04-30T16:39:09.543Z,40.81
2024-04-30T16:41:36.903Z,41.14
2024-04-30T16:44:04.590Z,41.40
2024-04-30T16:46:32.507Z,41.65
2024-04-30T16:49:00.046Z,41.93
2024-04-30T16:51:27.590Z,42.06
2024-04-30T16:53:55.072Z,42.31
2024-04-30T16:56:23.285Z,42.79
2024-04-30T16:58:51.161Z,43.13
2024-04-30T17:01:18.905Z,43.26
2024-04-30T17:03:46.522Z,43.71
2024-04-30T17:06:14.037Z,44.04
2024-04-30T17:08:42.041Z,44.20
2024-04-30T17:11:12.275Z,44.28
2024-04-30T17:13:43.435Z,44.55
2024-04-30T17:16:20.144Z,44.85
2024-04-30T17:18:47.845Z,45.04
2024-04-30T17:21:18.988Z,45.34
2024-04-30T17:23:46.431Z,45.20
2024-04-30T17:26:15.575Z,45.36
2024-04-30T17:28:43.081Z,45.36
2024-04-30T17:31:15.109Z,45.53
2024-04-30T17:33:42.889Z,45.96
2024-04-30T17:36:10.287Z,46.19
2024-04-30T17:38:37.702Z,46.54
2024-04-30T17:41:05.130Z,46.67
2024-04-30T17:43:32.552Z,46.90
2024-04-30T17:45:59.994Z,47.00
2024-04-30T17:48:27.603Z,47.09
2024-04-30T17:50:55.037Z,47.46
2024-04-30T17:53:22.569Z,47.56
2024-04-30T17:55:50.135Z,47.53
2024-04-30T17:58:20.154Z,47.79
2024-04-30T18:00:47.920Z,47.87
2024-04-30T18:03:15.528Z,47.65
2024-04-30T18:05:43.094Z,47.31
2024-04-30T18:08:10.716Z,47.15
2024-04-30T18:10:45.745Z,47.09
2024-04-30T18:13:19.767Z,46.89
2024-04-30T18:15:47.283Z,46.68
2024-04-30T18:18:14.692Z,46.44
2024-04-30T18:20:42.658Z,46.16
2024-04-30T18:23:10.083Z,45.81
2024-04-30T18:25:37.558Z,45.68
2024-04-30T18:28:05.135Z,45.24
2024-04-30T18:30:32.704Z,45.11
2024-04-30T18:33:00.264Z,45.06
2024-04-30T18:35:30.376Z,44.47
2024-04-30T18:37:57.871Z,44.34
2024-04-30T18:40:25.376Z,44.29
2024-04-30T18:42:53.120Z,44.28
2024-04-30T18:45:23.503Z,44.15
2024-04-30T18:47:51.058Z,44.08
2024-04-30T18:50:19.859Z,44.25
2024-04-30T18:52:47.374Z,44.80
2024-04-30T18:55:15.006Z,44.81
2024-04-30T18:57:42.429Z,45.12
2024-04-30T19:00:11.616Z,45.21
2024-04-30T19:02:39.084Z,45.48
2024-04-30T19:05:07.480Z,45.70
2024-04-30T19:07:38.547Z,46.22
2024-04-30T19:10:06.695Z,46.64
2024-04-30T19:12:34.184Z,46.78
2024-04-30T19:15:01.655Z,46.87
2024-04-30T19:17:29.161Z,47.10
2024-04-30T19:19:57.454Z,47.18
2024-04-30T19:22:24.963Z,47.12
2024-04-30T19:24:52.473Z,47.06
2024-04-30T19:27:21.956Z,47.06
2024-04-30T19:29:49.586Z,47.07
2024-04-30T19:32:21.157Z,46.80
2024-04-30T19:34:48.635Z,46.56
2024-04-30T19:37:16.164Z,46.66
2024-04-30T19:39:44.249Z,46.56
2024-04-30T19:42:11.900Z,46.75
2024-04-30T19:44:39.464Z,46.78
2024-04-30T19:47:07.203Z,46.79
2024-04-30T19:49:34.785Z,47.04
2024-04-30T19:52:02.378Z,47.05
2024-04-30T19:54:29.817Z,47.27
2024-04-30T19:56:57.202Z,47.68
2024-04-30T19:59:24.826Z,47.85
2024-04-30T20:01:52.212Z,47.99
2024-04-30T20:04:19.684Z,48.31
2024-04-30T20:06:47.668Z,48.39
2024-04-30T20:09:16.085Z,48.55
2024-04-30T20:11:43.684Z,48.76
2024-04-30T20:14:11.357Z,49.19
2024-04-30T20:16:43.260Z,49.38
2024-04-30T20:19:10.976Z,49.66
2024-04-30T20:21:38.473Z,49.71
2024-04-30T20:24:08.324Z,49.92
2024-04-30T20:26:35.824Z,50.06
2024-04-30T20:29:08.025Z,50.35
2024-04-30T20:31:36.537Z,50.36
2024-04-30T20:34:04.130Z,50.50
2024-04-30T20:36:31.951Z,50.92
2024-04-30T20:38:59.482Z,51.00
2024-04-30T20:41:26.966Z,51.08
2024-04-30T20:43:54.535Z,51.18
2024-04-30T20:46:21.972Z,51.20
2024-04-30T20:48:49.929Z,51.19
2024-04-30T20:51:17.606Z,51.42
2024-04-30T20:53:46.483Z,51.46
2024-04-30T20:56:13.988Z,51.55
2024-04-30T20:58:41.478Z,51.63
2024-04-30T21:01:16.725Z,51.97
2024-04-30T21:03:44.770Z,51.79
2024-04-30T21:06:12.312Z,51.68
2024-04-30T21:08:39.680Z,51.86
2024-04-30T21:11:16.616Z,51.99
2024-04-30T21:13:44.020Z,52.18
2024-04-30T21:16:11.487Z,52.08
2024-04-30T21:18:39.128Z,52.25
2024-04-30T21:21:06.689Z,52.48
2024-04-30T21:23:34.084Z,52.63
2024-04-30T21:26:01.538Z,52.72
2024-04-30T21:28:30.227Z,52.88
2024-04-30T21:30:57.690Z,52.84
2024-04-30T21:33:25.187Z,52.91
2024-04-30T21:35:53.269Z,53.13
2024-04-30T21:38:20.683Z,53.14
2024-04-30T21:40:48.155Z,53.37
2024-04-30T21:43:15.548Z,53.44
2024-04-30T21:45:42.983Z,53.73
2024-04-30T21:48:10.463Z,53.86
2024-04-30T21:50:37.875Z,54.17
2024-04-30T21:53:05.352Z,54.49
2024-04-30T21:55:32.833Z,54.80
2024-04-30T21:58:00.302Z,55.01
2024-04-30T22:00:28.077Z,55.21
2024-04-30T22:03:02.562Z,55.21
2024-04-30T22:05:31.160Z,55.39
2024-04-30T22:07:58.752Z,55.52
2024-04-30T22:10:26.140Z,55.74
2024-04-30T22:12:53.591Z,56.13
2024-04-30T22:15:21.011Z,56.26
2024-04-30T22:17:48.507Z,56.55
2024-04-30T22:20:16.195Z,56.93
2024-04-30T22:22:43.614Z,57.06
2024-04-30T22:25:11.040Z,57.28
2024-04-30T22:27:38.447Z,57.51
2024-04-30T22:30:13.468Z,57.97
2024-04-30T22:32:48.639Z,58.33
2024-04-30T22:35:16.234Z,58.59
2024-04-30T22:37:43.576Z,58.95
2024-04-30T22:40:11.070Z,59.25
2024-04-30T22:42:39.031Z,59.29
2024-04-30T22:45:06.586Z,59.62
2024-04-30T22:47:34.145Z,59.97
2024-04-30T22:50:01.778Z,60.12
2024-04-30T22:52:29.239Z,60.45
2024-04-30T22:54:56.733Z,60.81
2024-04-30T22:57:24.288Z,61.03
2024-04-30T22:59:51.799Z,61.20
2024-04-30T23:02:19.207Z,61.18
2024-04-30T23:04:46.956Z,60.93
2024-04-30T23:07:14.458Z,60.82
2024-04-30T23:09:41.956Z,60.59
2024-04-30T23:12:09.458Z,60.42
2024-04-30T23:14:36.850Z,60.33
2024-04-30T23:17:04.485Z,60.25
2024-04-30T23:19:31.941Z,60.40
2024-04-30T23:21:59.588Z,60.30
2024-04-30T23:24:27.346Z,60.46
2024-04-30T23:26:54.890Z,60.54
2024-04-30T23:29:24.001Z,60.76
2024-04-30T23:31:52.939Z,60.76
2024-04-30T23:34:20.302Z,60.86
2024-04-30T23:36:47.771Z,61.21
2024-04-30T23:39:15.294Z,61.46
2024-04-30T23:41:42.714Z,61.59
2024-04-30T23:44:10.108Z,61.43
2024-04-30T23:46:37.572Z,61.25
2024-04-30T23:49:05.019Z,61.07
2024-04-30T23:51:32.498Z,61.14
2024-04-30T23:53:59.986Z,60.97
2024-04-30T23:56:27.490Z,60.97
2024-04-30T23:58:54.891Z,61.02
