createdAt,value
2022-11-21T00:01:28.029Z,22.88
2022-11-21T00:03:56.586Z,22.88
2022-11-21T00:06:27.065Z,22.88
2022-11-21T00:08:56.905Z,22.89
2022-11-21T00:11:25.344Z,22.87
2022-11-21T00:13:53.848Z,22.87
2022-11-21T00:16:22.395Z,22.87
2022-11-21T00:18:50.888Z,22.88
2022-11-21T00:21:20.561Z,22.85
2022-11-21T00:23:50.435Z,22.85
2022-11-21T00:26:19.028Z,22.86
2022-11-21T00:28:47.632Z,22.85
2022-11-21T00:31:23.542Z,22.85
2022-11-21T00:33:52.161Z,22.85
2022-11-21T00:36:20.582Z,22.84
2022-11-21T00:38:50.390Z,22.84
2022-11-21T00:41:18.818Z,22.84
2022-11-21T00:43:47.388Z,22.83
2022-11-21T00:46:15.789Z,22.82
2022-11-21T00:48:44.364Z,22.83
2022-11-21T00:51:12.867Z,22.83
2022-11-21T00:53:41.882Z,22.82
2022-11-21T00:56:11.715Z,22.83
2022-11-21T00:58:40.188Z,22.82
2022-11-21T01:01:11.047Z,22.82
2022-11-21T01:03:39.565Z,22.81
2022-11-21T01:06:09.332Z,22.81
2022-11-21T01:08:39.316Z,22.81
2022-11-21T01:11:09.071Z,22.81
2022-11-21T01:13:38.871Z,22.81
2022-11-21T01:16:07.599Z,22.79
2022-11-21T01:18:36.032Z,22.80
2022-11-21T01:21:05.320Z,22.80
2022-11-21T01:23:33.773Z,22.81
2022-11-21T01:26:05.355Z,22.78
2022-11-21T01:28:34.058Z,22.80
2022-11-21T01:31:07.748Z,22.79
2022-11-21T01:33:36.428Z,22.79
2022-11-21T01:36:10.200Z,22.79
2022-11-21T01:38:38.836Z,22.77
2022-11-21T01:41:07.503Z,22.77
2022-11-21T01:43:36.005Z,22.78
2022-11-21T01:46:10.521Z,22.77
2022-11-21T01:48:41.634Z,22.78
2022-11-21T01:51:15.364Z,22.78
2022-11-21T01:53:44.273Z,22.77
2022-11-21T01:56:12.753Z,22.77
2022-11-21T01:58:41.231Z,22.76
2022-11-21T02:01:11.190Z,22.78
2022-11-21T02:03:39.967Z,22.76
2022-11-21T02:06:08.585Z,22.76
2022-11-21T02:08:37.077Z,22.76
2022-11-21T02:11:15.626Z,22.76
2022-11-21T02:13:44.360Z,22.75
2022-11-21T02:16:14.231Z,22.76
2022-11-21T02:18:42.655Z,22.76
2022-11-21T02:21:17.981Z,22.74
2022-11-21T02:23:50.593Z,22.75
2022-11-21T02:26:20.429Z,22.76
2022-11-21T02:28:48.912Z,22.75
2022-11-21T02:31:17.336Z,22.75
2022-11-21T02:33:45.850Z,22.75
2022-11-21T02:36:40.309Z,22.73
2022-11-21T02:39:10.329Z,22.74
2022-11-21T02:41:43.063Z,22.75
2022-11-21T02:44:17.276Z,22.74
2022-11-21T02:46:49.317Z,22.73
2022-11-21T02:49:20.033Z,22.74
2022-11-21T02:51:48.746Z,22.74
2022-11-21T02:54:17.423Z,22.75
2022-11-21T02:56:47.243Z,22.74
2022-11-21T02:59:15.713Z,22.74
2022-11-21T03:01:44.235Z,22.74
2022-11-21T03:04:12.648Z,22.73
2022-11-21T03:06:41.188Z,22.73
2022-11-21T03:09:09.845Z,22.73
2022-11-21T03:11:38.327Z,22.73
2022-11-21T03:14:08.277Z,22.72
2022-11-21T03:16:36.739Z,22.73
2022-11-21T03:19:05.348Z,22.71
2022-11-21T03:21:33.891Z,22.72
2022-11-21T03:24:02.328Z,22.71
2022-11-21T03:26:30.823Z,22.72
2022-11-21T03:28:59.243Z,22.71
2022-11-21T03:31:29.061Z,22.72
2022-11-21T03:33:57.526Z,22.72
2022-11-21T03:36:26.140Z,22.70
2022-11-21T03:38:56.131Z,22.71
2022-11-21T03:41:30.875Z,22.70
2022-11-21T03:44:02.161Z,22.70
2022-11-21T03:46:33.132Z,22.70
2022-11-21T03:49:01.593Z,22.70
2022-11-21T03:51:30.190Z,22.70
2022-11-21T03:53:58.807Z,22.70
2022-11-21T03:56:27.434Z,22.70
2022-11-21T03:58:56.001Z,22.70
2022-11-21T04:01:26.391Z,22.70
2022-11-21T04:03:56.215Z,22.69
2022-11-21T04:06:24.820Z,22.71
2022-11-21T04:08:53.415Z,22.69
2022-11-21T04:11:23.725Z,22.69
2022-11-21T04:13:52.187Z,22.68
2022-11-21T04:16:20.686Z,22.69
2022-11-21T04:18:49.139Z,22.69
2022-11-21T04:21:18.970Z,22.69
2022-11-21T04:23:47.425Z,22.69
2022-11-21T04:26:17.024Z,22.68
2022-11-21T04:28:45.635Z,22.69
2022-11-21T04:31:14.395Z,22.68
2022-11-21T04:33:43.057Z,22.66
2022-11-21T04:36:11.482Z,22.68
2022-11-21T04:38:41.253Z,22.67
2022-11-21T04:43:37.891Z,22.67
2022-11-21T04:48:34.557Z,22.68
2022-11-21T04:51:02.989Z,22.67
2022-11-21T04:53:31.455Z,22.68
2022-11-21T05:00:58.143Z,22.66
2022-11-21T05:03:26.612Z,22.67
2022-11-21T05:05:55.096Z,22.67
2022-11-21T05:08:23.567Z,22.66
2022-11-21T05:11:09.663Z,22.66
2022-11-21T05:13:39.418Z,22.67
2022-11-21T05:16:08.143Z,22.65
2022-11-21T05:18:36.668Z,22.66
2022-11-21T05:21:05.277Z,22.65
2022-11-21T05:23:33.764Z,22.64
2022-11-21T05:26:02.293Z,22.65
2022-11-21T05:28:30.760Z,22.64
2022-11-21T05:31:00.545Z,22.65
2022-11-21T05:33:29.005Z,22.64
2022-11-21T05:35:57.460Z,22.64
2022-11-21T05:38:25.915Z,22.64
2022-11-21T05:40:54.478Z,22.63
2022-11-21T05:43:40.658Z,22.63
2022-11-21T05:46:10.634Z,22.63
2022-11-21T05:48:40.239Z,22.64
2022-11-21T05:51:08.921Z,22.62
2022-11-21T05:53:37.374Z,22.63
2022-11-21T05:56:07.520Z,22.62
2022-11-21T05:58:35.972Z,22.63
2022-11-21T06:01:05.120Z,22.64
2022-11-21T06:03:35.857Z,22.63
2022-11-21T06:06:06.889Z,22.62
2022-11-21T06:08:36.743Z,22.64
2022-11-21T06:11:05.578Z,22.62
2022-11-21T06:13:34.473Z,22.62
2022-11-21T06:16:04.416Z,22.62
2022-11-21T06:18:35.199Z,22.62
2022-11-21T06:21:04.565Z,22.63
2022-11-21T06:23:33.008Z,22.63
2022-11-21T06:26:03.444Z,22.63
2022-11-21T06:28:33.691Z,22.63
2022-11-21T06:31:04.911Z,22.64
2022-11-21T06:33:34.969Z,22.64
2022-11-21T06:36:04.460Z,22.63
2022-11-21T06:38:33.030Z,22.63
2022-11-21T06:41:06.134Z,22.63
2022-11-21T06:43:34.590Z,22.65
2022-11-21T06:48:34.072Z,22.70
2022-11-21T06:51:06.455Z,22.68
2022-11-21T06:53:37.570Z,22.70
2022-11-21T06:56:06.446Z,22.65
2022-11-21T06:58:35.005Z,22.66
2022-11-21T07:01:06.536Z,22.69
2022-11-21T07:03:37.753Z,22.71
2022-11-21T07:06:06.767Z,22.67
2022-11-21T07:08:36.397Z,22.69
2022-11-21T07:13:54.839Z,22.64
2022-11-21T07:16:26.177Z,22.62
2022-11-21T07:18:56.334Z,22.65
2022-11-21T07:21:24.783Z,22.66
2022-11-21T07:23:53.381Z,22.68
2022-11-21T07:26:21.983Z,22.69
2022-11-21T07:28:50.418Z,22.68
2022-11-21T07:31:19.073Z,22.69
2022-11-21T07:33:48.311Z,22.68
2022-11-21T07:36:18.200Z,22.70
2022-11-21T07:38:47.819Z,22.71
2022-11-21T07:41:16.297Z,22.69
2022-11-21T07:43:45.855Z,22.70
2022-11-21T07:46:14.445Z,22.71
2022-11-21T07:48:44.219Z,22.70
2022-11-21T07:51:12.664Z,22.71
2022-11-21T07:53:42.578Z,22.71
2022-11-21T07:56:11.058Z,22.70
2022-11-21T07:58:40.657Z,22.71
2022-11-21T08:01:09.354Z,22.71
2022-11-21T08:03:37.834Z,22.72
2022-11-21T08:06:06.526Z,22.72
2022-11-21T08:08:35.002Z,22.71
2022-11-21T08:11:07.486Z,22.71
2022-11-21T08:13:39.141Z,22.72
2022-11-21T08:16:08.161Z,22.73
2022-11-21T08:18:36.670Z,22.74
2022-11-21T08:21:05.915Z,22.73
2022-11-21T08:23:36.476Z,22.75
2022-11-21T08:26:10.051Z,22.75
2022-11-21T08:28:39.451Z,22.75
2022-11-21T08:31:11.320Z,22.74
2022-11-21T08:33:39.844Z,22.74
2022-11-21T08:36:09.243Z,22.74
2022-11-21T08:38:37.827Z,22.75
2022-11-21T08:41:25.388Z,22.74
2022-11-21T08:43:53.875Z,22.74
2022-11-21T08:46:22.364Z,22.74
2022-11-21T08:48:51.617Z,22.74
2022-11-21T08:51:20.267Z,22.75
2022-11-21T08:53:49.770Z,22.75
2022-11-21T08:56:19.953Z,22.73
2022-11-21T08:58:48.447Z,22.74
2022-11-21T09:01:17.013Z,22.73
2022-11-21T09:03:45.607Z,22.74
2022-11-21T09:06:14.211Z,22.74
2022-11-21T09:08:42.701Z,22.74
2022-11-21T09:11:11.541Z,22.72
2022-11-21T09:13:41.479Z,22.70
2022-11-21T09:16:30.276Z,22.69
2022-11-21T09:18:58.943Z,22.71
2022-11-21T09:21:27.467Z,22.71
2022-11-21T09:23:55.929Z,22.71
2022-11-21T09:26:24.478Z,22.74
2022-11-21T09:28:54.391Z,22.75
2022-11-21T09:31:22.879Z,22.76
2022-11-21T09:33:54.977Z,22.76
2022-11-21T09:36:23.746Z,22.77
2022-11-21T09:38:54.005Z,22.77
2022-11-21T09:41:45.902Z,22.77
2022-11-21T09:44:21.473Z,22.77
2022-11-21T09:46:50.563Z,22.79
2022-11-21T09:49:19.102Z,22.79
2022-11-21T09:51:47.575Z,22.79
2022-11-21T09:54:19.607Z,22.79
2022-11-21T09:56:48.054Z,22.78
2022-11-21T09:59:30.235Z,22.79
2022-11-21T10:01:58.770Z,22.79
2022-11-21T10:04:27.972Z,22.79
2022-11-21T10:07:03.287Z,22.78
2022-11-21T10:09:53.982Z,22.79
2022-11-21T10:12:38.744Z,22.80
2022-11-21T10:15:28.167Z,22.80
2022-11-21T10:18:14.846Z,22.79
2022-11-21T10:20:54.151Z,22.79
2022-11-21T10:23:36.690Z,22.78
2022-11-21T10:26:17.212Z,22.79
2022-11-21T10:28:52.660Z,22.79
2022-11-21T10:31:23.056Z,22.78
2022-11-21T10:33:51.700Z,22.79
2022-11-21T10:36:28.012Z,22.80
2022-11-21T10:39:01.023Z,22.81
2022-11-21T10:41:41.652Z,22.80
2022-11-21T10:44:42.055Z,22.80
2022-11-21T10:47:28.433Z,22.80
2022-11-21T10:50:04.605Z,22.80
2022-11-21T10:52:35.403Z,22.80
2022-11-21T10:55:10.202Z,22.80
2022-11-21T10:57:42.295Z,22.79
2022-11-21T11:00:23.538Z,22.80
2022-11-21T11:03:06.537Z,22.80
2022-11-21T11:05:36.781Z,22.79
2022-11-21T11:08:08.725Z,22.79
2022-11-21T11:10:38.470Z,22.79
2022-11-21T11:13:49.444Z,22.79
2022-11-21T11:16:21.619Z,22.79
2022-11-21T11:18:58.670Z,22.80
2022-11-21T11:21:28.545Z,22.80
2022-11-21T11:24:20.415Z,22.80
2022-11-21T11:26:53.793Z,22.79
2022-11-21T11:29:23.524Z,22.78
2022-11-21T11:31:55.887Z,22.77
2022-11-21T11:34:27.343Z,22.77
2022-11-21T11:36:57.947Z,22.78
2022-11-21T11:39:38.280Z,22.77
2022-11-21T11:43:04.899Z,22.77
2022-11-21T11:46:27.342Z,22.77
2022-11-21T11:51:52.598Z,22.76
2022-11-21T11:54:23.330Z,22.75
2022-11-21T11:56:52.042Z,22.76
2022-11-21T11:59:23.721Z,22.75
2022-11-21T12:01:55.051Z,22.76
2022-11-21T12:04:25.155Z,22.75
2022-11-21T12:09:49.878Z,22.74
2022-11-21T12:12:22.894Z,22.74
2022-11-21T12:15:20.900Z,22.75
2022-11-21T12:17:54.004Z,22.75
2022-11-21T12:20:24.490Z,22.74
2022-11-21T12:22:54.496Z,22.77
2022-11-21T12:25:26.673Z,22.77
2022-11-21T12:27:56.314Z,22.80
2022-11-21T12:30:48.691Z,22.78
2022-11-21T12:33:22.165Z,22.81
2022-11-21T12:36:19.096Z,22.80
2022-11-21T12:39:30.763Z,22.78
2022-11-21T12:42:19.123Z,22.79
2022-11-21T12:45:03.144Z,22.79
2022-11-21T12:48:09.696Z,22.79
2022-11-21T12:51:00.320Z,22.80
2022-11-21T12:53:49.218Z,22.80
2022-11-21T12:56:24.168Z,22.80
2022-11-21T12:58:52.665Z,22.80
2022-11-21T13:01:25.322Z,22.81
2022-11-21T13:03:59.986Z,22.80
2022-11-21T13:06:29.867Z,22.80
2022-11-21T13:08:59.524Z,22.82
2022-11-21T13:12:08.692Z,22.81
2022-11-21T13:14:43.448Z,22.82
2022-11-21T13:17:29.286Z,22.82
2022-11-21T13:19:59.244Z,22.82
2022-11-21T13:22:54.388Z,22.82
2022-11-21T13:25:40.805Z,22.82
2022-11-21T13:28:33.924Z,22.82
2022-11-21T13:31:03.960Z,22.82
2022-11-21T13:33:57.103Z,22.79
2022-11-21T13:36:44.236Z,22.83
2022-11-21T13:39:35.424Z,22.81
2022-11-21T13:42:29.476Z,22.81
2022-11-21T13:44:59.544Z,22.81
2022-11-21T13:48:20.259Z,22.80
2022-11-21T13:51:31.331Z,22.80
2022-11-21T13:54:58.364Z,22.80
2022-11-21T13:57:49.785Z,22.80
2022-11-21T14:00:32.392Z,22.78
2022-11-21T14:03:31.594Z,22.80
2022-11-21T14:06:37.430Z,22.81
2022-11-21T14:09:23.000Z,22.82
2022-11-21T14:11:52.609Z,22.81
2022-11-21T14:14:34.776Z,22.81
2022-11-21T14:17:30.091Z,22.80
2022-11-21T14:20:00.722Z,22.80
2022-11-21T14:22:39.806Z,22.80
2022-11-21T14:25:16.734Z,22.81
2022-11-21T14:27:47.969Z,22.80
2022-11-21T14:30:37.073Z,22.81
2022-11-21T14:33:34.479Z,22.82
2022-11-21T14:36:08.027Z,22.81
2022-11-21T14:38:42.810Z,22.83
2022-11-21T14:41:31.792Z,22.83
2022-11-21T14:44:15.186Z,22.84
2022-11-21T14:46:44.084Z,22.86
2022-11-21T14:49:34.813Z,22.88
2022-11-21T14:52:19.826Z,22.87
2022-11-21T14:57:42.710Z,22.86
2022-11-21T15:03:05.471Z,22.85
2022-11-21T15:11:13.997Z,22.85
2022-11-21T15:14:12.154Z,22.85
2022-11-21T15:16:31.222Z,22.84
2022-11-21T15:18:59.709Z,22.86
2022-11-21T15:21:29.751Z,22.87
2022-11-21T15:23:58.287Z,22.85
2022-11-21T15:26:31.584Z,22.86
2022-11-21T15:29:01.119Z,22.85
2022-11-21T15:31:29.591Z,22.84
2022-11-21T15:34:33.217Z,22.86
2022-11-21T15:37:05.726Z,22.85
2022-11-21T15:39:34.504Z,22.86
2022-11-21T15:42:37.169Z,22.84
2022-11-21T15:45:25.540Z,22.84
2022-11-21T15:47:55.704Z,22.85
2022-11-21T15:50:25.093Z,22.84
2022-11-21T15:52:57.345Z,22.86
2022-11-21T15:55:29.438Z,22.86
2022-11-21T15:57:58.090Z,22.87
2022-11-21T16:00:26.606Z,22.86
2022-11-21T16:02:55.328Z,22.85
2022-11-21T16:05:24.987Z,22.84
2022-11-21T16:07:54.941Z,22.85
2022-11-21T16:10:27.742Z,22.85
2022-11-21T16:12:57.752Z,22.83
2022-11-21T16:15:26.275Z,22.82
2022-11-21T16:17:54.965Z,22.82
2022-11-21T16:20:23.493Z,22.84
2022-11-21T16:22:54.071Z,22.84
2022-11-21T16:25:22.564Z,22.85
2022-11-21T16:27:52.942Z,22.86
2022-11-21T16:30:21.686Z,22.87
2022-11-21T16:32:51.377Z,22.86
2022-11-21T16:35:19.905Z,22.87
2022-11-21T16:37:48.489Z,22.87
2022-11-21T16:40:18.864Z,22.88
2022-11-21T16:42:47.308Z,22.89
2022-11-21T16:45:15.954Z,22.88
2022-11-21T16:47:48.725Z,22.89
2022-11-21T16:50:18.467Z,22.89
2022-11-21T16:52:46.945Z,22.90
2022-11-21T16:55:17.025Z,22.90
2022-11-21T16:57:45.546Z,22.91
2022-11-21T17:00:15.210Z,22.92
2022-11-21T17:02:43.705Z,22.92
2022-11-21T17:05:12.235Z,22.92
2022-11-21T17:07:40.862Z,22.92
2022-11-21T17:10:10.365Z,22.93
2022-11-21T17:12:40.456Z,22.94
2022-11-21T17:15:10.886Z,22.92
2022-11-21T17:17:39.501Z,22.94
2022-11-21T17:20:09.989Z,22.96
2022-11-21T17:22:38.389Z,22.97
2022-11-21T17:25:08.231Z,22.98
2022-11-21T17:27:36.694Z,22.98
2022-11-21T17:30:08.433Z,22.99
2022-11-21T17:32:37.415Z,22.99
2022-11-21T17:35:07.078Z,23.01
2022-11-21T17:37:35.702Z,23.01
2022-11-21T17:40:06.687Z,23.01
2022-11-21T17:42:35.178Z,23.02
2022-11-21T17:45:03.697Z,22.99
2022-11-21T17:47:35.622Z,23.01
2022-11-21T17:50:06.222Z,23.02
2022-11-21T17:52:35.036Z,23.02
2022-11-21T17:55:03.499Z,23.00
2022-11-21T17:57:31.991Z,23.00
2022-11-21T18:00:00.515Z,23.00
2022-11-21T18:02:29.190Z,22.98
2022-11-21T18:04:59.160Z,22.97
2022-11-21T18:07:27.788Z,22.97
2022-11-21T18:10:09.268Z,22.96
2022-11-21T18:12:45.072Z,22.94
2022-11-21T18:15:13.685Z,22.96
2022-11-21T18:17:43.064Z,22.96
2022-11-21T18:20:13.270Z,22.98
2022-11-21T18:22:41.744Z,22.96
2022-11-21T18:25:10.754Z,22.98
2022-11-21T18:27:39.188Z,23.01
2022-11-21T18:30:09.412Z,22.99
2022-11-21T18:32:38.140Z,22.98
2022-11-21T18:35:07.089Z,22.98
2022-11-21T18:37:38.208Z,22.98
2022-11-21T18:40:08.237Z,22.99
2022-11-21T18:42:37.101Z,22.99
2022-11-21T18:45:06.403Z,22.98
2022-11-21T18:47:34.898Z,22.98
2022-11-21T18:50:03.399Z,22.97
2022-11-21T18:52:34.173Z,22.97
2022-11-21T18:55:04.100Z,22.96
2022-11-21T18:57:35.912Z,22.97
2022-11-21T19:00:06.306Z,22.96
2022-11-21T19:02:34.887Z,22.96
2022-11-21T19:05:03.501Z,22.99
2022-11-21T19:07:32.120Z,22.96
2022-11-21T19:10:20.651Z,22.95
2022-11-21T19:12:50.698Z,22.92
2022-11-21T19:15:19.523Z,22.92
2022-11-21T19:17:48.099Z,22.93
2022-11-21T19:20:17.284Z,22.88
2022-11-21T19:22:45.743Z,22.89
2022-11-21T19:25:17.233Z,22.89
2022-11-21T19:27:48.445Z,22.89
2022-11-21T19:30:18.621Z,22.90
2022-11-21T19:32:47.242Z,22.88
2022-11-21T19:35:15.840Z,22.89
2022-11-21T19:37:44.474Z,22.88
2022-11-21T19:40:13.934Z,22.90
2022-11-21T19:42:42.796Z,22.90
2022-11-21T19:45:14.136Z,22.88
2022-11-21T19:47:46.003Z,22.88
2022-11-21T19:50:15.418Z,22.88
2022-11-21T19:52:43.955Z,22.89
2022-11-21T19:55:12.572Z,22.90
2022-11-21T19:57:41.098Z,22.88
2022-11-21T20:00:10.985Z,22.94
2022-11-21T20:02:39.582Z,22.92
2022-11-21T20:05:10.533Z,22.93
2022-11-21T20:07:39.135Z,22.94
2022-11-21T20:10:08.712Z,22.92
2022-11-21T20:12:37.400Z,22.93
2022-11-21T20:15:06.956Z,22.93
2022-11-21T20:17:35.611Z,22.93
2022-11-21T20:20:04.307Z,22.94
2022-11-21T20:22:34.291Z,22.93
2022-11-21T20:25:03.090Z,22.94
2022-11-21T20:27:32.688Z,22.93
2022-11-21T20:30:01.178Z,22.94
2022-11-21T20:32:29.808Z,22.93
2022-11-21T20:34:58.428Z,22.92
2022-11-21T20:37:27.341Z,22.91
2022-11-21T20:39:57.353Z,22.91
2022-11-21T20:42:25.927Z,22.90
2022-11-21T20:45:54.395Z,22.89
2022-11-21T20:47:42.824Z,22.87
2022-11-21T20:50:21.462Z,22.86
2022-11-21T20:55:49.995Z,22.90
2022-11-21T20:58:18.482Z,22.90
2022-11-21T21:00:47.045Z,22.90
2022-11-21T21:03:15.607Z,22.90
2022-11-21T21:05:44.833Z,22.90
2022-11-21T21:08:13.332Z,22.91
2022-11-21T21:11:04.636Z,22.90
2022-11-21T21:13:32.617Z,22.90
2022-11-21T21:16:06.040Z,22.91
2022-11-21T21:18:34.925Z,22.92
2022-11-21T21:21:17.071Z,22.91
2022-11-21T21:23:48.325Z,22.90
2022-11-21T21:26:18.281Z,22.91
2022-11-21T21:28:48.367Z,22.91
2022-11-21T21:31:22.080Z,22.91
2022-11-21T21:33:50.571Z,22.90
2022-11-21T21:36:20.626Z,22.91
2022-11-21T21:38:54.280Z,22.90
2022-11-21T21:41:23.434Z,22.90
2022-11-21T21:43:54.099Z,22.90
2022-11-21T21:46:25.609Z,22.91
2022-11-21T21:48:56.009Z,22.90
2022-11-21T21:51:25.743Z,22.89
2022-11-21T21:53:54.914Z,22.90
2022-11-21T21:56:24.620Z,22.90
2022-11-21T21:58:54.645Z,22.90
2022-11-21T22:01:24.031Z,22.89
2022-11-21T22:03:54.357Z,22.90
2022-11-21T22:06:22.950Z,22.89
2022-11-21T22:08:51.683Z,22.89
2022-11-21T22:11:21.439Z,22.88
2022-11-21T22:13:54.258Z,22.89
2022-11-21T22:16:22.852Z,22.89
2022-11-21T22:18:51.309Z,22.89
2022-11-21T22:21:21.228Z,22.88
2022-11-21T22:24:23.511Z,22.90
2022-11-21T22:26:38.478Z,22.86
2022-11-21T22:29:08.363Z,22.88
2022-11-21T22:31:37.528Z,22.89
2022-11-21T22:34:06.412Z,22.88
2022-11-21T22:36:34.906Z,22.88
2022-11-21T22:39:03.403Z,22.88
2022-11-21T22:41:31.989Z,22.88
2022-11-21T22:44:01.003Z,22.86
2022-11-21T22:46:31.695Z,22.87
2022-11-21T22:49:00.567Z,22.87
2022-11-21T22:51:30.403Z,22.88
2022-11-21T22:53:58.929Z,22.87
2022-11-21T22:56:28.172Z,22.87
2022-11-21T22:58:57.162Z,22.87
2022-11-21T23:01:26.997Z,22.87
2022-11-21T23:03:56.927Z,22.86
2022-11-21T23:06:26.797Z,22.86
2022-11-21T23:08:56.035Z,22.86
2022-11-21T23:11:26.308Z,22.86
2022-11-21T23:13:55.461Z,22.85
2022-11-21T23:16:24.504Z,22.85
2022-11-21T23:18:53.864Z,22.86
2022-11-21T23:21:23.976Z,22.85
2022-11-21T23:23:52.427Z,22.85
2022-11-21T23:26:21.275Z,22.83
2022-11-21T23:28:49.700Z,22.83
2022-11-21T23:31:18.307Z,22.84
2022-11-21T23:33:47.003Z,22.84
2022-11-21T23:36:15.412Z,22.83
2022-11-21T23:38:46.280Z,22.84
2022-11-21T23:41:14.728Z,22.84
2022-11-21T23:43:43.284Z,22.83
2022-11-21T23:46:11.807Z,22.82
2022-11-21T23:48:40.353Z,22.83
2022-11-21T23:51:08.810Z,22.83
2022-11-21T23:53:40.160Z,22.81
2022-11-21T23:56:10.174Z,22.79
2022-11-21T23:58:39.501Z,22.78
