createdAt,value
2022-10-26T00:01:32.979Z,99819.66
2022-10-26T00:03:36.713Z,99818.59
2022-10-26T00:05:39.894Z,99818.03
2022-10-26T00:07:42.487Z,99825.03
2022-10-26T00:09:44.976Z,99829.31
2022-10-26T00:11:47.611Z,99828.00
2022-10-26T00:13:50.479Z,99831.44
2022-10-26T00:15:53.079Z,99832.03
2022-10-26T00:17:55.662Z,99830.94
2022-10-26T00:19:58.313Z,99827.09
2022-10-26T00:22:01.244Z,99831.75
2022-10-26T00:24:04.126Z,99838.25
2022-10-26T00:26:07.635Z,99832.56
2022-10-26T00:28:10.252Z,99837.16
2022-10-26T00:30:12.880Z,99835.53
2022-10-26T00:32:15.406Z,99851.41
2022-10-26T00:34:17.952Z,99851.66
2022-10-26T00:36:20.970Z,99852.47
2022-10-26T00:38:23.841Z,99860.59
2022-10-26T00:40:30.141Z,99857.31
2022-10-26T00:42:32.748Z,99862.47
2022-10-26T00:44:47.079Z,99858.69
2022-10-26T00:46:49.602Z,99861.03
2022-10-26T00:49:15.395Z,99869.41
2022-10-26T00:51:39.095Z,99872.34
2022-10-26T00:53:42.682Z,99872.03
2022-10-26T00:55:49.035Z,99875.78
2022-10-26T00:57:53.906Z,99868.16
2022-10-26T00:59:58.479Z,99871.19
2022-10-26T01:02:01.133Z,99878.47
2022-10-26T01:04:03.973Z,99884.47
2022-10-26T01:06:06.995Z,99877.44
2022-10-26T01:08:09.887Z,99889.53
2022-10-26T01:10:14.140Z,99896.22
2022-10-26T01:12:16.795Z,99895.41
2022-10-26T01:14:20.567Z,99896.47
2022-10-26T01:16:39.565Z,99897.53
2022-10-26T01:18:53.622Z,99894.81
2022-10-26T01:21:17.690Z,99893.44
2022-10-26T01:23:32.178Z,99895.09
2022-10-26T01:26:23.098Z,99908.59
2022-10-26T01:28:25.610Z,99909.03
2022-10-26T01:30:40.022Z,99910.69
2022-10-26T01:33:15.910Z,99917.16
2022-10-26T01:35:27.346Z,99917.41
2022-10-26T01:37:34.419Z,99922.81
2022-10-26T01:40:08.810Z,99922.81
2022-10-26T01:42:14.121Z,99914.13
2022-10-26T01:44:31.183Z,99929.84
2022-10-26T01:46:44.315Z,99922.22
2022-10-26T01:48:50.883Z,99927.84
2022-10-26T01:50:55.164Z,99926.47
2022-10-26T01:52:57.859Z,99930.81
2022-10-26T01:55:05.646Z,99934.56
2022-10-26T01:57:11.719Z,99931.75
2022-10-26T01:59:18.059Z,99944.53
2022-10-26T02:01:38.617Z,99941.75
2022-10-26T02:04:07.456Z,99949.84
2022-10-26T02:06:18.880Z,99943.84
2022-10-26T02:08:50.398Z,99951.97
2022-10-26T02:11:09.943Z,99955.97
2022-10-26T02:13:34.033Z,99955.38
2022-10-26T02:15:39.595Z,99965.59
2022-10-26T02:18:04.740Z,99963.69
2022-10-26T02:20:11.487Z,99966.41
2022-10-26T02:22:23.330Z,99966.28
2022-10-26T02:24:28.776Z,99969.13
2022-10-26T02:26:33.286Z,99969.47
2022-10-26T02:28:44.663Z,99972.41
2022-10-26T02:30:49.987Z,99976.50
2022-10-26T02:32:56.725Z,99977.56
2022-10-26T02:35:02.233Z,99972.41
2022-10-26T02:37:08.137Z,99979.69
2022-10-26T02:39:13.158Z,99983.19
2022-10-26T02:41:17.565Z,99982.63
2022-10-26T02:43:23.213Z,99982.28
2022-10-26T02:45:34.093Z,99989.31
2022-10-26T02:47:36.901Z,99995.41
2022-10-26T02:49:40.074Z,99999.41
2022-10-26T02:51:50.601Z,99993.69
2022-10-26T02:54:35.806Z,100010.69
2022-10-26T02:57:00.483Z,100009.38
2022-10-26T02:59:05.961Z,100006.31
2022-10-26T03:01:08.886Z,100012.69
2022-10-26T03:03:12.120Z,100012.91
2022-10-26T03:05:16.356Z,100014.78
2022-10-26T03:07:25.757Z,100017.47
2022-10-26T03:09:28.745Z,100022.06
2022-10-26T03:11:31.349Z,100028.63
2022-10-26T03:13:33.953Z,100020.41
2022-10-26T03:15:36.689Z,100022.38
2022-10-26T03:17:39.649Z,100020.06
2022-10-26T03:19:42.147Z,100021.69
2022-10-26T03:21:44.765Z,100023.44
2022-10-26T03:23:48.181Z,100031.88
2022-10-26T03:25:50.754Z,100034.94
2022-10-26T03:28:04.185Z,100039.75
2022-10-26T03:30:07.580Z,100034.94
2022-10-26T03:32:10.421Z,100035.97
2022-10-26T03:34:14.166Z,100044.44
2022-10-26T03:36:16.869Z,100049.94
2022-10-26T03:38:19.438Z,100052.88
2022-10-26T03:40:22.009Z,100055.94
2022-10-26T03:42:24.565Z,100052.75
2022-10-26T03:44:27.162Z,100061.34
2022-10-26T03:46:29.768Z,100063.56
2022-10-26T03:48:32.327Z,100062.75
2022-10-26T03:50:34.942Z,100065.22
2022-10-26T03:52:37.562Z,100063.09
2022-10-26T03:54:40.306Z,100066.13
2022-10-26T03:56:42.944Z,100060.25
2022-10-26T03:58:45.525Z,100064.84
2022-10-26T04:00:48.721Z,100067.31
2022-10-26T04:02:57.410Z,100065.31
2022-10-26T04:05:00.025Z,100070.25
2022-10-26T04:07:02.615Z,100072.34
2022-10-26T04:09:05.621Z,100078.47
2022-10-26T04:11:08.339Z,100088.44
2022-10-26T04:13:12.068Z,100087.41
2022-10-26T04:15:15.252Z,100091.63
2022-10-26T04:17:17.816Z,100090.47
2022-10-26T04:19:20.342Z,100091.84
2022-10-26T04:21:23.040Z,100094.81
2022-10-26T04:25:34.276Z,100089.97
2022-10-26T04:27:36.921Z,100098.66
2022-10-26T04:29:39.453Z,100095.38
2022-10-26T04:33:49.944Z,100115.69
2022-10-26T04:35:52.538Z,100109.72
2022-10-26T04:38:03.301Z,100114.66
2022-10-26T04:42:14.988Z,100110.88
2022-10-26T04:44:17.692Z,100125.66
2022-10-26T04:46:23.062Z,100129.78
2022-10-26T04:50:33.777Z,100130.63
2022-10-26T04:52:37.091Z,100124.38
2022-10-26T04:54:39.707Z,100131.66
2022-10-26T04:56:42.442Z,100144.13
2022-10-26T04:58:45.030Z,100142.94
2022-10-26T05:00:47.582Z,100141.28
2022-10-26T05:02:50.287Z,100142.47
2022-10-26T05:04:53.007Z,100143.28
2022-10-26T05:06:55.635Z,100134.03
2022-10-26T05:08:58.215Z,100145.63
2022-10-26T05:11:00.717Z,100148.44
2022-10-26T05:13:03.404Z,100143.97
2022-10-26T05:15:08.620Z,100147.75
2022-10-26T05:17:11.391Z,100148.09
2022-10-26T05:19:13.929Z,100159.38
2022-10-26T05:21:20.325Z,100159.25
2022-10-26T05:23:23.587Z,100151.84
2022-10-26T05:25:26.850Z,100163.25
2022-10-26T05:27:29.430Z,100166.44
2022-10-26T05:29:32.266Z,100161.59
2022-10-26T05:31:34.932Z,100175.34
2022-10-26T05:33:37.493Z,100164.28
2022-10-26T05:35:40.675Z,100172.28
2022-10-26T05:37:43.197Z,100179.94
2022-10-26T05:39:45.869Z,100180.63
2022-10-26T05:41:48.455Z,100176.16
2022-10-26T05:43:51.038Z,100179.34
2022-10-26T05:45:54.475Z,100184.84
2022-10-26T05:47:59.978Z,100185.69
2022-10-26T05:50:05.764Z,100186.38
2022-10-26T05:52:08.393Z,100193.88
2022-10-26T05:54:13.847Z,100191.66
2022-10-26T05:56:21.745Z,100190.84
2022-10-26T05:58:24.959Z,100191.19
2022-10-26T06:00:29.833Z,100192.47
2022-10-26T06:02:47.749Z,100200.59
2022-10-26T06:04:50.971Z,100200.59
2022-10-26T06:06:55.224Z,100200.00
2022-10-26T06:08:57.950Z,100196.84
2022-10-26T06:11:01.536Z,100207.75
2022-10-26T06:13:04.349Z,100216.19
2022-10-26T06:15:07.789Z,100211.41
2022-10-26T06:17:24.528Z,100221.38
2022-10-26T06:19:51.663Z,100221.50
2022-10-26T06:22:31.419Z,100221.16
2022-10-26T06:24:42.758Z,100233.09
2022-10-26T06:27:04.432Z,100230.06
2022-10-26T06:29:28.774Z,100230.16
2022-10-26T06:31:31.426Z,100233.22
2022-10-26T06:33:34.673Z,100240.97
2022-10-26T06:35:46.057Z,100244.50
2022-10-26T06:37:49.918Z,100249.31
2022-10-26T06:39:54.809Z,100236.63
2022-10-26T06:41:58.659Z,100241.16
2022-10-26T06:44:02.867Z,100244.00
2022-10-26T06:46:30.277Z,100251.63
2022-10-26T06:48:44.767Z,100245.13
2022-10-26T06:50:52.137Z,100242.78
2022-10-26T06:53:00.534Z,100248.03
2022-10-26T06:55:05.374Z,100247.19
2022-10-26T06:57:13.374Z,100251.84
2022-10-26T06:59:29.328Z,100250.97
2022-10-26T07:01:32.061Z,100252.53
2022-10-26T07:03:34.820Z,100254.53
2022-10-26T07:05:37.649Z,100257.56
2022-10-26T07:07:45.582Z,100257.66
2022-10-26T07:09:48.909Z,100257.75
2022-10-26T07:11:51.582Z,100261.84
2022-10-26T07:13:54.316Z,100262.19
2022-10-26T07:15:56.853Z,100254.53
2022-10-26T07:18:00.504Z,100260.25
2022-10-26T07:20:03.528Z,100252.63
2022-10-26T07:22:06.714Z,100266.44
2022-10-26T07:24:09.496Z,100264.88
2022-10-26T07:26:12.153Z,100277.28
2022-10-26T07:28:14.740Z,100280.72
2022-10-26T07:30:17.930Z,100279.88
2022-10-26T07:32:20.537Z,100280.72
2022-10-26T07:34:23.169Z,100284.00
2022-10-26T07:36:25.845Z,100278.69
2022-10-26T07:38:28.800Z,100289.00
2022-10-26T07:40:31.983Z,100278.53
2022-10-26T07:42:36.688Z,100279.25
2022-10-26T07:44:39.346Z,100286.38
2022-10-26T07:46:41.963Z,100285.22
2022-10-26T07:50:52.238Z,100293.59
2022-10-26T07:52:54.950Z,100290.56
2022-10-26T07:54:57.707Z,100299.38
2022-10-26T07:57:01.206Z,100306.88
2022-10-26T07:59:04.099Z,100307.47
2022-10-26T08:01:08.998Z,100313.47
2022-10-26T08:03:11.745Z,100301.72
2022-10-26T08:05:14.470Z,100307.44
2022-10-26T08:07:17.176Z,100305.22
2022-10-26T08:09:20.622Z,100310.38
2022-10-26T08:11:23.288Z,100310.06
2022-10-26T08:13:26.175Z,100310.44
2022-10-26T08:15:28.764Z,100307.50
2022-10-26T08:17:31.457Z,100308.50
2022-10-26T08:19:34.096Z,100309.09
2022-10-26T08:21:40.176Z,100313.69
2022-10-26T08:23:43.257Z,100322.25
2022-10-26T08:25:45.901Z,100314.59
2022-10-26T08:27:48.752Z,100318.09
2022-10-26T08:29:51.367Z,100316.00
2022-10-26T08:31:54.199Z,100316.53
2022-10-26T08:33:56.814Z,100317.50
2022-10-26T08:36:01.828Z,100320.25
2022-10-26T08:38:04.512Z,100323.97
2022-10-26T08:40:07.725Z,100329.66
2022-10-26T08:42:19.354Z,100324.56
2022-10-26T08:44:31.739Z,100331.69
2022-10-26T08:46:40.335Z,100328.41
2022-10-26T08:48:56.002Z,100327.03
2022-10-26T08:51:19.198Z,100330.38
2022-10-26T08:53:32.833Z,100335.44
2022-10-26T08:55:45.862Z,100335.75
2022-10-26T08:57:50.372Z,100333.34
2022-10-26T08:59:59.499Z,100332.44
2022-10-26T09:02:03.015Z,100329.56
2022-10-26T09:04:11.679Z,100331.97
2022-10-26T09:06:16.985Z,100335.50
2022-10-26T09:08:22.433Z,100331.91
2022-10-26T09:11:02.297Z,100325.22
2022-10-26T09:13:24.846Z,100329.41
2022-10-26T09:15:43.728Z,100324.50
2022-10-26T09:17:54.321Z,100329.75
2022-10-26T09:20:09.834Z,100326.31
2022-10-26T09:22:17.667Z,100333.94
2022-10-26T09:24:33.123Z,100333.44
2022-10-26T09:26:55.357Z,100331.06
2022-10-26T09:29:01.749Z,100341.06
2022-10-26T09:31:06.137Z,100340.09
2022-10-26T09:33:22.873Z,100338.53
2022-10-26T09:37:41.062Z,100341.91
2022-10-26T09:40:06.983Z,100335.09
2022-10-26T09:43:00.883Z,100348.56
2022-10-26T09:45:13.938Z,100345.25
2022-10-26T09:47:24.756Z,100347.25
2022-10-26T09:49:44.927Z,100342.91
2022-10-26T09:51:48.724Z,100354.28
2022-10-26T09:53:51.374Z,100354.72
2022-10-26T09:56:12.251Z,100357.84
2022-10-26T09:58:31.886Z,100352.44
2022-10-26T10:02:44.882Z,100357.69
2022-10-26T10:04:48.476Z,100349.63
2022-10-26T10:07:01.395Z,100356.03
2022-10-26T10:09:13.863Z,100351.94
2022-10-26T10:11:16.501Z,100343.94
2022-10-26T10:13:21.959Z,100358.69
2022-10-26T10:15:26.241Z,100357.34
2022-10-26T10:17:28.894Z,100362.91
2022-10-26T10:19:36.912Z,100368.69
2022-10-26T10:21:48.657Z,100373.53
2022-10-26T10:23:53.404Z,100369.44
2022-10-26T10:26:01.271Z,100369.81
2022-10-26T10:28:24.971Z,100376.16
2022-10-26T10:30:34.065Z,100370.44
2022-10-26T10:32:39.139Z,100381.13
2022-10-26T10:34:44.291Z,100377.09
2022-10-26T10:36:46.899Z,100383.44
2022-10-26T10:38:52.272Z,100385.00
2022-10-26T10:40:59.813Z,100378.59
2022-10-26T10:43:14.724Z,100380.09
2022-10-26T10:45:22.964Z,100385.94
2022-10-26T10:48:06.437Z,100386.84
2022-10-26T10:50:20.004Z,100384.56
2022-10-26T10:52:28.793Z,100389.66
2022-10-26T10:54:34.662Z,100396.41
2022-10-26T10:56:52.094Z,100397.38
2022-10-26T10:59:31.091Z,100395.00
2022-10-26T11:01:41.045Z,100393.72
2022-10-26T11:03:50.751Z,100392.19
2022-10-26T11:06:34.930Z,100388.81
2022-10-26T11:08:50.624Z,100391.66
2022-10-26T11:11:32.293Z,100389.06
2022-10-26T11:13:45.170Z,100389.19
2022-10-26T11:15:51.316Z,100385.94
2022-10-26T11:17:56.675Z,100392.50
2022-10-26T11:20:02.821Z,100387.66
2022-10-26T11:22:14.612Z,100382.31
2022-10-26T11:24:39.958Z,100386.50
2022-10-26T11:26:55.889Z,100381.06
2022-10-26T11:29:24.446Z,100387.97
2022-10-26T11:31:37.201Z,100381.94
2022-10-26T11:34:01.970Z,100385.41
2022-10-26T11:36:16.130Z,100385.69
2022-10-26T11:38:56.870Z,100394.63
2022-10-26T11:41:14.257Z,100394.22
2022-10-26T11:43:31.092Z,100387.63
2022-10-26T11:45:42.173Z,100386.31
2022-10-26T11:47:52.022Z,100390.47
2022-10-26T11:50:06.744Z,100387.50
2022-10-26T11:52:12.203Z,100388.88
2022-10-26T11:54:25.741Z,100388.16
2022-10-26T11:56:34.751Z,100385.00
2022-10-26T11:58:38.895Z,100394.44
2022-10-26T12:00:50.128Z,100388.88
2022-10-26T12:03:16.918Z,100392.78
2022-10-26T12:05:50.960Z,100401.47
2022-10-26T12:08:01.026Z,100399.41
2022-10-26T12:10:07.283Z,100397.50
2022-10-26T12:12:24.257Z,100411.16
2022-10-26T12:14:35.908Z,100401.03
2022-10-26T12:16:52.293Z,100404.34
2022-10-26T12:19:05.543Z,100409.06
2022-10-26T12:21:10.102Z,100413.56
2022-10-26T12:23:19.124Z,100403.78
2022-10-26T12:25:31.048Z,100410.03
2022-10-26T12:27:39.821Z,100411.91
2022-10-26T12:29:47.610Z,100409.22
2022-10-26T12:31:50.334Z,100409.59
2022-10-26T12:33:52.896Z,100404.91
2022-10-26T12:35:55.709Z,100405.13
2022-10-26T12:38:00.225Z,100403.72
2022-10-26T12:40:33.755Z,100407.38
2022-10-26T12:42:41.670Z,100398.69
2022-10-26T12:44:45.870Z,100398.69
2022-10-26T12:46:48.497Z,100403.84
2022-10-26T12:48:51.871Z,100402.69
2022-10-26T12:50:54.644Z,100409.75
2022-10-26T12:53:05.313Z,100404.69
2022-10-26T12:55:20.834Z,100399.53
2022-10-26T12:57:38.906Z,100412.38
2022-10-26T13:00:05.378Z,100410.69
2022-10-26T13:02:11.243Z,100418.22
2022-10-26T13:04:41.688Z,100423.31
2022-10-26T13:07:19.126Z,100413.31
2022-10-26T13:09:24.587Z,100423.66
2022-10-26T13:11:55.705Z,100421.19
2022-10-26T13:14:03.224Z,100432.63
2022-10-26T13:16:10.442Z,100429.47
2022-10-26T13:18:18.396Z,100416.41
2022-10-26T13:20:21.106Z,100418.63
2022-10-26T13:22:24.833Z,100423.13
2022-10-26T13:24:31.443Z,100423.13
2022-10-26T13:27:06.063Z,100422.97
2022-10-26T13:29:10.889Z,100424.63
2022-10-26T13:31:37.650Z,100429.34
2022-10-26T13:33:44.226Z,100422.03
2022-10-26T13:35:47.369Z,100429.09
2022-10-26T13:37:53.809Z,100417.44
2022-10-26T13:39:57.683Z,100426.63
2022-10-26T13:42:01.645Z,100424.84
2022-10-26T13:44:07.329Z,100433.19
2022-10-26T13:46:25.324Z,100433.44
2022-10-26T13:48:42.349Z,100430.16
2022-10-26T13:50:49.520Z,100433.56
2022-10-26T13:52:57.269Z,100437.56
2022-10-26T13:55:06.254Z,100432.75
2022-10-26T13:57:48.906Z,100442.84
2022-10-26T13:59:53.013Z,100432.84
2022-10-26T14:02:18.411Z,100438.50
2022-10-26T14:04:28.241Z,100438.50
2022-10-26T14:06:42.770Z,100446.16
2022-10-26T14:08:47.637Z,100445.31
2022-10-26T14:11:00.360Z,100446.59
2022-10-26T14:13:08.643Z,100452.59
2022-10-26T14:15:14.643Z,100450.50
2022-10-26T14:17:26.354Z,100454.28
2022-10-26T14:19:34.241Z,100450.72
2022-10-26T14:21:40.481Z,100458.03
2022-10-26T14:23:59.881Z,100461.91
2022-10-26T14:26:03.678Z,100454.84
2022-10-26T14:28:29.130Z,100460.72
2022-10-26T14:30:34.881Z,100459.53
2022-10-26T14:32:38.504Z,100461.41
2022-10-26T14:34:41.608Z,100467.31
2022-10-26T14:36:58.899Z,100471.63
2022-10-26T14:39:08.239Z,100470.81
2022-10-26T14:41:14.244Z,100470.31
2022-10-26T14:43:22.021Z,100474.56
2022-10-26T14:45:50.345Z,100471.59
2022-10-26T14:47:51.142Z,100472.63
2022-10-26T14:49:54.864Z,100468.22
2022-10-26T14:52:05.594Z,100470.28
2022-10-26T14:54:21.391Z,100468.78
2022-10-26T14:56:36.880Z,100475.81
2022-10-26T14:58:40.021Z,100472.81
2022-10-26T15:00:43.495Z,100462.53
2022-10-26T15:02:54.655Z,100474.84
2022-10-26T15:05:03.112Z,100468.09
2022-10-26T15:07:12.086Z,100475.66
2022-10-26T15:09:42.907Z,100483.22
2022-10-26T15:11:45.842Z,100471.66
2022-10-26T15:13:48.672Z,100477.97
2022-10-26T15:15:54.905Z,100485.06
2022-10-26T15:18:01.242Z,100485.97
2022-10-26T15:20:12.939Z,100477.91
2022-10-26T15:22:29.478Z,100472.38
2022-10-26T15:24:39.449Z,100477.56
2022-10-26T15:26:45.213Z,100482.00
2022-10-26T15:28:49.822Z,100471.50
2022-10-26T15:31:10.783Z,100471.69
2022-10-26T15:33:22.507Z,100477.75
2022-10-26T15:35:25.299Z,100467.63
2022-10-26T15:37:29.579Z,100473.06
2022-10-26T15:39:32.275Z,100477.22
2022-10-26T15:41:45.651Z,100484.72
2022-10-26T15:43:49.508Z,100476.25
2022-10-26T15:45:56.503Z,100469.25
2022-10-26T15:48:10.891Z,100481.06
2022-10-26T15:50:16.538Z,100481.72
2022-10-26T15:52:19.046Z,100481.53
2022-10-26T15:54:21.742Z,100486.94
2022-10-26T15:56:26.403Z,100490.06
2022-10-26T15:58:31.484Z,100490.50
2022-10-26T16:00:34.187Z,100492.59
2022-10-26T16:02:39.153Z,100492.19
2022-10-26T16:04:41.858Z,100502.34
2022-10-26T16:06:45.363Z,100499.47
2022-10-26T16:08:52.975Z,100497.22
2022-10-26T16:10:55.834Z,100494.72
2022-10-26T16:12:59.461Z,100501.38
2022-10-26T16:15:06.241Z,100491.66
2022-10-26T16:17:09.173Z,100494.53
2022-10-26T16:19:30.426Z,100492.91
2022-10-26T16:21:33.802Z,100504.50
2022-10-26T16:23:36.352Z,100496.63
2022-10-26T16:25:46.850Z,100498.09
2022-10-26T16:27:52.459Z,100501.22
2022-10-26T16:29:54.997Z,100504.97
2022-10-26T16:31:57.577Z,100503.72
2022-10-26T16:34:03.167Z,100500.41
2022-10-26T16:36:07.840Z,100496.09
2022-10-26T16:38:10.522Z,100505.19
2022-10-26T16:40:13.184Z,100504.97
2022-10-26T16:42:16.414Z,100506.84
2022-10-26T16:44:18.977Z,100502.94
2022-10-26T16:46:22.264Z,100499.41
2022-10-26T16:48:24.824Z,100505.00
2022-10-26T16:50:28.315Z,100496.09
2022-10-26T16:52:33.684Z,100495.28
2022-10-26T16:54:36.338Z,100493.22
2022-10-26T16:56:38.930Z,100492.78
2022-10-26T16:58:42.275Z,100495.28
2022-10-26T17:00:44.903Z,100492.59
2022-10-26T17:02:47.480Z,100487.22
2022-10-26T17:04:50.118Z,100499.63
2022-10-26T17:06:52.706Z,100481.63
2022-10-26T17:08:55.247Z,100491.97
2022-10-26T17:11:07.199Z,100493.81
2022-10-26T17:13:09.646Z,100486.59
2022-10-26T17:15:13.786Z,100488.66
2022-10-26T17:17:18.497Z,100489.31
2022-10-26T17:19:21.085Z,100482.03
2022-10-26T17:21:35.018Z,100479.53
2022-10-26T17:23:37.828Z,100474.59
2022-10-26T17:25:40.359Z,100481.38
2022-10-26T17:27:46.434Z,100480.13
2022-10-26T17:29:50.096Z,100484.69
2022-10-26T17:31:52.634Z,100481.19
2022-10-26T17:33:57.447Z,100488.41
2022-10-26T17:36:00.046Z,100484.09
2022-10-26T17:38:02.806Z,100490.28
2022-10-26T17:40:05.827Z,100494.84
2022-10-26T17:42:08.353Z,100488.84
2022-10-26T17:44:10.954Z,100490.28
2022-10-26T17:46:16.493Z,100491.53
2022-10-26T17:48:19.035Z,100483.66
2022-10-26T17:50:21.610Z,100488.03
2022-10-26T17:52:25.466Z,100495.28
2022-10-26T17:54:28.092Z,100492.78
2022-10-26T17:56:33.021Z,100495.50
2022-10-26T17:58:36.284Z,100494.06
2022-10-26T18:00:40.404Z,100494.25
2022-10-26T18:02:43.329Z,100493.88
2022-10-26T18:04:46.065Z,100499.25
2022-10-26T18:06:48.597Z,100492.00
2022-10-26T18:08:51.475Z,100496.34
2022-10-26T18:10:55.679Z,100478.38
2022-10-26T18:12:58.328Z,100507.53
2022-10-26T18:15:00.902Z,100504.22
2022-10-26T18:17:03.498Z,100502.78
2022-10-26T18:19:06.166Z,100493.47
2022-10-26T18:21:11.156Z,100497.38
2022-10-26T18:23:13.896Z,100494.50
2022-10-26T18:25:16.715Z,100497.19
2022-10-26T18:27:20.417Z,100486.44
2022-10-26T18:29:23.054Z,100491.19
2022-10-26T18:31:27.403Z,100497.38
2022-10-26T18:33:30.186Z,100492.44
2022-10-26T18:35:32.930Z,100489.56
2022-10-26T18:37:35.549Z,100493.69
2022-10-26T18:39:38.081Z,100486.88
2022-10-26T18:41:40.656Z,100484.19
2022-10-26T18:43:45.411Z,100479.63
2022-10-26T18:45:48.224Z,100487.69
2022-10-26T18:47:50.990Z,100471.75
2022-10-26T18:49:53.832Z,100476.13
2022-10-26T18:51:56.429Z,100476.31
2022-10-26T18:53:59.857Z,100479.00
2022-10-26T18:56:04.849Z,100478.38
2022-10-26T18:58:10.944Z,100476.50
2022-10-26T19:00:14.235Z,100471.56
2022-10-26T19:02:16.881Z,100476.50
2022-10-26T19:04:19.543Z,100479.22
2022-10-26T19:06:45.546Z,100479.63
2022-10-26T19:08:48.183Z,100469.31
2022-10-26T19:10:50.752Z,100472.81
2022-10-26T19:12:53.726Z,100478.41
2022-10-26T19:14:56.999Z,100477.38
2022-10-26T19:16:59.590Z,100478.41
2022-10-26T19:19:02.931Z,100479.44
2022-10-26T19:21:11.056Z,100484.22
2022-10-26T19:23:13.743Z,100483.59
2022-10-26T19:25:16.277Z,100480.28
2022-10-26T19:27:18.942Z,100485.66
2022-10-26T19:29:21.713Z,100486.91
2022-10-26T19:31:27.328Z,100482.78
2022-10-26T19:33:30.156Z,100495.19
2022-10-26T19:35:32.716Z,100481.97
2022-10-26T19:37:35.297Z,100482.78
2022-10-26T19:39:37.848Z,100494.16
2022-10-26T19:41:40.491Z,100494.34
2022-10-26T19:43:43.894Z,100488.97
2022-10-26T19:45:46.864Z,100495.19
2022-10-26T19:47:49.667Z,100498.72
2022-10-26T19:49:52.566Z,100502.22
2022-10-26T19:51:58.085Z,100497.47
2022-10-26T19:54:03.959Z,100513.81
2022-10-26T19:56:11.891Z,100495.19
2022-10-26T19:58:14.858Z,100505.13
2022-10-26T20:00:18.022Z,100502.44
2022-10-26T20:02:20.638Z,100507.19
2022-10-26T20:04:23.331Z,100506.38
2022-10-26T20:06:26.159Z,100499.13
2022-10-26T20:08:29.568Z,100509.06
2022-10-26T20:10:32.133Z,100496.66
2022-10-26T20:12:34.910Z,100490.66
2022-10-26T20:14:37.596Z,100493.75
2022-10-26T20:16:40.262Z,100506.16
2022-10-26T20:18:46.072Z,100499.97
2022-10-26T20:20:51.827Z,100503.47
2022-10-26T20:22:54.358Z,100492.94
2022-10-26T20:24:57.044Z,100504.50
2022-10-26T20:26:59.551Z,100501.81
2022-10-26T20:29:03.287Z,100501.63
2022-10-26T20:31:06.107Z,100498.09
2022-10-26T20:33:09.745Z,100492.94
2022-10-26T20:35:12.324Z,100493.16
2022-10-26T20:37:15.127Z,100487.78
2022-10-26T20:39:18.142Z,100488.78
2022-10-26T20:41:21.034Z,100495.00
2022-10-26T20:43:24.849Z,100496.25
2022-10-26T20:45:32.298Z,100496.25
2022-10-26T20:47:36.272Z,100488.78
2022-10-26T20:49:39.031Z,100486.94
2022-10-26T20:52:20.193Z,100487.78
2022-10-26T20:54:48.284Z,100505.56
2022-10-26T20:56:52.766Z,100503.06
2022-10-26T20:59:01.323Z,100499.56
2022-10-26T21:01:07.468Z,100509.47
2022-10-26T21:03:13.043Z,100507.63
2022-10-26T21:05:18.433Z,100514.66
2022-10-26T21:07:21.007Z,100513.81
2022-10-26T21:09:24.192Z,100517.13
2022-10-26T21:11:27.980Z,100510.94
2022-10-26T21:13:30.540Z,100514.44
2022-10-26T21:15:35.482Z,100506.78
2022-10-26T21:17:39.097Z,100510.31
2022-10-26T21:19:42.019Z,100516.72
2022-10-26T21:21:44.552Z,100522.72
2022-10-26T21:23:47.250Z,100516.94
2022-10-26T21:25:49.849Z,100516.13
2022-10-26T21:27:57.031Z,100520.66
2022-10-26T21:29:59.634Z,100520.66
2022-10-26T21:32:02.216Z,100520.44
2022-10-26T21:34:04.994Z,100515.06
2022-10-26T21:36:09.895Z,100498.94
2022-10-26T21:38:12.462Z,100509.47
2022-10-26T21:40:15.480Z,100507.63
2022-10-26T21:42:18.126Z,100500.59
2022-10-26T21:44:39.893Z,100510.94
2022-10-26T21:46:43.401Z,100508.44
2022-10-26T21:48:46.430Z,100510.31
2022-10-26T21:50:49.024Z,100505.97
2022-10-26T21:52:53.791Z,100510.94
2022-10-26T21:54:56.365Z,100506.16
2022-10-26T21:56:59.242Z,100505.97
2022-10-26T21:59:01.998Z,100499.97
2022-10-26T22:01:09.584Z,100506.38
2022-10-26T22:03:12.312Z,100502.66
2022-10-26T22:05:15.021Z,100505.53
2022-10-26T22:07:17.962Z,100507.00
2022-10-26T22:09:20.611Z,100502.22
2022-10-26T22:11:24.678Z,100500.78
2022-10-26T22:13:27.303Z,100492.72
2022-10-26T22:15:29.867Z,100481.97
2022-10-26T22:17:32.528Z,100504.28
2022-10-26T22:19:35.327Z,100498.09
2022-10-26T22:21:40.378Z,100502.63
2022-10-26T22:23:43.641Z,100497.03
2022-10-26T22:25:46.180Z,100498.91
2022-10-26T22:27:49.163Z,100497.03
2022-10-26T22:29:51.910Z,100497.03
2022-10-26T22:31:54.456Z,100490.84
2022-10-26T22:34:06.396Z,100490.84
2022-10-26T22:36:15.695Z,100493.72
2022-10-26T22:38:18.222Z,100494.16
2022-10-26T22:40:20.785Z,100492.28
2022-10-26T22:42:23.423Z,100492.91
2022-10-26T22:44:25.952Z,100492.66
2022-10-26T22:46:29.265Z,100485.84
2022-10-26T22:48:32.531Z,100482.97
2022-10-26T22:50:37.870Z,100470.56
2022-10-26T22:52:40.451Z,100475.72
2022-10-26T22:54:43.019Z,100476.94
2022-10-26T22:56:45.615Z,100475.06
2022-10-26T22:58:48.669Z,100467.63
2022-10-26T23:00:51.259Z,100485.19
2022-10-26T23:02:53.995Z,100476.94
2022-10-26T23:04:56.555Z,100474.00
2022-10-26T23:06:59.170Z,100463.66
2022-10-26T23:09:01.913Z,100470.47
2022-10-26T23:11:07.299Z,100469.03
2022-10-26T23:13:09.861Z,100466.34
2022-10-26T23:15:12.366Z,100472.75
2022-10-26T23:17:14.992Z,100468.78
2022-10-26T23:19:17.565Z,100476.88
2022-10-26T23:21:21.865Z,100473.53
2022-10-26T23:23:24.512Z,100464.84
2022-10-26T23:25:27.387Z,100469.00
2022-10-26T23:27:29.868Z,100467.31
2022-10-26T23:29:32.528Z,100466.50
2022-10-26T23:31:35.085Z,100463.56
2022-10-26T23:33:37.630Z,100461.13
2022-10-26T23:35:41.105Z,100458.19
2022-10-26T23:37:43.665Z,100454.91
2022-10-26T23:39:46.240Z,100459.03
2022-10-26T23:41:48.754Z,100463.56
2022-10-26T23:43:51.459Z,100453.03
2022-10-26T23:45:57.323Z,100461.72
2022-10-26T23:47:59.902Z,100458.19
2022-10-26T23:50:02.471Z,100454.47
2022-10-26T23:52:06.500Z,100461.50
2022-10-26T23:54:09.200Z,100462.53
2022-10-26T23:56:12.021Z,100455.28
2022-10-26T23:58:16.257Z,100462.34
