createdAt,value
2022-10-25T01:04:42.047Z,6.07
2022-10-25T01:09:46.568Z,6.43
2022-10-25T01:14:52.070Z,11.87
2022-10-25T01:20:22.660Z,7.18
2022-10-25T01:25:48.537Z,8.15
2022-10-25T01:31:11.679Z,11.15
2022-10-25T01:36:22.034Z,8.47
2022-10-25T01:41:35.905Z,10.23
2022-10-25T01:46:46.635Z,7.32
2022-10-25T01:51:49.371Z,8.32
2022-10-25T01:57:06.249Z,9.27
2022-10-25T02:02:16.350Z,9.97
2022-10-25T02:07:25.867Z,7.77
2022-10-25T02:12:34.099Z,10.53
2022-10-25T02:17:42.102Z,7.87
2022-10-25T02:22:45.829Z,6.83
2022-10-25T02:27:51.515Z,7.20
2022-10-25T02:32:55.678Z,9.23
2022-10-25T02:37:58.417Z,7.10
2022-10-25T02:43:01.237Z,8.43
2022-10-25T02:48:05.900Z,11.10
2022-10-25T02:53:08.654Z,8.55
2022-10-25T02:58:11.479Z,6.18
2022-10-25T03:03:15.630Z,9.33
2022-10-25T03:08:18.801Z,6.40
2022-10-25T03:13:22.203Z,6.45
2022-10-25T03:18:26.367Z,8.02
2022-10-25T03:23:30.021Z,9.40
2022-10-25T03:28:32.876Z,6.47
2022-10-25T03:33:37.021Z,9.65
2022-10-25T03:38:39.861Z,9.65
2022-10-25T03:43:42.755Z,8.23
2022-10-25T03:48:46.916Z,5.07
2022-10-25T03:53:50.610Z,10.07
2022-10-25T03:58:53.701Z,7.20
2022-10-25T04:03:57.812Z,8.50
2022-10-25T04:09:00.602Z,7.50
2022-10-25T04:14:03.404Z,10.83
2022-10-25T04:19:07.512Z,5.47
2022-10-25T04:24:10.364Z,9.57
2022-10-25T04:29:13.372Z,8.43
2022-10-25T04:34:17.661Z,8.67
2022-10-25T04:39:20.389Z,6.57
2022-10-25T04:44:23.109Z,5.55
2022-10-25T04:49:27.251Z,7.07
2022-10-25T04:54:30.010Z,9.52
2022-10-25T04:59:32.741Z,4.72
2022-10-25T05:04:37.181Z,6.00
2022-10-25T05:09:42.675Z,4.88
2022-10-25T05:14:47.944Z,8.38
2022-10-25T05:19:52.012Z,8.85
2022-10-25T05:24:54.797Z,7.75
2022-10-25T05:29:57.533Z,5.40
2022-10-25T05:35:01.806Z,9.45
2022-10-25T05:40:05.102Z,4.90
2022-10-25T05:45:08.623Z,3.50
2022-10-25T05:50:13.017Z,7.43
2022-10-25T05:55:15.890Z,8.98
2022-10-25T06:00:19.006Z,6.78
2022-10-25T06:05:23.146Z,11.45
2022-10-25T06:10:25.886Z,6.03
2022-10-25T06:15:28.698Z,5.70
2022-10-25T06:20:33.448Z,6.95
2022-10-25T06:25:36.224Z,3.42
2022-10-25T06:30:39.001Z,4.95
2022-10-25T06:35:43.057Z,4.90
2022-10-25T06:40:45.795Z,10.18
2022-10-25T06:45:48.525Z,3.70
2022-10-25T06:51:02.067Z,5.13
2022-10-25T06:56:08.077Z,3.72
2022-10-25T07:01:14.202Z,7.18
2022-10-25T07:18:56.165Z,4.43
2022-10-25T07:42:25.446Z,3.33
2022-10-25T07:47:28.187Z,3.53
2022-10-25T07:52:30.906Z,1.60
2022-10-25T07:57:34.968Z,10.63
2022-10-25T08:02:38.051Z,9.10
2022-10-25T08:07:40.870Z,5.47
2022-10-25T08:12:44.955Z,4.03
2022-10-25T08:17:48.085Z,5.43
2022-10-25T08:22:51.193Z,2.92
2022-10-25T08:27:55.692Z,3.40
2022-10-25T08:32:58.863Z,7.68
2022-10-25T08:38:01.755Z,3.40
2022-10-25T08:43:19.953Z,4.95
2022-10-25T08:48:27.594Z,2.20
2022-10-25T08:53:34.862Z,7.32
2022-10-25T08:58:55.047Z,4.78
2022-10-25T09:03:59.365Z,2.70
2022-10-25T09:09:20.454Z,5.15
2022-10-25T09:14:35.961Z,5.63
2022-10-25T09:19:48.208Z,2.20
2022-10-25T09:24:59.988Z,2.65
2022-10-25T09:30:07.651Z,3.83
2022-10-25T09:35:17.870Z,2.50
2022-10-25T09:40:24.301Z,4.15
2022-10-25T09:45:32.128Z,2.72
2022-10-25T09:50:41.735Z,4.15
2022-10-25T09:55:51.694Z,7.68
2022-10-25T10:00:57.920Z,8.27
2022-10-25T10:06:03.009Z,6.15
2022-10-25T10:11:07.099Z,4.93
2022-10-25T10:16:21.054Z,3.28
2022-10-25T10:21:24.838Z,4.95
2022-10-25T10:26:31.383Z,2.03
2022-10-25T10:31:40.519Z,3.35
2022-10-25T10:36:45.760Z,3.00
2022-10-25T10:42:00.998Z,1.77
2022-10-25T10:47:12.227Z,5.28
2022-10-25T10:52:29.459Z,6.32
2022-10-25T10:57:34.604Z,5.15
2022-10-25T11:02:42.914Z,2.42
2022-10-25T11:07:46.186Z,4.38
2022-10-25T11:13:06.863Z,7.30
2022-10-25T11:18:12.837Z,2.90
2022-10-25T11:23:21.577Z,2.60
2022-10-25T11:28:39.807Z,2.70
2022-10-25T11:33:52.538Z,4.35
2022-10-25T11:39:03.269Z,5.15
2022-10-25T11:44:23.968Z,5.20
2022-10-25T11:49:56.874Z,2.30
2022-10-25T11:55:11.553Z,2.92
2022-10-25T12:00:17.315Z,3.22
2022-10-25T12:05:29.494Z,3.88
2022-10-25T12:10:36.691Z,3.17
2022-10-25T12:15:42.178Z,3.03
2022-10-25T12:20:48.192Z,3.28
2022-10-25T12:25:54.144Z,4.95
2022-10-25T12:31:01.496Z,2.90
2022-10-25T12:36:10.742Z,4.03
2022-10-25T12:41:21.493Z,2.60
2022-10-25T12:46:50.028Z,3.47
2022-10-25T12:52:11.469Z,0.93
2022-10-25T12:57:22.395Z,1.65
2022-10-25T13:03:04.154Z,1.60
2022-10-25T13:08:10.192Z,6.45
2022-10-25T13:13:22.668Z,4.40
2022-10-25T13:18:29.107Z,2.67
2022-10-25T13:24:06.336Z,2.22
2022-10-25T13:29:42.369Z,3.33
2022-10-25T13:34:45.197Z,5.03
2022-10-25T13:39:54.183Z,4.97
2022-10-25T13:44:59.718Z,5.13
2022-10-25T13:50:03.287Z,2.63
2022-10-25T13:55:10.108Z,3.22
2022-10-25T14:00:27.330Z,3.53
2022-10-25T14:06:17.539Z,2.65
2022-10-25T14:11:28.039Z,3.47
2022-10-25T14:16:34.927Z,4.53
2022-10-25T14:21:38.177Z,2.67
2022-10-25T14:26:51.990Z,2.45
2022-10-25T14:31:55.876Z,1.67
2022-10-25T14:36:59.622Z,4.00
2022-10-25T14:42:04.758Z,3.15
2022-10-25T14:47:07.683Z,3.45
2022-10-25T14:52:10.596Z,2.35
2022-10-25T14:57:17.456Z,3.67
2022-10-25T15:02:24.063Z,5.45
2022-10-25T15:07:32.561Z,3.78
2022-10-25T15:12:36.754Z,3.30
2022-10-25T15:17:39.698Z,2.97
2022-10-25T15:22:45.106Z,5.78
2022-10-25T15:27:50.423Z,5.07
2022-10-25T15:32:53.176Z,2.88
2022-10-25T15:37:57.034Z,5.22
2022-10-25T15:43:01.208Z,4.53
2022-10-25T15:48:04.858Z,4.32
2022-10-25T15:53:07.629Z,3.22
2022-10-25T15:58:11.794Z,9.10
2022-10-25T16:03:20.890Z,4.85
2022-10-25T16:08:23.687Z,7.43
2022-10-25T16:13:33.557Z,6.35
2022-10-25T16:18:36.359Z,6.25
2022-10-25T16:23:39.287Z,6.07
2022-10-25T16:28:43.472Z,7.90
2022-10-25T16:33:46.538Z,6.97
2022-10-25T16:38:49.770Z,7.95
2022-10-25T16:43:53.922Z,7.57
2022-10-25T16:48:59.535Z,7.38
2022-10-25T16:54:05.037Z,7.70
2022-10-25T16:59:09.139Z,12.45
2022-10-25T17:04:12.285Z,20.85
2022-10-25T17:09:15.033Z,12.40
2022-10-25T17:14:19.083Z,10.43
2022-10-25T17:19:21.840Z,10.43
2022-10-25T17:24:24.766Z,7.28
2022-10-25T17:29:28.945Z,9.63
2022-10-25T17:34:32.305Z,8.13
2022-10-25T17:39:35.041Z,11.07
2022-10-25T17:44:39.189Z,16.08
2022-10-25T17:49:42.121Z,13.77
2022-10-25T17:54:44.946Z,9.77
2022-10-25T17:59:49.021Z,9.38
2022-10-25T18:05:18.950Z,8.45
2022-10-25T18:10:14.548Z,10.02
2022-10-25T18:15:18.847Z,11.30
2022-10-25T18:20:22.206Z,14.27
2022-10-25T18:25:25.008Z,12.88
2022-10-25T18:30:29.269Z,31.90
2022-10-25T18:35:32.053Z,29.60
2022-10-25T18:40:35.586Z,30.02
2022-10-25T18:45:39.688Z,23.58
2022-10-25T18:50:42.774Z,29.83
2022-10-25T18:55:46.150Z,22.52
2022-10-25T19:00:50.423Z,13.30
2022-10-25T19:05:53.352Z,11.30
2022-10-25T19:10:56.126Z,10.73
2022-10-25T19:16:00.877Z,10.35
2022-10-25T19:21:05.411Z,7.10
2022-10-25T19:26:09.730Z,12.27
2022-10-25T19:31:15.661Z,14.75
2022-10-25T19:36:19.640Z,13.98
2022-10-25T19:41:59.266Z,15.02
2022-10-25T19:47:59.744Z,12.40
2022-10-25T19:59:57.901Z,17.02
2022-10-25T20:05:36.563Z,14.50
2022-10-25T20:16:26.541Z,13.23
2022-10-25T20:22:09.919Z,15.00
2022-10-25T20:27:26.938Z,15.50
2022-10-25T20:33:02.108Z,10.50
2022-10-25T20:38:30.584Z,9.23
2022-10-25T20:43:53.985Z,13.10
2022-10-25T20:49:30.659Z,12.10
2022-10-25T20:54:50.990Z,11.53
2022-10-25T21:00:08.559Z,15.77
2022-10-25T21:11:35.906Z,8.63
2022-10-25T21:17:10.121Z,10.33
2022-10-25T21:22:41.437Z,9.13
2022-10-25T21:28:33.000Z,8.53
2022-10-25T21:46:31.006Z,7.97
2022-10-25T21:57:55.696Z,10.37
2022-10-25T22:03:28.624Z,13.73
2022-10-25T22:09:01.838Z,8.13
2022-10-25T22:26:18.681Z,9.83
2022-10-25T22:31:55.977Z,8.57
2022-10-25T22:37:25.338Z,10.00
2022-10-25T22:43:27.162Z,6.53
2022-10-25T22:49:11.161Z,12.33
2022-10-25T23:00:46.605Z,11.30
2022-10-25T23:07:00.980Z,13.93
2022-10-25T23:12:32.779Z,11.03
2022-10-25T23:18:03.037Z,11.90
2022-10-25T23:23:10.610Z,7.97
2022-10-25T23:28:30.201Z,9.10
2022-10-25T23:34:15.192Z,8.53
2022-10-25T23:39:28.314Z,6.90
2022-10-25T23:44:43.839Z,9.87
2022-10-25T23:50:00.971Z,8.77
2022-10-25T23:55:21.729Z,8.17
