createdAt,value
2023-05-06T00:00:01.479Z,10.90
2023-05-06T00:05:00.405Z,10.00
2023-05-06T00:10:00.501Z,11.90
2023-05-06T00:15:00.412Z,12.30
2023-05-06T00:20:00.651Z,12.40
2023-05-06T00:25:00.534Z,12.60
2023-05-06T00:30:00.387Z,11.80
2023-05-06T00:35:00.421Z,10.60
2023-05-06T00:40:02.064Z,12.10
2023-05-06T00:45:00.391Z,12.20
2023-05-06T00:50:00.515Z,13.00
2023-05-06T00:55:00.443Z,11.60
2023-05-06T01:00:01.746Z,10.60
2023-05-06T01:05:00.563Z,10.40
2023-05-06T01:10:09.439Z,12.70
2023-05-06T01:15:09.843Z,14.30
2023-05-06T01:20:01.185Z,12.90
2023-05-06T01:25:00.403Z,14.50
2023-05-06T01:30:01.281Z,12.30
2023-05-06T01:35:20.325Z,12.60
2023-05-06T01:40:02.963Z,12.70
2023-05-06T01:45:03.237Z,14.40
2023-05-06T01:50:00.780Z,13.10
2023-05-06T01:55:00.581Z,17.00
2023-05-06T02:00:00.873Z,13.10
2023-05-06T02:05:00.409Z,11.50
2023-05-06T02:10:00.420Z,11.70
2023-05-06T02:15:00.409Z,14.30
2023-05-06T02:20:00.564Z,16.30
2023-05-06T02:25:00.452Z,14.70
2023-05-06T02:30:00.439Z,15.70
2023-05-06T02:35:00.444Z,13.50
2023-05-06T02:40:00.457Z,16.50
2023-05-06T02:45:00.509Z,15.30
2023-05-06T02:50:00.525Z,14.70
2023-05-06T02:55:01.152Z,14.20
2023-05-06T03:00:00.679Z,15.60
2023-05-06T03:05:00.436Z,15.10
2023-05-06T03:10:00.462Z,14.10
2023-05-06T03:15:00.420Z,13.40
2023-05-06T03:20:00.478Z,17.20
2023-05-06T03:25:00.410Z,15.60
2023-05-06T03:30:00.421Z,17.50
2023-05-06T03:35:00.424Z,16.60
2023-05-06T03:40:00.395Z,15.40
2023-05-06T03:45:00.406Z,17.40
2023-05-06T03:50:00.470Z,15.20
2023-05-06T03:55:00.419Z,14.20
2023-05-06T04:00:00.744Z,16.20
2023-05-06T04:05:00.469Z,14.00
2023-05-06T04:10:00.436Z,16.90
2023-05-06T04:15:00.454Z,17.00
2023-05-06T04:20:00.517Z,19.30
2023-05-06T04:25:00.412Z,19.90
2023-05-06T04:30:00.398Z,20.10
2023-05-06T04:35:00.418Z,28.00
2023-05-06T04:40:01.426Z,32.90
2023-05-06T04:45:00.387Z,31.60
2023-05-06T04:50:00.429Z,25.60
2023-05-06T04:55:00.988Z,44.60
2023-05-06T05:00:00.872Z,41.90
2023-05-06T05:05:00.473Z,34.60
2023-05-06T05:10:00.434Z,36.50
2023-05-06T05:15:00.535Z,27.50
2023-05-06T05:20:00.408Z,36.60
2023-05-06T05:25:00.392Z,17.20
2023-05-06T05:30:00.556Z,16.40
2023-05-06T05:35:00.411Z,15.00
2023-05-06T05:40:00.536Z,15.90
2023-05-06T05:45:00.424Z,15.40
2023-05-06T05:50:00.391Z,17.40
2023-05-06T05:55:00.430Z,15.50
2023-05-06T06:00:01.529Z,16.90
2023-05-06T06:05:00.583Z,16.80
2023-05-06T06:10:00.408Z,14.80
2023-05-06T06:15:00.448Z,14.20
2023-05-06T06:20:00.464Z,15.80
2023-05-06T06:25:00.425Z,14.50
2023-05-06T06:30:00.473Z,15.20
2023-05-06T06:35:00.395Z,15.10
2023-05-06T06:40:00.396Z,14.80
2023-05-06T06:45:00.804Z,14.60
2023-05-06T06:50:00.500Z,13.30
2023-05-06T06:55:01.203Z,14.90
2023-05-06T07:00:00.869Z,13.40
2023-05-06T07:05:01.753Z,14.60
2023-05-06T07:10:00.407Z,13.10
2023-05-06T07:15:00.410Z,16.00
2023-05-06T07:20:00.509Z,14.60
2023-05-06T07:25:00.453Z,13.50
2023-05-06T07:30:00.425Z,14.20
2023-05-06T07:35:00.461Z,16.00
2023-05-06T07:40:00.433Z,16.30
2023-05-06T07:45:00.401Z,14.20
2023-05-06T07:50:00.463Z,14.40
2023-05-06T07:55:00.441Z,17.00
2023-05-06T08:05:00.471Z,15.10
2023-05-06T08:10:00.405Z,15.90
2023-05-06T08:15:00.828Z,16.20
2023-05-06T08:20:00.534Z,15.50
2023-05-06T08:25:02.225Z,15.10
2023-05-06T08:30:00.460Z,16.70
2023-05-06T08:35:00.398Z,17.20
2023-05-06T08:40:00.533Z,14.50
2023-05-06T08:45:00.461Z,15.90
2023-05-06T08:50:00.473Z,16.50
2023-05-06T08:55:02.116Z,16.90
2023-05-06T09:00:02.303Z,16.50
2023-05-06T09:05:01.413Z,16.90
2023-05-06T09:10:05.012Z,15.00
2023-05-06T09:15:00.398Z,14.20
2023-05-06T09:20:00.598Z,14.00
2023-05-06T09:25:00.476Z,14.00
2023-05-06T09:30:10.683Z,14.10
2023-05-06T09:35:01.261Z,14.10
2023-05-06T09:40:00.493Z,13.10
2023-05-06T09:45:02.238Z,15.30
2023-05-06T09:50:01.685Z,15.20
2023-05-06T09:55:02.236Z,15.00
2023-05-06T10:00:01.977Z,15.10
2023-05-06T10:05:04.028Z,15.90
2023-05-06T10:10:02.242Z,14.30
2023-05-06T10:15:00.589Z,14.10
2023-05-06T10:20:01.365Z,15.30
2023-05-06T10:25:10.667Z,13.50
2023-05-06T10:30:00.493Z,13.70
2023-05-06T10:35:09.169Z,13.70
2023-05-06T10:40:01.893Z,12.80
2023-05-06T10:45:03.231Z,13.50
2023-05-06T10:50:20.303Z,12.60
2023-05-06T10:55:00.436Z,11.20
2023-05-06T11:00:00.884Z,10.40
2023-05-06T11:05:00.436Z,8.70
2023-05-06T11:10:02.469Z,8.40
2023-05-06T11:15:20.299Z,7.70
2023-05-06T11:20:20.343Z,10.30
2023-05-06T11:25:05.504Z,8.30
2023-05-06T11:30:00.447Z,9.00
2023-05-06T11:35:00.518Z,7.00
2023-05-06T11:40:00.452Z,7.30
2023-05-06T11:45:00.463Z,7.00
2023-05-06T11:50:02.343Z,7.00
2023-05-06T11:55:00.415Z,6.20
2023-05-06T12:00:00.677Z,4.30
2023-05-06T12:05:01.487Z,5.70
2023-05-06T12:10:00.839Z,4.80
2023-05-06T12:15:01.006Z,5.50
2023-05-06T12:20:00.447Z,3.60
2023-05-06T12:25:12.599Z,2.10
2023-05-06T12:30:00.748Z,2.90
2023-05-06T12:35:00.436Z,3.40
2023-05-06T12:40:00.603Z,4.40
2023-05-06T12:45:13.945Z,3.80
2023-05-06T12:50:00.395Z,6.00
2023-05-06T12:55:00.469Z,5.40
2023-05-06T13:00:00.856Z,4.80
2023-05-06T13:05:00.386Z,7.50
2023-05-06T13:10:00.469Z,3.70
2023-05-06T13:15:00.617Z,3.70
2023-05-06T13:20:00.471Z,6.10
2023-05-06T13:25:00.393Z,3.80
2023-05-06T13:30:00.442Z,5.90
2023-05-06T13:35:00.390Z,5.00
2023-05-06T13:40:00.417Z,4.70
2023-05-06T13:45:00.492Z,5.40
2023-05-06T13:50:00.372Z,4.70
2023-05-06T13:55:00.407Z,4.30
2023-05-06T14:00:00.779Z,3.80
2023-05-06T14:05:00.441Z,4.50
2023-05-06T14:10:00.455Z,3.90
2023-05-06T14:15:00.427Z,4.40
2023-05-06T14:20:01.410Z,4.70
2023-05-06T14:25:00.393Z,3.80
2023-05-06T14:30:01.005Z,3.80
2023-05-06T14:35:00.652Z,3.00
2023-05-06T14:40:00.396Z,3.80
2023-05-06T14:45:00.552Z,2.80
2023-05-06T14:50:00.377Z,3.30
2023-05-06T14:55:00.975Z,3.20
2023-05-06T15:00:03.388Z,3.10
2023-05-06T15:05:03.759Z,2.10
2023-05-06T15:10:00.630Z,3.30
2023-05-06T15:15:00.569Z,3.80
2023-05-06T15:20:00.420Z,3.40
2023-05-06T15:25:00.417Z,2.90
2023-05-06T15:30:00.493Z,4.50
2023-05-06T15:35:00.452Z,3.50
2023-05-06T15:40:00.569Z,2.80
2023-05-06T15:45:00.431Z,3.60
2023-05-06T15:50:01.556Z,2.30
2023-05-06T15:55:00.409Z,2.10
2023-05-06T16:00:02.251Z,3.10
2023-05-06T16:05:00.561Z,2.70
2023-05-06T16:10:00.706Z,2.10
2023-05-06T16:15:00.482Z,2.70
2023-05-06T16:20:00.389Z,3.80
2023-05-06T16:25:00.434Z,3.40
2023-05-06T16:30:00.511Z,3.20
2023-05-06T16:35:00.569Z,3.90
2023-05-06T16:40:00.588Z,2.80
2023-05-06T16:45:00.423Z,2.70
2023-05-06T16:50:00.467Z,2.80
2023-05-06T16:55:00.786Z,2.90
2023-05-06T17:00:00.748Z,3.30
2023-05-06T17:05:00.404Z,3.30
2023-05-06T17:10:00.690Z,3.60
2023-05-06T17:15:02.641Z,3.20
2023-05-06T17:20:00.450Z,3.30
2023-05-06T17:25:00.556Z,3.50
2023-05-06T17:30:00.418Z,3.30
2023-05-06T17:35:00.432Z,4.10
2023-05-06T17:40:00.464Z,2.90
2023-05-06T17:45:00.439Z,3.50
2023-05-06T17:50:00.430Z,4.20
2023-05-06T17:55:11.802Z,3.70
2023-05-06T18:00:00.693Z,4.80
2023-05-06T18:05:00.501Z,3.10
2023-05-06T18:10:00.574Z,6.10
2023-05-06T18:15:00.418Z,3.60
2023-05-06T18:20:00.435Z,3.70
2023-05-06T18:25:00.595Z,4.10
2023-05-06T18:30:00.486Z,4.60
2023-05-06T18:35:01.105Z,5.10
2023-05-06T18:40:00.412Z,4.10
2023-05-06T18:45:01.146Z,5.00
2023-05-06T18:50:00.395Z,7.20
2023-05-06T18:55:00.837Z,3.10
2023-05-06T19:00:00.766Z,5.80
2023-05-06T19:05:00.431Z,5.60
2023-05-06T19:10:00.462Z,3.50
2023-05-06T19:15:00.475Z,5.30
2023-05-06T19:20:00.401Z,4.10
2023-05-06T19:25:00.459Z,4.00
2023-05-06T19:30:00.461Z,4.60
2023-05-06T19:35:01.089Z,5.30
2023-05-06T19:40:01.212Z,3.90
2023-05-06T19:45:08.213Z,4.80
2023-05-06T19:50:00.403Z,5.60
2023-05-06T19:55:00.501Z,3.40
2023-05-06T20:00:01.567Z,6.20
2023-05-06T20:05:00.776Z,4.00
2023-05-06T20:10:00.456Z,5.00
2023-05-06T20:15:00.521Z,7.00
2023-05-06T20:20:02.745Z,5.30
2023-05-06T20:25:11.804Z,5.20
2023-05-06T20:30:00.850Z,4.50
2023-05-06T20:35:00.395Z,5.00
2023-05-06T20:40:01.137Z,5.10
2023-05-06T20:45:00.982Z,4.10
2023-05-06T20:50:00.507Z,4.70
2023-05-06T20:55:00.617Z,4.70
2023-05-06T21:00:01.462Z,5.00
2023-05-06T21:05:00.457Z,5.30
2023-05-06T21:10:01.951Z,5.00
2023-05-06T21:15:00.669Z,4.40
2023-05-06T21:20:00.411Z,5.50
2023-05-06T21:35:01.182Z,5.40
2023-05-06T21:40:00.484Z,5.50
2023-05-06T21:45:00.390Z,5.20
2023-05-06T21:55:00.461Z,5.20
2023-05-06T22:05:00.405Z,8.30
2023-05-06T22:10:00.649Z,6.90
2023-05-06T22:15:00.485Z,7.00
2023-05-06T22:20:00.472Z,7.00
2023-05-06T22:25:00.408Z,6.30
2023-05-06T22:30:00.437Z,6.30
2023-05-06T22:35:00.397Z,6.90
2023-05-06T22:40:00.574Z,6.80
2023-05-06T22:45:00.572Z,7.60
2023-05-06T22:50:00.459Z,5.80
2023-05-06T22:55:00.449Z,8.20
2023-05-06T23:00:00.899Z,7.50
2023-05-06T23:05:00.384Z,6.50
2023-05-06T23:10:00.691Z,7.70
2023-05-06T23:15:00.590Z,9.40
2023-05-06T23:20:00.444Z,8.70
2023-05-06T23:25:00.427Z,8.20
2023-05-06T23:30:00.510Z,9.00
2023-05-06T23:35:00.824Z,9.00
2023-05-06T23:40:00.410Z,11.30
2023-05-06T23:45:00.413Z,11.60
2023-05-06T23:50:00.417Z,9.60
2023-05-06T23:55:00.403Z,8.70
