createdAt,value
2023-02-18T00:01:31.504Z,73.53
2023-02-18T00:04:00.347Z,73.87
2023-02-18T00:06:30.160Z,75.16
2023-02-18T00:09:01.781Z,75.50
2023-02-18T00:11:31.797Z,75.50
2023-02-18T00:14:01.974Z,75.21
2023-02-18T00:16:31.869Z,75.19
2023-02-18T00:19:01.398Z,74.53
2023-02-18T00:21:29.875Z,74.74
2023-02-18T00:23:57.822Z,75.16
2023-02-18T00:26:25.818Z,74.82
2023-02-18T00:28:54.374Z,73.89
2023-02-18T00:31:26.061Z,74.92
2023-02-18T00:33:55.575Z,76.19
2023-02-18T00:36:24.532Z,77.40
2023-02-18T00:38:54.465Z,78.96
2023-02-18T00:41:23.864Z,79.60
2023-02-18T00:43:52.063Z,79.72
2023-02-18T00:46:20.097Z,78.91
2023-02-18T00:48:47.990Z,79.35
2023-02-18T00:51:17.232Z,79.23
2023-02-18T00:53:45.091Z,78.57
2023-02-18T00:56:13.390Z,78.27
2023-02-18T00:58:41.586Z,79.17
2023-02-18T01:01:10.885Z,78.93
2023-02-18T01:03:40.214Z,79.12
2023-02-18T01:06:09.447Z,80.15
2023-02-18T01:08:40.169Z,80.95
2023-02-18T01:11:09.840Z,82.07
2023-02-18T01:13:37.736Z,83.95
2023-02-18T01:16:06.263Z,85.65
2023-02-18T01:18:34.452Z,86.67
2023-02-18T01:21:02.406Z,86.54
2023-02-18T01:23:30.444Z,86.03
2023-02-18T01:26:00.035Z,87.25
2023-02-18T01:28:28.113Z,87.27
2023-02-18T01:30:56.247Z,86.67
2023-02-18T01:33:24.267Z,86.80
2023-02-18T01:35:54.100Z,87.85
2023-02-18T01:38:21.990Z,87.13
2023-02-18T01:40:52.352Z,88.15
2023-02-18T01:43:22.270Z,87.33
2023-02-18T01:46:13.524Z,86.24
2023-02-18T01:48:45.188Z,86.51
2023-02-18T01:51:20.227Z,87.11
2023-02-18T01:53:54.051Z,87.54
2023-02-18T01:56:26.891Z,88.43
2023-02-18T01:59:01.130Z,90.45
2023-02-18T02:01:29.562Z,89.95
2023-02-18T02:03:57.493Z,91.77
2023-02-18T02:06:27.104Z,92.84
2023-02-18T02:08:58.309Z,94.24
2023-02-18T02:11:42.689Z,93.50
2023-02-18T02:14:22.815Z,93.80
2023-02-18T02:16:59.654Z,94.75
2023-02-18T02:20:11.862Z,94.97
2023-02-18T02:23:07.827Z,95.20
2023-02-18T02:26:01.037Z,94.77
2023-02-18T02:28:56.599Z,94.85
2023-02-18T02:31:48.143Z,93.82
2023-02-18T02:34:44.955Z,92.14
2023-02-18T02:37:25.394Z,91.77
2023-02-18T02:40:03.491Z,90.86
2023-02-18T02:42:41.873Z,89.28
2023-02-18T02:45:17.644Z,89.00
2023-02-18T02:47:50.972Z,87.59
2023-02-18T02:50:25.951Z,87.29
2023-02-18T02:52:58.167Z,87.04
2023-02-18T02:55:26.609Z,87.01
2023-02-18T02:57:56.446Z,85.91
2023-02-18T03:00:31.249Z,85.74
2023-02-18T03:03:24.952Z,85.14
2023-02-18T03:06:11.894Z,85.50
2023-02-18T03:08:47.237Z,86.63
2023-02-18T03:11:16.935Z,87.80
2023-02-18T03:13:57.760Z,89.92
2023-02-18T03:16:33.370Z,90.68
2023-02-18T03:19:09.162Z,92.71
2023-02-18T03:21:42.477Z,94.21
2023-02-18T03:24:17.625Z,95.90
2023-02-18T03:26:49.862Z,95.82
2023-02-18T03:29:22.126Z,96.87
2023-02-18T03:31:56.002Z,97.38
2023-02-18T03:34:27.993Z,97.76
2023-02-18T03:36:59.209Z,99.27
2023-02-18T03:39:30.780Z,98.62
2023-02-18T03:41:58.982Z,99.41
2023-02-18T03:44:27.094Z,99.23
2023-02-18T03:46:55.123Z,99.47
2023-02-18T03:49:22.962Z,99.46
2023-02-18T03:51:50.854Z,98.64
2023-02-18T03:54:20.422Z,98.74
2023-02-18T03:56:48.325Z,98.35
2023-02-18T03:59:16.253Z,97.63
2023-02-18T04:01:44.231Z,97.81
2023-02-18T04:04:12.177Z,97.03
2023-02-18T04:06:40.033Z,97.37
2023-02-18T04:09:09.206Z,97.27
2023-02-18T04:11:40.585Z,96.29
2023-02-18T04:14:09.456Z,95.85
2023-02-18T04:16:37.787Z,94.94
2023-02-18T04:19:05.683Z,93.87
2023-02-18T04:21:34.117Z,94.67
2023-02-18T04:24:02.657Z,95.69
2023-02-18T04:26:31.007Z,96.06
2023-02-18T04:29:00.206Z,96.57
2023-02-18T04:31:28.218Z,97.41
2023-02-18T04:33:56.283Z,98.09
2023-02-18T04:36:24.189Z,96.91
2023-02-18T04:38:53.061Z,96.13
2023-02-18T04:41:20.925Z,96.95
2023-02-18T04:43:48.904Z,97.11
2023-02-18T04:46:18.134Z,96.72
2023-02-18T04:48:46.163Z,96.83
2023-02-18T04:51:14.157Z,97.42
2023-02-18T04:53:42.017Z,97.60
2023-02-18T04:56:10.197Z,97.71
2023-02-18T04:58:38.281Z,98.43
2023-02-18T05:01:06.914Z,97.74
2023-02-18T05:03:36.285Z,98.86
2023-02-18T05:06:04.500Z,98.21
2023-02-18T05:08:32.425Z,96.83
2023-02-18T05:11:00.289Z,96.11
2023-02-18T05:13:28.201Z,97.03
2023-02-18T05:18:42.761Z,97.93
2023-02-18T05:21:12.163Z,97.02
2023-02-18T05:23:40.031Z,95.43
2023-02-18T05:26:08.120Z,95.12
2023-02-18T05:28:36.171Z,95.21
2023-02-18T05:31:04.238Z,94.49
2023-02-18T05:33:32.205Z,93.59
2023-02-18T05:36:01.504Z,93.09
2023-02-18T05:38:29.393Z,92.61
2023-02-18T05:40:58.667Z,93.86
2023-02-18T05:43:26.678Z,93.54
2023-02-18T05:45:54.548Z,94.05
2023-02-18T05:48:22.409Z,93.54
2023-02-18T05:50:53.953Z,94.65
2023-02-18T05:53:23.209Z,95.21
2023-02-18T05:55:51.045Z,96.35
2023-02-18T05:58:18.859Z,96.13
2023-02-18T06:00:46.645Z,95.89
2023-02-18T06:03:14.459Z,95.12
2023-02-18T06:05:42.372Z,94.25
2023-02-18T06:08:10.246Z,94.68
2023-02-18T06:10:41.417Z,95.44
2023-02-18T06:13:09.287Z,95.67
2023-02-18T06:15:37.142Z,94.11
2023-02-18T06:18:05.427Z,92.69
2023-02-18T06:20:33.459Z,92.30
2023-02-18T06:23:01.261Z,91.43
2023-02-18T06:25:29.083Z,90.89
2023-02-18T06:27:58.291Z,89.99
2023-02-18T06:30:26.150Z,89.54
2023-02-18T06:32:54.086Z,89.07
2023-02-18T06:35:21.944Z,87.35
2023-02-18T06:37:49.794Z,87.37
2023-02-18T06:40:18.463Z,86.92
2023-02-18T06:42:46.476Z,86.99
2023-02-18T06:45:15.831Z,86.79
2023-02-18T06:47:43.721Z,87.77
2023-02-18T06:50:12.313Z,86.79
2023-02-18T06:52:40.245Z,86.63
2023-02-18T06:55:09.461Z,87.28
2023-02-18T06:57:37.443Z,86.86
2023-02-18T07:00:05.933Z,86.47
2023-02-18T07:02:35.185Z,86.50
2023-02-18T07:05:03.097Z,86.74
2023-02-18T07:07:31.053Z,86.06
2023-02-18T07:09:58.893Z,84.35
2023-02-18T07:12:27.807Z,81.51
2023-02-18T07:14:55.812Z,80.37
2023-02-18T07:17:23.672Z,78.96
2023-02-18T07:19:52.902Z,79.55
2023-02-18T07:22:23.136Z,78.85
2023-02-18T07:24:53.630Z,78.43
2023-02-18T07:27:22.303Z,78.21
2023-02-18T07:29:50.874Z,78.05
2023-02-18T07:32:20.455Z,77.07
2023-02-18T07:34:48.324Z,75.36
2023-02-18T07:37:18.146Z,75.45
2023-02-18T07:39:46.698Z,75.11
2023-02-18T07:42:15.492Z,74.68
2023-02-18T07:44:43.693Z,73.27
2023-02-18T07:47:15.385Z,73.44
2023-02-18T07:49:44.370Z,72.50
2023-02-18T07:52:12.233Z,71.41
2023-02-18T07:54:41.480Z,71.98
2023-02-18T07:57:09.606Z,71.19
2023-02-18T07:59:37.531Z,70.54
2023-02-18T08:02:07.678Z,70.74
2023-02-18T08:04:38.187Z,68.66
2023-02-18T08:07:06.369Z,68.62
2023-02-18T08:09:34.260Z,66.35
2023-02-18T08:12:03.529Z,62.63
2023-02-18T08:14:31.931Z,59.63
2023-02-18T08:16:59.980Z,57.87
2023-02-18T08:19:28.014Z,57.42
2023-02-18T08:21:56.039Z,57.38
2023-02-18T08:24:24.217Z,56.87
2023-02-18T08:27:00.243Z,54.07
2023-02-18T08:29:30.844Z,54.31
2023-02-18T08:31:59.681Z,54.96
2023-02-18T08:34:27.979Z,54.59
2023-02-18T08:36:55.870Z,54.98
2023-02-18T08:39:23.747Z,54.75
2023-02-18T08:41:51.642Z,54.84
2023-02-18T08:44:19.513Z,54.68
2023-02-18T08:46:49.494Z,54.59
2023-02-18T08:49:20.946Z,54.63
2023-02-18T08:51:49.208Z,54.84
2023-02-18T08:54:17.107Z,55.18
2023-02-18T08:56:45.034Z,54.67
2023-02-18T08:59:12.971Z,55.20
2023-02-18T09:01:40.931Z,55.41
2023-02-18T09:04:10.294Z,56.06
2023-02-18T09:06:39.480Z,54.73
2023-02-18T09:09:07.437Z,54.66
2023-02-18T09:11:35.504Z,54.77
2023-02-18T09:14:04.097Z,54.06
2023-02-18T09:16:31.996Z,52.94
2023-02-18T09:18:59.946Z,52.51
2023-02-18T09:21:29.708Z,52.67
2023-02-18T09:23:58.745Z,51.74
2023-02-18T09:26:27.402Z,51.96
2023-02-18T09:28:57.249Z,50.81
2023-02-18T09:31:27.115Z,50.17
2023-02-18T09:33:57.213Z,49.44
2023-02-18T09:36:25.509Z,48.41
2023-02-18T09:38:57.072Z,48.34
2023-02-18T09:41:38.837Z,47.19
2023-02-18T09:44:12.935Z,45.12
2023-02-18T09:46:44.346Z,45.94
2023-02-18T09:49:17.844Z,45.28
2023-02-18T09:51:48.246Z,46.03
2023-02-18T09:54:21.323Z,45.33
2023-02-18T09:56:50.216Z,45.84
2023-02-18T09:59:21.022Z,45.54
2023-02-18T10:01:52.157Z,46.52
2023-02-18T10:04:23.874Z,46.59
2023-02-18T10:06:57.164Z,45.00
2023-02-18T10:09:31.485Z,44.31
2023-02-18T10:12:09.369Z,44.67
2023-02-18T10:14:37.318Z,43.81
2023-02-18T10:17:05.981Z,43.18
2023-02-18T10:19:37.644Z,41.76
2023-02-18T10:22:07.863Z,40.17
2023-02-18T10:24:39.859Z,38.13
2023-02-18T10:27:09.282Z,37.05
2023-02-18T10:29:37.619Z,36.12
2023-02-18T10:32:14.014Z,34.62
2023-02-18T10:34:43.436Z,34.36
2023-02-18T10:37:37.470Z,33.02
2023-02-18T10:40:15.300Z,32.28
2023-02-18T10:42:55.699Z,31.58
2023-02-18T10:45:33.677Z,32.29
2023-02-18T10:48:13.100Z,31.26
2023-02-18T10:50:45.481Z,30.63
2023-02-18T10:53:18.110Z,31.06
2023-02-18T10:55:50.434Z,30.41
2023-02-18T10:58:27.726Z,30.04
2023-02-18T11:00:55.846Z,30.21
2023-02-18T11:03:25.229Z,30.76
2023-02-18T11:05:56.040Z,31.00
2023-02-18T11:08:29.627Z,31.03
2023-02-18T11:10:59.355Z,31.24
2023-02-18T11:13:29.486Z,31.23
2023-02-18T11:16:01.828Z,30.98
2023-02-18T11:18:35.047Z,31.35
2023-02-18T11:21:05.272Z,32.17
2023-02-18T11:23:33.509Z,31.77
2023-02-18T11:26:05.858Z,32.61
2023-02-18T11:28:45.661Z,33.20
2023-02-18T11:31:21.259Z,33.19
2023-02-18T11:33:52.609Z,33.04
2023-02-18T11:36:25.592Z,33.08
2023-02-18T11:38:56.586Z,33.30
2023-02-18T11:41:35.572Z,33.26
2023-02-18T11:44:05.857Z,32.98
2023-02-18T11:46:33.763Z,32.51
2023-02-18T11:49:21.556Z,32.80
2023-02-18T11:51:50.588Z,32.04
2023-02-18T11:54:26.959Z,32.03
2023-02-18T11:57:03.091Z,32.13
2023-02-18T11:59:34.306Z,31.97
2023-02-18T12:02:27.099Z,32.34
2023-02-18T12:05:02.617Z,31.94
2023-02-18T12:07:37.686Z,31.83
2023-02-18T12:10:14.205Z,32.01
2023-02-18T12:12:48.593Z,31.67
2023-02-18T12:15:22.797Z,31.44
2023-02-18T12:18:32.023Z,31.37
2023-02-18T12:21:15.225Z,31.46
2023-02-18T12:23:52.359Z,32.24
2023-02-18T12:26:27.713Z,33.32
2023-02-18T12:29:10.379Z,34.04
2023-02-18T12:32:04.021Z,34.94
2023-02-18T12:34:44.495Z,34.89
2023-02-18T12:37:39.062Z,34.83
2023-02-18T12:40:34.162Z,35.24
2023-02-18T12:43:14.565Z,34.80
2023-02-18T12:45:58.238Z,34.46
2023-02-18T12:48:41.078Z,34.26
2023-02-18T12:51:19.373Z,34.19
2023-02-18T12:54:12.806Z,34.23
2023-02-18T12:56:56.139Z,34.51
2023-02-18T12:59:48.839Z,34.32
2023-02-18T13:02:34.453Z,33.83
2023-02-18T13:05:08.677Z,34.23
2023-02-18T13:07:47.515Z,33.51
2023-02-18T13:10:46.105Z,33.53
2023-02-18T13:13:19.626Z,33.30
2023-02-18T13:15:54.106Z,32.96
2023-02-18T13:18:28.605Z,33.40
2023-02-18T13:21:00.277Z,33.71
2023-02-18T13:23:32.721Z,34.40
2023-02-18T13:26:04.114Z,35.02
2023-02-18T13:28:39.149Z,35.36
2023-02-18T13:31:19.963Z,35.39
2023-02-18T13:33:57.462Z,36.35
2023-02-18T13:36:39.586Z,36.53
2023-02-18T13:39:09.200Z,36.67
2023-02-18T13:41:39.041Z,36.76
2023-02-18T13:44:11.591Z,37.13
2023-02-18T13:46:53.481Z,37.25
2023-02-18T13:49:25.838Z,37.63
2023-02-18T13:51:56.852Z,37.66
2023-02-18T13:54:29.422Z,37.49
2023-02-18T13:57:02.741Z,37.71
2023-02-18T13:59:35.807Z,38.14
2023-02-18T14:02:32.082Z,38.02
2023-02-18T14:05:17.544Z,37.87
2023-02-18T14:07:52.186Z,38.10
2023-02-18T14:10:35.816Z,38.61
2023-02-18T14:13:24.014Z,38.55
2023-02-18T14:16:00.289Z,38.58
2023-02-18T14:18:36.649Z,38.98
2023-02-18T14:21:36.508Z,38.56
2023-02-18T14:24:07.180Z,38.57
2023-02-18T14:26:41.770Z,39.17
2023-02-18T14:29:15.996Z,39.28
2023-02-18T14:31:58.658Z,39.39
2023-02-18T14:35:17.366Z,39.59
2023-02-18T14:38:30.858Z,39.30
2023-02-18T14:41:38.445Z,39.45
2023-02-18T14:44:21.220Z,39.58
2023-02-18T14:47:08.125Z,39.68
2023-02-18T14:49:42.052Z,39.97
2023-02-18T14:52:23.935Z,39.96
2023-02-18T14:54:53.203Z,40.69
2023-02-18T14:57:27.881Z,40.24
2023-02-18T15:00:00.037Z,40.29
2023-02-18T15:02:31.692Z,40.71
2023-02-18T15:05:16.889Z,40.67
2023-02-18T15:07:56.776Z,41.42
2023-02-18T15:10:32.832Z,41.17
2023-02-18T15:13:03.276Z,41.31
2023-02-18T15:15:34.053Z,41.24
2023-02-18T15:18:03.621Z,41.72
2023-02-18T15:20:34.677Z,41.86
2023-02-18T15:23:02.980Z,42.22
2023-02-18T15:25:32.521Z,42.04
2023-02-18T15:28:00.760Z,41.98
2023-02-18T15:30:31.213Z,42.61
2023-02-18T15:33:01.980Z,42.89
2023-02-18T15:35:33.102Z,42.93
2023-02-18T15:38:02.335Z,43.22
2023-02-18T15:40:35.855Z,43.07
2023-02-18T15:43:06.823Z,43.42
2023-02-18T15:45:38.256Z,43.87
2023-02-18T15:48:07.451Z,44.03
2023-02-18T15:50:38.509Z,44.19
2023-02-18T15:53:09.953Z,43.72
2023-02-18T15:55:42.083Z,44.42
2023-02-18T15:58:14.759Z,44.37
2023-02-18T16:00:51.146Z,45.14
2023-02-18T16:03:23.082Z,45.66
2023-02-18T16:05:51.672Z,45.85
2023-02-18T16:08:26.631Z,45.83
2023-02-18T16:11:03.045Z,45.71
2023-02-18T16:13:32.777Z,45.94
2023-02-18T16:16:01.580Z,46.01
2023-02-18T16:18:31.960Z,46.75
2023-02-18T16:21:03.314Z,46.51
2023-02-18T16:23:43.542Z,46.96
2023-02-18T16:26:30.282Z,47.04
2023-02-18T16:29:13.881Z,47.79
2023-02-18T16:31:42.374Z,48.09
2023-02-18T16:34:10.960Z,47.78
2023-02-18T16:36:59.057Z,48.13
2023-02-18T16:39:27.711Z,48.29
2023-02-18T16:41:56.892Z,48.33
2023-02-18T16:44:24.748Z,48.67
2023-02-18T16:46:52.793Z,48.62
2023-02-18T16:49:24.054Z,49.19
2023-02-18T16:51:52.011Z,49.42
2023-02-18T16:54:20.060Z,49.29
2023-02-18T16:56:47.972Z,49.73
2023-02-18T16:59:17.211Z,49.79
2023-02-18T17:01:46.649Z,49.53
2023-02-18T17:04:17.094Z,50.09
2023-02-18T17:06:46.190Z,50.36
2023-02-18T17:09:17.183Z,50.13
2023-02-18T17:11:46.141Z,50.52
2023-02-18T17:14:18.003Z,50.55
2023-02-18T17:16:46.359Z,50.98
2023-02-18T17:19:14.888Z,51.71
2023-02-18T17:21:43.632Z,51.49
2023-02-18T17:24:13.743Z,51.27
2023-02-18T17:26:41.961Z,51.52
2023-02-18T17:29:10.738Z,51.61
2023-02-18T17:31:44.544Z,51.90
2023-02-18T17:34:17.293Z,51.92
2023-02-18T17:36:48.304Z,52.20
2023-02-18T17:39:19.501Z,52.77
2023-02-18T17:41:47.740Z,52.88
2023-02-18T17:44:16.894Z,53.09
2023-02-18T17:46:46.518Z,53.51
2023-02-18T17:49:14.818Z,53.36
2023-02-18T17:51:43.542Z,53.38
2023-02-18T17:54:14.196Z,53.65
2023-02-18T17:56:43.245Z,53.50
2023-02-18T17:59:11.401Z,53.59
2023-02-18T18:01:40.017Z,53.81
2023-02-18T18:04:14.593Z,53.76
2023-02-18T18:06:43.006Z,54.48
2023-02-18T18:09:11.147Z,54.62
2023-02-18T18:11:39.352Z,54.65
2023-02-18T18:14:07.415Z,54.78
2023-02-18T18:16:35.347Z,54.91
2023-02-18T18:19:03.757Z,55.21
2023-02-18T18:21:35.734Z,55.18
2023-02-18T18:24:04.319Z,55.65
2023-02-18T18:26:32.245Z,55.63
2023-02-18T18:29:00.463Z,55.98
2023-02-18T18:31:28.445Z,55.73
2023-02-18T18:33:57.273Z,55.84
2023-02-18T18:36:25.177Z,56.01
2023-02-18T18:38:56.042Z,56.73
2023-02-18T18:41:24.309Z,57.22
2023-02-18T18:43:52.208Z,56.99
2023-02-18T18:46:20.391Z,57.14
2023-02-18T18:48:48.549Z,57.53
2023-02-18T18:51:17.613Z,57.17
2023-02-18T18:53:45.877Z,57.60
2023-02-18T18:56:15.404Z,57.45
2023-02-18T18:58:44.423Z,57.95
2023-02-18T19:01:18.120Z,57.76
2023-02-18T19:03:46.754Z,57.81
2023-02-18T19:06:16.060Z,58.24
2023-02-18T19:08:45.268Z,58.31
2023-02-18T19:11:13.490Z,58.37
2023-02-18T19:13:42.982Z,58.58
2023-02-18T19:16:17.858Z,59.00
2023-02-18T19:18:45.815Z,59.69
2023-02-18T19:21:13.980Z,59.86
2023-02-18T19:23:42.233Z,59.98
2023-02-18T19:26:10.889Z,59.91
2023-02-18T19:28:39.006Z,59.75
2023-02-18T19:31:11.715Z,59.87
2023-02-18T19:33:40.744Z,60.12
2023-02-18T19:36:10.172Z,59.78
2023-02-18T19:38:38.557Z,59.05
2023-02-18T19:41:12.253Z,59.49
2023-02-18T19:43:40.808Z,59.01
2023-02-18T19:46:13.774Z,59.23
2023-02-18T19:48:42.470Z,59.79
2023-02-18T19:51:11.440Z,59.37
2023-02-18T19:53:39.802Z,59.61
2023-02-18T19:56:09.215Z,59.68
2023-02-18T19:58:40.092Z,59.87
2023-02-18T20:01:13.704Z,61.23
2023-02-18T20:03:41.863Z,60.62
2023-02-18T20:06:16.135Z,60.95
2023-02-18T20:08:44.411Z,61.97
2023-02-18T20:11:12.339Z,61.84
2023-02-18T20:13:40.264Z,62.98
2023-02-18T20:16:09.289Z,61.72
2023-02-18T20:18:38.501Z,62.81
2023-02-18T20:21:07.104Z,63.06
2023-02-18T20:23:35.006Z,62.89
2023-02-18T20:26:08.077Z,62.29
2023-02-18T20:28:35.949Z,62.35
2023-02-18T20:31:08.174Z,62.44
2023-02-18T20:33:36.414Z,63.05
2023-02-18T20:36:08.636Z,62.81
2023-02-18T20:38:37.426Z,62.84
2023-02-18T20:41:06.430Z,63.39
2023-02-18T20:43:34.585Z,63.01
2023-02-18T20:46:04.110Z,63.11
2023-02-18T20:48:32.488Z,63.04
2023-02-18T20:51:06.165Z,63.67
2023-02-18T20:53:35.012Z,63.61
2023-02-18T20:56:04.834Z,63.46
2023-02-18T20:58:33.326Z,64.30
2023-02-18T21:01:03.353Z,64.38
2023-02-18T21:03:31.707Z,63.40
2023-02-18T21:06:02.286Z,64.69
2023-02-18T21:08:32.673Z,63.87
2023-02-18T21:11:03.777Z,64.01
2023-02-18T21:13:31.833Z,64.57
2023-02-18T21:15:59.824Z,63.97
2023-02-18T21:18:28.003Z,64.72
2023-02-18T21:20:55.874Z,64.95
2023-02-18T21:23:23.854Z,66.80
2023-02-18T21:25:53.248Z,67.08
2023-02-18T21:28:21.192Z,66.11
2023-02-18T21:30:49.119Z,67.25
2023-02-18T21:33:16.946Z,66.88
2023-02-18T21:35:45.310Z,66.49
2023-02-18T21:38:13.162Z,66.58
2023-02-18T21:40:41.050Z,66.77
2023-02-18T21:43:11.406Z,66.89
2023-02-18T21:45:39.947Z,66.67
2023-02-18T21:48:21.867Z,67.36
2023-02-18T21:51:07.651Z,67.80
2023-02-18T21:53:35.761Z,68.70
2023-02-18T21:56:10.822Z,68.88
2023-02-18T21:58:41.833Z,68.42
2023-02-18T22:01:10.042Z,69.19
2023-02-18T22:03:38.087Z,68.69
2023-02-18T22:06:06.146Z,68.43
2023-02-18T22:08:33.988Z,69.62
2023-02-18T22:11:05.014Z,68.84
2023-02-18T22:13:32.833Z,69.58
2023-02-18T22:16:02.103Z,69.10
2023-02-18T22:18:32.081Z,69.44
2023-02-18T22:21:00.058Z,69.86
2023-02-18T22:23:27.936Z,70.44
2023-02-18T22:25:55.783Z,70.63
2023-02-18T22:28:23.642Z,71.03
2023-02-18T22:30:51.488Z,71.14
2023-02-18T22:33:20.828Z,70.30
2023-02-18T22:35:48.679Z,71.61
2023-02-18T22:38:16.785Z,71.26
2023-02-18T22:40:44.685Z,71.53
2023-02-18T22:43:12.556Z,71.13
2023-02-18T22:45:40.513Z,70.78
2023-02-18T22:48:08.473Z,70.60
2023-02-18T22:50:37.807Z,70.67
2023-02-18T22:53:05.710Z,70.43
2023-02-18T22:55:33.643Z,71.11
2023-02-18T22:58:01.799Z,71.41
2023-02-18T23:00:29.910Z,72.34
2023-02-18T23:02:57.745Z,74.03
2023-02-18T23:05:26.085Z,73.60
2023-02-18T23:07:56.342Z,74.02
2023-02-18T23:10:24.229Z,73.75
2023-02-18T23:12:52.064Z,74.28
2023-02-18T23:15:21.149Z,74.58
2023-02-18T23:17:50.211Z,75.21
2023-02-18T23:20:38.834Z,74.86
2023-02-18T23:23:08.180Z,74.90
2023-02-18T23:25:36.017Z,74.96
2023-02-18T23:28:03.834Z,75.99
2023-02-18T23:30:31.729Z,76.55
2023-02-18T23:32:59.679Z,76.07
2023-02-18T23:35:27.575Z,76.21
2023-02-18T23:38:04.604Z,75.88
2023-02-18T23:40:34.023Z,75.00
2023-02-18T23:43:01.975Z,74.52
2023-02-18T23:45:29.934Z,74.87
2023-02-18T23:47:57.825Z,75.27
2023-02-18T23:50:25.674Z,75.17
2023-02-18T23:52:54.164Z,75.16
2023-02-18T23:55:22.065Z,74.23
2023-02-18T23:57:51.248Z,74.25
