createdAt,value
2022-10-18T00:00:50.889Z,97872.83
2022-10-18T00:03:35.837Z,97867.89
2022-10-18T00:06:04.172Z,97869.72
2022-10-18T00:08:32.335Z,97866.66
2022-10-18T00:10:59.922Z,97866.28
2022-10-18T00:13:27.571Z,97866.64
2022-10-18T00:15:59.386Z,97865.77
2022-10-18T00:18:28.329Z,97860.79
2022-10-18T00:20:58.560Z,97860.20
2022-10-18T00:23:27.784Z,97859.63
2022-10-18T00:26:02.740Z,97858.52
2022-10-18T00:28:31.070Z,97855.38
2022-10-18T00:31:09.408Z,97854.41
2022-10-18T00:33:36.975Z,97854.60
2022-10-18T00:36:04.918Z,97855.59
2022-10-18T00:38:32.440Z,97856.27
2022-10-18T00:41:00.114Z,97852.45
2022-10-18T00:43:27.806Z,97852.55
2022-10-18T00:45:55.329Z,97847.27
2022-10-18T00:48:23.801Z,97843.27
2022-10-18T00:50:53.154Z,97843.12
2022-10-18T00:53:22.907Z,97844.30
2022-10-18T00:55:50.840Z,97846.69
2022-10-18T00:58:19.815Z,97847.82
2022-10-18T01:00:47.355Z,97844.38
2022-10-18T01:03:14.903Z,97841.90
2022-10-18T01:05:46.156Z,97837.75
2022-10-18T01:08:44.765Z,97835.63
2022-10-18T01:11:33.431Z,97830.39
2022-10-18T01:14:30.287Z,97827.18
2022-10-18T01:17:08.344Z,97826.05
2022-10-18T01:20:04.084Z,97824.36
2022-10-18T01:22:39.490Z,97822.54
2022-10-18T01:25:38.107Z,97821.38
2022-10-18T01:28:24.346Z,97821.55
2022-10-18T01:31:00.055Z,97819.71
2022-10-18T01:33:46.216Z,97817.58
2022-10-18T01:36:26.988Z,97817.02
2022-10-18T01:38:58.800Z,97815.23
2022-10-18T01:41:27.525Z,97807.65
2022-10-18T01:44:01.067Z,97804.67
2022-10-18T01:46:29.718Z,97804.48
2022-10-18T01:48:58.161Z,97799.98
2022-10-18T01:51:27.929Z,97798.81
2022-10-18T01:53:56.024Z,97797.23
2022-10-18T01:56:42.451Z,97792.21
2022-10-18T01:59:33.200Z,97793.36
2022-10-18T02:02:23.286Z,97792.83
2022-10-18T02:05:10.561Z,97790.67
2022-10-18T02:08:12.018Z,97788.33
2022-10-18T02:10:49.781Z,97786.57
2022-10-18T02:13:20.894Z,97781.08
2022-10-18T02:15:54.784Z,97782.23
2022-10-18T02:18:29.366Z,97781.67
2022-10-18T02:20:58.819Z,97777.73
2022-10-18T02:23:27.015Z,97778.61
2022-10-18T02:25:55.307Z,97777.01
2022-10-18T02:31:07.470Z,97781.06
2022-10-18T02:33:52.674Z,97780.90
2022-10-18T02:36:27.748Z,97779.27
2022-10-18T02:39:03.754Z,97775.77
2022-10-18T02:41:32.443Z,97773.96
2022-10-18T02:44:00.163Z,97775.75
2022-10-18T02:49:00.572Z,97776.63
2022-10-18T02:51:28.398Z,97775.89
2022-10-18T02:53:56.057Z,97775.16
2022-10-18T02:56:23.825Z,97778.00
2022-10-18T02:58:51.554Z,97776.88
2022-10-18T03:01:19.305Z,97775.02
2022-10-18T03:03:46.961Z,97777.89
2022-10-18T03:06:14.614Z,97778.02
2022-10-18T03:08:42.389Z,97778.42
2022-10-18T03:11:09.999Z,97777.13
2022-10-18T03:13:37.803Z,97773.15
2022-10-18T03:16:05.789Z,97768.15
2022-10-18T03:18:33.715Z,97767.42
2022-10-18T03:21:06.482Z,97769.05
2022-10-18T03:23:34.242Z,97767.23
2022-10-18T03:26:02.336Z,97767.02
2022-10-18T03:28:29.991Z,97763.79
2022-10-18T03:31:02.257Z,97761.30
2022-10-18T03:33:31.767Z,97761.77
2022-10-18T03:35:59.562Z,97758.24
2022-10-18T03:38:27.360Z,97760.64
2022-10-18T03:40:54.971Z,97760.58
2022-10-18T03:43:23.473Z,97760.48
2022-10-18T03:45:53.361Z,97756.50
2022-10-18T03:48:21.661Z,97756.66
2022-10-18T03:50:49.252Z,97757.12
2022-10-18T03:53:16.937Z,97756.05
2022-10-18T03:55:44.728Z,97757.48
2022-10-18T03:58:12.282Z,97760.90
2022-10-18T04:00:39.834Z,97764.80
2022-10-18T04:03:07.477Z,97762.53
2022-10-18T04:05:36.469Z,97762.16
2022-10-18T04:08:04.707Z,97766.48
2022-10-18T04:10:32.359Z,97764.93
2022-10-18T04:12:59.978Z,97764.66
2022-10-18T04:15:27.645Z,97761.53
2022-10-18T04:17:56.735Z,97756.08
2022-10-18T04:20:25.330Z,97749.59
2022-10-18T04:22:55.209Z,97751.96
2022-10-18T04:25:55.271Z,97752.14
2022-10-18T04:28:23.079Z,97752.73
2022-10-18T04:30:52.261Z,97752.16
2022-10-18T04:33:20.432Z,97752.98
2022-10-18T04:35:51.920Z,97752.45
2022-10-18T04:38:20.153Z,97746.23
2022-10-18T04:40:47.849Z,97743.48
2022-10-18T04:43:15.625Z,97746.23
2022-10-18T04:45:45.814Z,97746.31
2022-10-18T04:48:15.120Z,97745.77
2022-10-18T04:50:42.971Z,97749.52
2022-10-18T04:53:16.016Z,97746.60
2022-10-18T04:55:46.742Z,97749.69
2022-10-18T04:58:16.895Z,97749.05
2022-10-18T05:00:45.420Z,97746.86
2022-10-18T05:03:14.290Z,97743.10
2022-10-18T05:06:03.239Z,97739.23
2022-10-18T05:08:34.839Z,97738.83
2022-10-18T05:11:03.775Z,97739.69
2022-10-18T05:13:31.568Z,97733.54
2022-10-18T05:16:00.146Z,97733.98
2022-10-18T05:18:28.508Z,97732.55
2022-10-18T05:20:57.423Z,97733.39
2022-10-18T05:23:25.245Z,97732.73
2022-10-18T05:25:59.290Z,97733.25
2022-10-18T05:28:39.661Z,97733.41
2022-10-18T05:31:10.622Z,97733.36
2022-10-18T05:33:38.903Z,97736.67
2022-10-18T05:36:07.245Z,97738.81
2022-10-18T05:38:37.899Z,97739.63
2022-10-18T05:41:06.009Z,97742.01
2022-10-18T05:43:39.380Z,97748.19
2022-10-18T05:46:13.728Z,97751.81
2022-10-18T05:48:44.633Z,97753.55
2022-10-18T05:51:12.514Z,97755.34
2022-10-18T05:53:40.268Z,97758.16
2022-10-18T05:56:08.851Z,97761.66
2022-10-18T05:58:37.191Z,97758.34
2022-10-18T06:01:06.066Z,97759.50
2022-10-18T06:03:34.505Z,97759.30
2022-10-18T06:06:04.686Z,97758.45
2022-10-18T06:08:33.357Z,97757.14
2022-10-18T06:11:07.468Z,97757.41
2022-10-18T06:13:35.284Z,97757.54
2022-10-18T06:16:03.148Z,97753.37
2022-10-18T06:18:32.128Z,97749.11
2022-10-18T06:20:59.789Z,97748.11
2022-10-18T06:23:28.637Z,97741.84
2022-10-18T06:26:01.126Z,97742.66
2022-10-18T06:28:30.106Z,97738.79
2022-10-18T06:30:58.300Z,97739.63
2022-10-18T06:33:26.340Z,97744.92
2022-10-18T06:36:06.317Z,97738.92
2022-10-18T06:38:37.837Z,97736.20
2022-10-18T06:41:09.421Z,97739.56
2022-10-18T06:43:39.653Z,97738.20
2022-10-18T06:46:09.012Z,97744.40
2022-10-18T06:48:39.977Z,97746.77
2022-10-18T06:51:30.177Z,97743.05
2022-10-18T06:54:16.779Z,97741.84
2022-10-18T06:56:47.694Z,97737.70
2022-10-18T06:59:20.483Z,97739.23
2022-10-18T07:02:24.073Z,97740.61
2022-10-18T07:04:56.376Z,97738.27
2022-10-18T07:07:35.654Z,97738.24
2022-10-18T07:10:21.253Z,97737.64
2022-10-18T07:12:59.174Z,97739.15
2022-10-18T07:15:38.790Z,97738.17
2022-10-18T07:18:07.139Z,97733.42
2022-10-18T07:20:36.639Z,97733.21
2022-10-18T07:23:13.787Z,97729.66
2022-10-18T07:25:41.597Z,97729.81
2022-10-18T07:28:09.740Z,97729.39
2022-10-18T07:30:39.913Z,97724.58
2022-10-18T07:33:43.650Z,97726.26
2022-10-18T07:36:23.574Z,97726.64
2022-10-18T07:38:56.693Z,97723.93
2022-10-18T07:41:26.877Z,97729.84
2022-10-18T07:44:06.461Z,97725.11
2022-10-18T07:47:02.370Z,97722.66
2022-10-18T07:49:31.147Z,97722.79
2022-10-18T07:51:59.105Z,97717.77
2022-10-18T07:54:30.819Z,97713.81
2022-10-18T07:57:01.726Z,97710.33
2022-10-18T07:59:29.585Z,97710.14
2022-10-18T08:02:35.784Z,97705.84
2022-10-18T08:05:14.166Z,97705.65
2022-10-18T08:07:52.739Z,97701.31
2022-10-18T08:10:49.806Z,97696.30
2022-10-18T08:13:38.077Z,97695.96
2022-10-18T08:16:12.105Z,97698.05
2022-10-18T08:19:13.143Z,97693.77
2022-10-18T08:21:43.733Z,97683.64
2022-10-18T08:24:19.118Z,97679.98
2022-10-18T08:26:54.218Z,97679.56
2022-10-18T08:29:56.432Z,97679.96
2022-10-18T08:33:04.391Z,97677.11
2022-10-18T08:36:23.166Z,97676.86
2022-10-18T08:38:58.618Z,97675.98
2022-10-18T08:41:44.885Z,97672.81
2022-10-18T08:44:22.345Z,97674.14
2022-10-18T08:47:04.061Z,97667.85
2022-10-18T08:50:05.215Z,97665.84
2022-10-18T08:52:51.531Z,97663.00
2022-10-18T08:55:30.524Z,97659.75
2022-10-18T08:58:03.420Z,97659.54
2022-10-18T09:00:38.022Z,97661.10
2022-10-18T09:03:46.373Z,97656.09
2022-10-18T09:06:27.492Z,97655.96
2022-10-18T09:09:34.698Z,97651.66
2022-10-18T09:12:33.509Z,97657.52
2022-10-18T09:15:26.976Z,97655.73
2022-10-18T09:18:40.238Z,97658.76
2022-10-18T09:21:26.624Z,97656.40
2022-10-18T09:24:15.036Z,97658.26
2022-10-18T09:26:49.028Z,97656.59
2022-10-18T09:29:34.596Z,97652.71
2022-10-18T09:32:17.048Z,97652.38
2022-10-18T09:34:59.001Z,97648.82
2022-10-18T09:37:30.892Z,97647.02
2022-10-18T09:40:18.140Z,97645.98
2022-10-18T09:43:01.642Z,97643.41
2022-10-18T09:45:36.998Z,97640.60
2022-10-18T09:48:27.796Z,97640.70
2022-10-18T09:51:08.447Z,97639.36
2022-10-18T09:54:19.983Z,97634.46
2022-10-18T09:57:11.827Z,97626.23
2022-10-18T09:59:50.886Z,97623.50
2022-10-18T10:02:22.931Z,97619.83
2022-10-18T10:04:52.239Z,97613.81
2022-10-18T10:07:28.589Z,97611.02
2022-10-18T10:10:06.988Z,97608.39
2022-10-18T10:12:38.028Z,97604.52
2022-10-18T10:15:13.604Z,97600.45
2022-10-18T10:17:43.978Z,97600.08
2022-10-18T10:20:22.347Z,97599.64
2022-10-18T10:22:52.717Z,97591.95
2022-10-18T10:25:31.847Z,97585.98
2022-10-18T10:28:16.675Z,97584.13
2022-10-18T10:30:44.564Z,97583.77
2022-10-18T10:33:33.414Z,97581.51
2022-10-18T10:36:05.834Z,97574.88
2022-10-18T10:38:33.561Z,97572.39
2022-10-18T10:41:01.390Z,97567.39
2022-10-18T10:43:38.329Z,97564.00
2022-10-18T10:46:11.592Z,97558.39
2022-10-18T10:49:03.283Z,97557.20
2022-10-18T10:51:41.232Z,97555.42
2022-10-18T10:54:17.343Z,97551.23
2022-10-18T10:57:03.768Z,97545.38
2022-10-18T10:59:48.540Z,97540.73
2022-10-18T11:02:35.885Z,97530.95
2022-10-18T11:05:29.279Z,97529.61
2022-10-18T11:08:03.449Z,97527.83
2022-10-18T11:10:50.468Z,97521.16
2022-10-18T11:13:49.919Z,97511.45
2022-10-18T11:16:49.533Z,97509.19
2022-10-18T11:19:58.257Z,97508.17
2022-10-18T11:22:36.410Z,97504.84
2022-10-18T11:25:05.919Z,97500.16
2022-10-18T11:27:42.200Z,97497.14
2022-10-18T11:30:50.089Z,97498.59
2022-10-18T11:34:29.770Z,97493.94
2022-10-18T11:37:34.518Z,97485.78
2022-10-18T11:40:50.607Z,97479.42
2022-10-18T11:44:07.495Z,97476.65
2022-10-18T12:02:40.119Z,97446.73
2022-10-18T12:05:35.417Z,97437.67
2022-10-18T12:08:10.162Z,97433.56
2022-10-18T12:10:52.849Z,97425.16
2022-10-18T12:13:40.429Z,97422.83
2022-10-18T12:16:09.941Z,97419.98
2022-10-18T12:18:47.994Z,97416.81
2022-10-18T12:21:25.314Z,97414.39
2022-10-18T12:23:59.445Z,97415.53
2022-10-18T12:26:28.782Z,97415.00
2022-10-18T12:29:10.532Z,97414.09
2022-10-18T12:31:48.368Z,97411.70
2022-10-18T12:34:32.874Z,97409.63
2022-10-18T12:37:39.704Z,97404.00
2022-10-18T12:40:21.408Z,97396.52
2022-10-18T12:42:56.650Z,97393.98
2022-10-18T12:45:35.579Z,97391.88
2022-10-18T12:48:25.983Z,97390.98
2022-10-18T12:51:13.127Z,97388.50
2022-10-18T12:53:44.879Z,97388.29
2022-10-18T12:56:37.035Z,97389.75
2022-10-18T12:59:44.468Z,97390.16
2022-10-18T13:02:21.139Z,97390.83
2022-10-18T13:04:49.055Z,97384.82
2022-10-18T13:07:21.767Z,97379.06
2022-10-18T13:10:22.185Z,97374.55
2022-10-18T13:13:29.564Z,97371.50
2022-10-18T13:16:06.977Z,97366.41
2022-10-18T13:18:51.894Z,97362.70
2022-10-18T13:21:30.006Z,97360.25
2022-10-18T13:24:45.439Z,97355.26
2022-10-18T13:27:48.221Z,97349.36
2022-10-18T13:30:32.335Z,97347.34
2022-10-18T13:33:20.189Z,97345.02
2022-10-18T14:06:49.158Z,97306.71
2022-10-18T14:09:45.093Z,97298.11
2022-10-18T14:12:25.327Z,97293.70
2022-10-18T14:15:13.961Z,97292.34
2022-10-18T14:17:48.771Z,97290.63
2022-10-18T14:24:19.735Z,97284.19
2022-10-18T14:27:17.179Z,97284.91
2022-10-18T14:29:43.550Z,97282.44
2022-10-18T14:32:23.604Z,97281.85
2022-10-18T14:34:55.753Z,97282.27
2022-10-18T14:37:35.943Z,97278.70
2022-10-18T14:40:03.903Z,97277.36
2022-10-18T14:42:30.176Z,97275.56
2022-10-18T14:44:56.678Z,97272.83
2022-10-18T14:47:27.877Z,97277.36
2022-10-18T14:49:56.811Z,97272.36
2022-10-18T14:52:26.706Z,97275.98
2022-10-18T14:54:55.412Z,97271.73
2022-10-18T14:57:28.692Z,97264.67
2022-10-18T14:59:58.937Z,97261.03
2022-10-18T15:02:27.718Z,97256.54
2022-10-18T15:05:20.161Z,97254.44
2022-10-18T15:08:36.501Z,97251.52
2022-10-18T15:41:26.299Z,97224.69
2022-10-18T15:53:42.821Z,97222.30
2022-10-18T15:56:40.607Z,97220.25
2022-10-18T15:59:26.607Z,97216.86
2022-10-18T16:02:01.960Z,97217.16
2022-10-18T16:04:59.179Z,97213.06
2022-10-18T16:07:32.135Z,97210.70
2022-10-18T16:10:21.610Z,97207.61
2022-10-18T16:13:07.911Z,97209.48
2022-10-18T16:15:35.111Z,97213.21
2022-10-18T16:18:17.609Z,97211.67
2022-10-18T16:21:01.227Z,97209.68
2022-10-18T16:23:29.551Z,97212.66
2022-10-18T16:25:57.146Z,97213.25
2022-10-18T16:28:31.244Z,97211.48
2022-10-18T16:31:47.475Z,97214.11
2022-10-18T16:34:14.130Z,97215.75
2022-10-18T16:36:41.048Z,97213.29
2022-10-18T16:39:13.534Z,97210.67
2022-10-18T16:41:40.114Z,97215.54
2022-10-18T16:44:06.399Z,97215.89
2022-10-18T16:46:33.772Z,97218.86
2022-10-18T16:49:00.919Z,97211.77
2022-10-18T16:51:27.238Z,97213.09
2022-10-18T16:53:54.017Z,97213.56
2022-10-18T16:56:23.733Z,97214.40
2022-10-18T16:58:50.427Z,97215.05
2022-10-18T17:01:19.277Z,97216.77
2022-10-18T17:03:46.468Z,97214.48
2022-10-18T17:06:16.303Z,97217.84
2022-10-18T17:08:42.915Z,97216.44
2022-10-18T17:11:10.270Z,97218.13
2022-10-18T17:13:36.820Z,97217.03
2022-10-18T17:16:03.289Z,97216.16
2022-10-18T17:18:30.511Z,97221.20
2022-10-18T17:20:59.939Z,97216.13
2022-10-18T17:23:26.131Z,97219.67
2022-10-18T17:26:05.597Z,97217.10
2022-10-18T17:28:37.253Z,97216.18
2022-10-18T17:31:07.168Z,97220.13
2022-10-18T17:33:33.469Z,97221.45
2022-10-18T17:36:00.887Z,97220.02
2022-10-18T17:38:27.218Z,97216.49
2022-10-18T17:40:54.004Z,97214.36
2022-10-18T17:43:20.234Z,97215.51
2022-10-18T17:45:48.510Z,97212.73
2022-10-18T17:48:16.789Z,97212.73
2022-10-18T17:50:42.993Z,97210.64
2022-10-18T17:53:11.217Z,97206.47
2022-10-18T17:55:37.509Z,97208.55
2022-10-18T17:58:03.782Z,97209.83
2022-10-18T18:00:30.106Z,97207.29
2022-10-18T18:02:57.482Z,97207.02
2022-10-18T18:05:24.075Z,97201.55
2022-10-18T18:07:50.337Z,97199.95
2022-10-18T18:10:16.679Z,97196.96
2022-10-18T18:12:44.753Z,97187.58
2022-10-18T18:15:11.904Z,97186.47
2022-10-18T18:17:55.973Z,97177.79
2022-10-18T18:20:23.687Z,97176.09
2022-10-18T18:22:50.552Z,97169.35
2022-10-18T18:25:16.988Z,97163.88
2022-10-18T18:27:43.277Z,97165.73
2022-10-18T18:30:10.191Z,97166.85
2022-10-18T18:51:42.594Z,97134.60
2022-10-18T18:54:20.284Z,97138.42
2022-10-18T18:56:46.753Z,97135.38
2022-10-18T18:59:14.565Z,97136.83
2022-10-18T19:01:42.069Z,97137.13
2022-10-18T19:04:10.066Z,97138.86
2022-10-18T19:06:39.481Z,97137.23
2022-10-18T19:09:17.749Z,97139.70
2022-10-18T19:11:47.899Z,97140.23
2022-10-18T19:14:14.796Z,97142.98
2022-10-18T19:16:50.720Z,97141.90
2022-10-18T19:19:22.688Z,97135.48
2022-10-18T19:21:54.332Z,97133.81
2022-10-18T19:24:23.307Z,97131.48
2022-10-18T19:26:56.094Z,97128.98
2022-10-18T19:29:27.070Z,97124.90
2022-10-18T19:31:57.248Z,97125.91
2022-10-18T19:34:28.010Z,97126.58
2022-10-18T20:01:29.342Z,97121.69
2022-10-18T20:03:57.187Z,97123.63
2022-10-18T20:06:24.920Z,97124.21
2022-10-18T20:08:53.003Z,97119.66
2022-10-18T20:11:23.316Z,97118.12
2022-10-18T20:13:51.182Z,97117.41
2022-10-18T20:16:26.974Z,97115.50
2022-10-18T20:19:01.886Z,97115.04
2022-10-18T20:21:32.494Z,97112.63
2022-10-18T20:24:00.103Z,97111.07
2022-10-18T20:26:27.733Z,97110.99
2022-10-18T20:28:57.586Z,97104.58
2022-10-18T20:31:29.407Z,97103.54
2022-10-18T20:33:59.671Z,97104.84
2022-10-18T20:36:29.552Z,97100.64
2022-10-18T20:38:58.041Z,97089.38
2022-10-18T20:41:29.836Z,97084.02
2022-10-18T20:44:01.042Z,97091.73
2022-10-18T20:46:32.034Z,97085.36
2022-10-18T20:49:00.069Z,97081.66
2022-10-18T20:51:28.140Z,97085.61
2022-10-18T20:53:55.844Z,97087.45
2022-10-18T20:56:26.548Z,97088.10
2022-10-18T20:58:57.030Z,97087.75
2022-10-18T21:01:27.897Z,97089.70
2022-10-18T21:03:58.696Z,97088.52
2022-10-18T21:06:31.344Z,97091.22
2022-10-18T21:09:01.601Z,97091.36
2022-10-18T21:11:31.637Z,97089.70
2022-10-18T21:14:02.612Z,97084.94
2022-10-18T21:16:32.443Z,97082.77
2022-10-18T21:19:05.567Z,97083.77
2022-10-18T21:21:33.314Z,97079.73
2022-10-18T21:24:03.960Z,97074.33
2022-10-18T21:26:35.783Z,97067.86
2022-10-18T21:29:04.763Z,97065.04
2022-10-18T21:31:36.496Z,97057.20
2022-10-18T21:34:06.947Z,97052.95
2022-10-18T21:36:36.365Z,97047.04
2022-10-18T21:39:06.136Z,97046.86
2022-10-18T21:41:34.601Z,97047.30
2022-10-18T21:44:05.591Z,97046.08
2022-10-18T21:46:35.985Z,97045.48
2022-10-18T21:49:03.777Z,97039.89
2022-10-18T21:51:31.396Z,97038.77
2022-10-18T21:53:59.099Z,97040.94
2022-10-18T21:56:30.040Z,97037.55
2022-10-18T21:58:59.035Z,97034.89
2022-10-18T22:01:31.952Z,97030.99
2022-10-18T22:04:01.231Z,97025.62
2022-10-18T22:06:32.225Z,97017.26
2022-10-18T22:09:02.480Z,97014.23
2022-10-18T22:11:36.203Z,97011.98
2022-10-18T22:14:03.895Z,97011.60
2022-10-18T22:16:32.340Z,97011.85
2022-10-18T22:19:03.470Z,97011.77
2022-10-18T22:21:32.016Z,97011.59
2022-10-18T22:24:05.075Z,97006.70
2022-10-18T22:26:37.316Z,97006.75
2022-10-18T22:29:10.275Z,97006.27
2022-10-18T22:31:40.411Z,97003.17
2022-10-18T22:34:11.806Z,96999.28
2022-10-18T22:36:39.443Z,97000.52
2022-10-18T22:39:07.890Z,96997.95
2022-10-18T22:41:36.616Z,96989.83
2022-10-18T22:44:04.270Z,96984.68
2022-10-18T22:46:33.066Z,96980.79
2022-10-18T22:49:00.752Z,96979.71
2022-10-18T22:51:28.341Z,96978.20
2022-10-18T22:53:56.314Z,96977.48
2022-10-18T22:56:24.408Z,96971.54
2022-10-18T22:58:52.769Z,96965.95
2022-10-18T23:01:22.524Z,96968.23
2022-10-18T23:03:54.884Z,96970.64
2022-10-18T23:06:26.346Z,96965.92
2022-10-18T23:08:56.537Z,96970.83
2022-10-18T23:11:25.893Z,96972.78
2022-10-18T23:13:54.339Z,96971.54
2022-10-18T23:16:22.417Z,96966.06
2022-10-18T23:18:51.894Z,96962.11
2022-10-18T23:21:20.557Z,96961.52
2022-10-18T23:23:48.180Z,96960.62
2022-10-18T23:26:18.852Z,96958.87
2022-10-18T23:28:48.767Z,96959.05
2022-10-18T23:31:20.847Z,96957.63
2022-10-18T23:33:51.518Z,96956.33
2022-10-18T23:36:19.432Z,96959.80
2022-10-18T23:38:47.096Z,96957.06
2022-10-18T23:41:16.157Z,96954.65
2022-10-18T23:43:44.274Z,96950.80
2022-10-18T23:46:13.373Z,96950.08
2022-10-18T23:48:41.446Z,96947.16
2022-10-18T23:51:13.193Z,96944.52
2022-10-18T23:53:41.282Z,96944.23
2022-10-18T23:56:11.523Z,96944.81
2022-10-18T23:58:39.570Z,96945.45
