createdAt,value
2018-11-12T00:00:34.005Z,95722.33
2018-11-12T00:03:02.792Z,95723.00
2018-11-12T00:05:31.570Z,95722.04
2018-11-12T00:08:00.985Z,95727.52
2018-11-12T00:10:29.966Z,95727.88
2018-11-12T00:12:58.869Z,95724.32
2018-11-12T00:15:28.065Z,95731.07
2018-11-12T00:17:56.945Z,95737.55
2018-11-12T00:20:25.804Z,95729.67
2018-11-12T00:22:54.857Z,95741.59
2018-11-12T00:25:23.986Z,95735.40
2018-11-12T00:27:52.707Z,95738.48
2018-11-12T00:30:21.707Z,95744.53
2018-11-12T00:32:50.895Z,95745.20
2018-11-12T00:35:19.744Z,95738.13
2018-11-12T00:37:50.173Z,95737.80
2018-11-12T00:40:19.110Z,95742.13
2018-11-12T00:42:48.222Z,95746.59
2018-11-12T00:45:17.545Z,95736.81
2018-11-12T00:47:46.514Z,95738.53
2018-11-12T00:50:15.803Z,95732.63
2018-11-12T00:52:45.044Z,95736.78
2018-11-12T00:55:14.731Z,95725.55
2018-11-12T00:57:43.602Z,95728.31
2018-11-12T01:00:14.658Z,95721.84
2018-11-12T01:02:47.544Z,95729.11
2018-11-12T01:05:17.261Z,95723.20
2018-11-12T01:07:46.800Z,95720.97
2018-11-12T01:10:16.931Z,95720.98
2018-11-12T01:12:46.122Z,95718.34
2018-11-12T01:15:16.296Z,95722.11
2018-11-12T01:17:45.282Z,95718.76
2018-11-12T01:20:15.008Z,95716.02
2018-11-12T01:22:44.302Z,95722.94
2018-11-12T01:25:14.130Z,95716.64
2018-11-12T01:27:43.464Z,95722.45
2018-11-12T01:30:14.503Z,95719.69
2018-11-12T01:32:43.753Z,95717.78
2018-11-12T01:35:13.699Z,95725.66
2018-11-12T01:37:42.509Z,95733.60
2018-11-12T01:40:12.511Z,95731.52
2018-11-12T01:42:41.887Z,95730.41
2018-11-12T01:45:13.093Z,95728.72
2018-11-12T01:47:42.697Z,95732.63
2018-11-12T01:50:12.595Z,95732.61
2018-11-12T01:52:42.567Z,95732.75
2018-11-12T01:55:12.698Z,95731.48
2018-11-12T01:57:41.899Z,95728.44
2018-11-12T02:00:13.667Z,95718.60
2018-11-12T02:02:43.350Z,95714.70
2018-11-12T02:05:12.230Z,95714.54
2018-11-12T02:07:41.014Z,95708.41
2018-11-12T02:10:12.092Z,95703.47
2018-11-12T02:12:41.418Z,95706.51
2018-11-12T02:15:12.746Z,95708.08
2018-11-12T02:17:41.902Z,95705.62
2018-11-12T02:20:12.401Z,95713.69
2018-11-12T02:22:42.112Z,95707.53
2018-11-12T02:25:11.714Z,95712.83
2018-11-12T02:27:40.575Z,95729.11
2018-11-12T02:30:11.898Z,95737.38
2018-11-12T02:32:40.766Z,95735.03
2018-11-12T02:35:10.009Z,95739.11
2018-11-12T02:37:39.603Z,95744.38
2018-11-12T02:40:10.635Z,95754.70
2018-11-12T02:42:39.798Z,95759.68
2018-11-12T02:45:10.166Z,95765.02
2018-11-12T02:47:39.209Z,95772.42
2018-11-12T02:50:09.591Z,95769.20
2018-11-12T02:52:38.644Z,95774.50
2018-11-12T02:55:09.339Z,95772.73
2018-11-12T02:57:38.083Z,95775.47
2018-11-12T03:00:11.153Z,95775.47
2018-11-12T03:02:40.505Z,95775.14
2018-11-12T03:05:10.313Z,95772.10
2018-11-12T03:07:39.837Z,95770.16
2018-11-12T03:10:11.158Z,95780.63
2018-11-12T03:12:39.802Z,95782.88
2018-11-12T03:15:10.137Z,95787.70
2018-11-12T03:17:39.502Z,95793.98
2018-11-12T03:20:10.632Z,95798.34
2018-11-12T03:22:39.953Z,95792.85
2018-11-12T03:25:10.494Z,95799.63
2018-11-12T03:27:39.329Z,95791.24
2018-11-12T03:30:09.331Z,95790.44
2018-11-12T03:32:38.172Z,95786.41
2018-11-12T03:35:07.885Z,95792.84
2018-11-12T03:37:36.912Z,95791.70
2018-11-12T03:40:07.456Z,95796.70
2018-11-12T03:42:36.241Z,95794.13
2018-11-12T03:45:07.310Z,95795.10
2018-11-12T03:47:36.550Z,95793.17
2018-11-12T03:50:06.872Z,95801.05
2018-11-12T03:52:35.585Z,95798.97
2018-11-12T03:55:04.282Z,95802.20
2018-11-12T03:57:33.182Z,95809.75
2018-11-12T04:00:02.030Z,95817.95
2018-11-12T04:02:31.163Z,95820.83
2018-11-12T04:05:00.108Z,95820.50
2018-11-12T04:07:29.055Z,95822.27
2018-11-12T04:09:58.142Z,95830.14
2018-11-12T04:12:27.270Z,95832.56
2018-11-12T04:14:56.017Z,95831.75
2018-11-12T04:17:24.738Z,95830.47
2018-11-12T04:19:53.510Z,95824.06
2018-11-12T04:22:22.800Z,95816.20
2018-11-12T04:24:51.495Z,95821.67
2018-11-12T04:27:20.216Z,95807.19
2018-11-12T04:29:48.961Z,95808.97
2018-11-12T04:32:17.959Z,95806.22
2018-11-12T04:34:47.012Z,95820.05
2018-11-12T04:37:15.941Z,95818.28
2018-11-12T04:39:45.202Z,95820.38
2018-11-12T04:42:14.334Z,95822.63
2018-11-12T04:44:43.296Z,95829.36
2018-11-12T04:47:12.149Z,95839.81
2018-11-12T04:49:41.023Z,95848.24
2018-11-12T04:52:10.221Z,95849.39
2018-11-12T04:54:39.083Z,95842.80
2018-11-12T04:57:07.854Z,95848.58
2018-11-12T04:59:36.852Z,95854.38
2018-11-12T05:02:06.240Z,95850.83
2018-11-12T05:04:35.224Z,95849.21
2018-11-12T05:07:04.137Z,95847.41
2018-11-12T05:09:33.065Z,95844.69
2018-11-12T05:12:02.305Z,95845.14
2018-11-12T05:14:31.219Z,95846.94
2018-11-12T05:17:00.056Z,95859.48
2018-11-12T05:19:29.361Z,95858.56
2018-11-12T05:21:58.651Z,95853.26
2018-11-12T05:24:27.750Z,95858.89
2018-11-12T05:26:56.816Z,95868.22
2018-11-12T05:29:25.532Z,95869.37
2018-11-12T05:31:54.214Z,95878.84
2018-11-12T05:34:23.176Z,95887.23
2018-11-12T05:36:52.078Z,95887.25
2018-11-12T05:39:20.915Z,95884.81
2018-11-12T05:41:50.311Z,95878.38
2018-11-12T05:44:19.461Z,95878.22
2018-11-12T05:46:48.700Z,95885.14
2018-11-12T05:49:17.870Z,95881.10
2018-11-12T05:51:47.159Z,95886.89
2018-11-12T05:54:15.882Z,95894.45
2018-11-12T05:56:44.986Z,95895.27
2018-11-12T05:59:13.759Z,95899.30
2018-11-12T06:01:42.474Z,95909.28
2018-11-12T06:04:11.446Z,95911.70
2018-11-12T06:06:40.743Z,95919.61
2018-11-12T06:09:10.664Z,95924.44
2018-11-12T06:11:40.071Z,95930.08
2018-11-12T06:14:09.438Z,95933.45
2018-11-12T06:16:38.457Z,95930.70
2018-11-12T06:19:07.495Z,95941.28
2018-11-12T06:21:36.548Z,95944.65
2018-11-12T06:24:05.838Z,95946.41
2018-11-12T06:26:34.626Z,95944.94
2018-11-12T06:29:03.348Z,95949.33
2018-11-12T06:31:32.149Z,95945.56
2018-11-12T06:34:01.639Z,95944.13
2018-11-12T06:36:30.688Z,95942.85
2018-11-12T06:38:59.514Z,95939.42
2018-11-12T06:41:28.238Z,95938.73
2018-11-12T06:43:57.087Z,95937.56
2018-11-12T06:46:26.089Z,95944.32
2018-11-12T06:48:54.926Z,95949.00
2018-11-12T06:51:24.033Z,95944.56
2018-11-12T06:53:52.680Z,95954.32
2018-11-12T06:56:21.484Z,95949.50
2018-11-12T06:58:50.248Z,95945.05
2018-11-12T07:01:18.907Z,95953.89
2018-11-12T07:03:47.867Z,95954.27
2018-11-12T07:06:17.275Z,95948.52
2018-11-12T07:08:46.201Z,95949.83
2018-11-12T07:11:15.786Z,95945.02
2018-11-12T07:13:44.514Z,95944.81
2018-11-12T07:16:13.793Z,95946.69
2018-11-12T07:18:42.999Z,95939.78
2018-11-12T07:21:12.314Z,95949.16
2018-11-12T07:23:41.511Z,95943.88
2018-11-12T07:26:10.153Z,95948.92
2018-11-12T07:28:38.902Z,95956.00
2018-11-12T07:31:07.715Z,95950.20
2018-11-12T07:33:36.789Z,95950.97
2018-11-12T07:36:05.995Z,95946.37
2018-11-12T07:38:35.157Z,95946.94
2018-11-12T07:41:03.898Z,95949.17
2018-11-12T07:43:32.750Z,95948.97
2018-11-12T07:46:01.897Z,95947.61
2018-11-12T07:48:30.743Z,95937.78
2018-11-12T07:51:00.006Z,95945.98
2018-11-12T07:53:30.023Z,95948.65
2018-11-12T07:55:58.799Z,95954.11
2018-11-12T07:58:27.847Z,95948.16
2018-11-12T08:00:56.739Z,95956.41
2018-11-12T08:03:25.543Z,95953.41
2018-11-12T08:05:54.654Z,95953.28
2018-11-12T08:08:23.485Z,95947.11
2018-11-12T08:10:52.602Z,95954.64
2018-11-12T08:13:21.547Z,95951.06
2018-11-12T08:15:50.611Z,95947.77
2018-11-12T08:18:20.030Z,95946.19
2018-11-12T08:20:48.881Z,95950.91
2018-11-12T08:23:18.212Z,95945.82
2018-11-12T08:25:47.010Z,95942.91
2018-11-12T08:28:15.929Z,95942.77
2018-11-12T08:30:44.944Z,95938.99
2018-11-12T08:33:13.839Z,95942.48
2018-11-12T08:35:42.645Z,95935.88
2018-11-12T08:38:12.798Z,95935.66
2018-11-12T08:40:42.459Z,95938.19
2018-11-12T08:43:11.561Z,95937.10
2018-11-12T08:45:40.689Z,95934.02
2018-11-12T08:48:10.759Z,95929.54
2018-11-12T08:50:40.047Z,95925.31
2018-11-12T08:53:09.196Z,95918.82
2018-11-12T08:55:38.242Z,95926.17
2018-11-12T08:58:07.305Z,95922.20
2018-11-12T09:00:36.168Z,95923.08
2018-11-12T09:03:05.344Z,95922.34
2018-11-12T09:05:34.537Z,95925.09
2018-11-12T09:08:03.834Z,95907.86
2018-11-12T09:10:34.332Z,95914.98
2018-11-12T09:13:04.248Z,95911.64
2018-11-12T09:15:36.274Z,95916.01
2018-11-12T09:18:08.532Z,95915.31
2018-11-12T09:20:37.521Z,95916.11
2018-11-12T09:23:06.805Z,95918.38
2018-11-12T09:25:35.631Z,95913.56
2018-11-12T09:28:04.453Z,95913.63
2018-11-12T09:30:33.259Z,95914.08
2018-11-12T09:33:02.599Z,95919.02
2018-11-12T09:35:32.555Z,95911.05
2018-11-12T09:38:02.736Z,95896.83
2018-11-12T09:40:36.988Z,95902.13
2018-11-12T09:43:06.327Z,95902.40
2018-11-12T09:45:35.447Z,95901.56
2018-11-12T09:48:04.793Z,95905.22
2018-11-12T09:50:33.883Z,95907.13
2018-11-12T09:53:03.457Z,95905.91
2018-11-12T09:55:33.746Z,95895.92
2018-11-12T09:58:03.899Z,95889.02
2018-11-12T10:00:32.765Z,95885.13
2018-11-12T10:03:02.486Z,95882.99
2018-11-12T10:05:32.687Z,95885.96
2018-11-12T10:08:05.193Z,95877.13
2018-11-12T10:10:43.005Z,95881.97
2018-11-12T10:13:13.587Z,95869.56
2018-11-12T10:15:43.519Z,95863.30
2018-11-12T10:20:39.325Z,95842.16
2018-11-12T10:23:08.635Z,95844.51
2018-11-12T10:25:37.725Z,95850.52
2018-11-12T10:28:07.150Z,95846.92
2018-11-12T10:30:35.948Z,95845.86
2018-11-12T10:33:05.244Z,95841.83
2018-11-12T10:35:34.695Z,95841.70
2018-11-12T10:38:03.799Z,95841.77
2018-11-12T10:40:32.722Z,95840.66
2018-11-12T10:43:01.800Z,95842.67
2018-11-12T10:45:30.991Z,95840.42
2018-11-12T10:47:59.969Z,95840.66
2018-11-12T10:50:29.162Z,95834.80
2018-11-12T10:52:58.453Z,95841.03
2018-11-12T10:55:27.687Z,95837.84
2018-11-12T10:57:56.523Z,95841.98
2018-11-12T11:00:32.438Z,95841.02
2018-11-12T11:03:07.556Z,95839.33
2018-11-12T11:05:37.794Z,95838.19
2018-11-12T11:08:06.809Z,95827.98
2018-11-12T11:10:36.130Z,95828.52
2018-11-12T11:13:05.638Z,95829.59
2018-11-12T11:15:35.186Z,95821.86
2018-11-12T11:18:04.381Z,95821.55
2018-11-12T11:20:33.212Z,95819.27
2018-11-12T11:23:02.490Z,95816.70
2018-11-12T11:25:31.522Z,95813.59
2018-11-12T11:28:00.276Z,95818.47
2018-11-12T11:30:28.961Z,95807.26
2018-11-12T11:32:58.358Z,95807.06
2018-11-12T11:35:27.103Z,95810.27
2018-11-12T11:37:56.176Z,95802.00
2018-11-12T11:40:27.039Z,95804.53
2018-11-12T11:42:56.250Z,95801.73
2018-11-12T11:45:25.140Z,95799.64
2018-11-12T11:47:54.267Z,95798.70
2018-11-12T11:50:25.251Z,95800.92
2018-11-12T11:52:54.691Z,95795.72
2018-11-12T11:55:24.481Z,95797.53
2018-11-12T11:57:53.557Z,95795.52
2018-11-12T12:00:26.534Z,95797.42
2018-11-12T12:02:56.366Z,95786.67
2018-11-12T12:05:26.134Z,95788.86
2018-11-12T12:07:55.708Z,95774.14
2018-11-12T12:10:24.706Z,95770.41
2018-11-12T12:12:54.047Z,95775.33
2018-11-12T12:15:23.624Z,95765.77
2018-11-12T12:17:52.456Z,95766.09
2018-11-12T12:20:23.109Z,95758.63
2018-11-12T12:22:52.277Z,95753.88
2018-11-12T12:25:21.067Z,95756.10
2018-11-12T12:27:50.165Z,95747.25
2018-11-12T12:30:25.105Z,95744.40
2018-11-12T12:32:54.943Z,95736.95
2018-11-12T12:35:23.606Z,95743.23
2018-11-12T12:37:52.417Z,95735.17
2018-11-12T12:40:22.582Z,95735.03
2018-11-12T12:42:51.467Z,95736.98
2018-11-12T12:45:22.177Z,95724.63
2018-11-12T12:47:51.382Z,95728.52
2018-11-12T12:50:20.598Z,95724.42
2018-11-12T12:52:49.871Z,95734.53
2018-11-12T12:55:18.902Z,95729.70
2018-11-12T12:57:48.455Z,95731.31
2018-11-12T13:00:21.118Z,95728.02
2018-11-12T13:02:50.985Z,95727.57
2018-11-12T13:05:20.172Z,95726.20
2018-11-12T13:07:49.662Z,95730.50
2018-11-12T13:10:19.813Z,95726.95
2018-11-12T13:12:48.809Z,95730.78
2018-11-12T13:15:19.012Z,95727.20
2018-11-12T13:17:48.482Z,95728.16
2018-11-12T13:20:18.555Z,95729.44
2018-11-12T13:22:48.221Z,95735.13
2018-11-12T13:25:17.080Z,95727.13
2018-11-12T13:27:46.385Z,95730.54
2018-11-12T13:30:17.111Z,95721.23
2018-11-12T13:32:46.843Z,95720.41
2018-11-12T13:35:17.422Z,95720.42
2018-11-12T13:37:46.326Z,95720.81
2018-11-12T13:40:19.636Z,95722.83
2018-11-12T13:42:50.194Z,95723.08
2018-11-12T13:45:19.099Z,95727.59
2018-11-12T13:47:48.282Z,95724.22
2018-11-12T13:50:18.802Z,95721.72
2018-11-12T13:52:48.831Z,95728.99
2018-11-12T13:55:18.802Z,95719.48
2018-11-12T13:57:47.570Z,95729.06
2018-11-12T14:00:17.952Z,95724.22
2018-11-12T14:02:47.632Z,95719.36
2018-11-12T14:05:18.060Z,95719.02
2018-11-12T14:07:47.466Z,95724.11
2018-11-12T14:10:18.026Z,95723.12
2018-11-12T14:12:47.489Z,95721.91
2018-11-12T14:17:45.489Z,95724.78
2018-11-12T14:20:14.807Z,95726.39
2018-11-12T14:22:43.675Z,95732.18
2018-11-12T14:25:14.275Z,95732.81
2018-11-12T14:27:43.170Z,95731.26
2018-11-12T14:30:13.978Z,95733.28
2018-11-12T14:32:43.098Z,95728.70
2018-11-12T14:35:12.632Z,95738.63
2018-11-12T14:37:42.915Z,95732.91
2018-11-12T14:40:12.974Z,95732.64
2018-11-12T14:42:42.181Z,95738.70
2018-11-12T14:45:13.448Z,95737.60
2018-11-12T14:47:42.722Z,95737.05
2018-11-12T14:50:11.838Z,95739.05
2018-11-12T14:52:41.304Z,95741.27
2018-11-12T14:55:11.863Z,95741.81
2018-11-12T14:57:40.654Z,95744.70
2018-11-12T15:00:21.485Z,95741.48
2018-11-12T15:02:50.718Z,95741.16
2018-11-12T15:05:21.359Z,95744.88
2018-11-12T15:07:50.040Z,95746.74
2018-11-12T15:10:19.120Z,95753.84
2018-11-12T15:12:49.337Z,95751.27
2018-11-12T15:15:18.488Z,95754.41
2018-11-12T15:17:47.638Z,95754.41
2018-11-12T15:20:18.510Z,95751.93
2018-11-12T15:22:48.025Z,95759.76
2018-11-12T15:25:19.631Z,95762.39
2018-11-12T15:27:48.306Z,95767.86
2018-11-12T15:30:18.273Z,95771.28
2018-11-12T15:32:49.050Z,95772.23
2018-11-12T15:35:17.780Z,95775.35
2018-11-12T15:37:47.664Z,95771.69
2018-11-12T15:40:16.797Z,95776.05
2018-11-12T15:42:45.697Z,95780.52
2018-11-12T15:45:18.141Z,95786.82
2018-11-12T15:47:47.897Z,95783.72
2018-11-12T15:50:24.318Z,95787.69
2018-11-12T15:52:52.991Z,95783.73
2018-11-12T15:55:21.794Z,95793.45
2018-11-12T15:57:50.987Z,95790.87
2018-11-12T16:00:19.609Z,95800.00
2018-11-12T16:02:48.544Z,95803.24
2018-11-12T16:05:17.817Z,95807.64
2018-11-12T16:07:46.967Z,95808.16
2018-11-12T16:10:17.930Z,95810.52
2018-11-12T16:12:46.982Z,95810.34
2018-11-12T16:15:17.671Z,95813.86
2018-11-12T16:17:46.499Z,95819.19
2018-11-12T16:20:21.966Z,95815.59
2018-11-12T16:22:51.403Z,95819.30
2018-11-12T16:25:20.451Z,95822.40
2018-11-12T16:27:49.926Z,95506.38
2018-11-12T16:30:18.701Z,95837.22
2018-11-12T16:32:48.534Z,95822.90
2018-11-12T16:35:19.300Z,95834.00
2018-11-12T16:37:49.599Z,95834.20
2018-11-12T16:40:18.640Z,95838.30
2018-11-12T16:42:48.746Z,95839.20
2018-11-12T16:45:18.093Z,95838.69
2018-11-12T16:47:47.179Z,95850.91
2018-11-12T16:50:16.635Z,95842.44
2018-11-12T16:52:45.719Z,95847.83
2018-11-12T16:55:17.320Z,95850.05
2018-11-12T16:57:46.431Z,95850.97
2018-11-12T17:00:16.833Z,95850.50
2018-11-12T17:02:46.248Z,95850.06
2018-11-12T17:05:17.622Z,95854.14
2018-11-12T17:07:47.173Z,95854.05
2018-11-12T17:10:18.191Z,95855.45
2018-11-12T17:12:48.383Z,95853.34
2018-11-12T17:15:17.478Z,95856.52
2018-11-12T17:17:46.942Z,95856.03
2018-11-12T17:20:17.407Z,95859.69
2018-11-12T17:22:46.239Z,95854.64
2018-11-12T17:25:15.723Z,95862.38
2018-11-12T17:27:45.048Z,95862.47
2018-11-12T17:30:16.256Z,95865.31
2018-11-12T17:32:46.656Z,95870.47
2018-11-12T17:35:16.804Z,95870.09
2018-11-12T17:37:45.696Z,95874.62
2018-11-12T17:40:18.385Z,95877.30
2018-11-12T17:42:48.191Z,95877.66
2018-11-12T17:45:18.207Z,95881.19
2018-11-12T17:47:48.455Z,95885.89
2018-11-12T17:50:17.410Z,95888.95
2018-11-12T17:52:46.192Z,95889.62
2018-11-12T17:55:15.302Z,95895.58
2018-11-12T17:57:43.888Z,95890.26
2018-11-12T18:00:16.687Z,95895.91
2018-11-12T18:02:45.771Z,95899.98
2018-11-12T18:05:14.641Z,95898.19
2018-11-12T18:07:44.553Z,95901.45
2018-11-12T18:10:14.340Z,95899.73
2018-11-12T18:12:43.271Z,95902.81
2018-11-12T18:15:14.856Z,95901.52
2018-11-12T18:17:44.292Z,95899.49
2018-11-12T18:20:16.514Z,95894.62
2018-11-12T18:22:45.219Z,95902.52
2018-11-12T18:25:14.393Z,95912.16
2018-11-12T18:27:43.149Z,95911.09
2018-11-12T18:30:27.618Z,95914.73
2018-11-12T18:32:57.490Z,95920.88
2018-11-12T18:35:26.334Z,95920.50
2018-11-12T18:37:55.616Z,95927.09
2018-11-12T18:40:25.774Z,95927.52
2018-11-12T18:42:54.861Z,95931.52
2018-11-12T18:45:24.876Z,95931.26
2018-11-12T18:47:53.681Z,95934.14
2018-11-12T18:50:24.454Z,95935.88
2018-11-12T18:52:53.196Z,95944.69
2018-11-12T18:55:21.874Z,95944.89
2018-11-12T18:57:51.067Z,95937.91
2018-11-12T19:00:21.317Z,95939.41
2018-11-12T19:02:50.689Z,95936.82
2018-11-12T19:05:21.085Z,95939.94
2018-11-12T19:07:51.663Z,95956.00
2018-11-12T19:10:22.595Z,95947.66
2018-11-12T19:12:52.145Z,95948.03
2018-11-12T19:15:22.864Z,95947.33
2018-11-12T19:17:56.454Z,95951.37
2018-11-12T19:20:25.792Z,95954.27
2018-11-12T19:22:54.805Z,95958.50
2018-11-12T19:25:23.569Z,95956.77
2018-11-12T19:27:52.767Z,95956.49
2018-11-12T19:30:23.209Z,95961.00
2018-11-12T19:32:52.107Z,95960.43
2018-11-12T19:35:22.361Z,95963.36
2018-11-12T19:37:51.550Z,95952.23
2018-11-12T19:40:21.779Z,95956.72
2018-11-12T19:42:51.750Z,95961.69
2018-11-12T19:45:20.997Z,95953.13
2018-11-12T19:47:50.810Z,95964.93
2018-11-12T19:50:22.282Z,95964.13
2018-11-12T19:52:52.656Z,95967.03
2018-11-12T19:55:21.399Z,95967.66
2018-11-12T19:57:50.770Z,95975.22
2018-11-12T20:00:21.883Z,95974.97
2018-11-12T20:02:51.793Z,95968.70
2018-11-12T20:05:20.729Z,95975.44
2018-11-12T20:07:49.868Z,95967.52
2018-11-12T20:10:20.206Z,95964.78
2018-11-12T20:12:48.951Z,95976.08
2018-11-12T20:15:19.642Z,95969.30
2018-11-12T20:17:49.142Z,95967.08
2018-11-12T20:20:20.482Z,95966.54
2018-11-12T20:22:49.997Z,95966.91
2018-11-12T20:25:19.370Z,95974.86
2018-11-12T20:27:48.809Z,95972.49
2018-11-12T20:30:21.775Z,95981.31
2018-11-12T20:32:50.935Z,95973.88
2018-11-12T20:35:19.929Z,95896.03
2018-11-12T20:37:49.470Z,95976.02
2018-11-12T20:40:18.429Z,95985.84
2018-11-12T20:42:47.935Z,95988.42
2018-11-12T20:45:17.907Z,95994.52
2018-11-12T20:47:48.095Z,95992.55
2018-11-12T20:50:17.538Z,95994.05
2018-11-12T20:52:46.567Z,95982.88
2018-11-12T20:55:16.189Z,95987.05
2018-11-12T20:57:45.176Z,95987.17
2018-11-12T21:00:15.969Z,96000.40
2018-11-12T21:02:46.525Z,96009.84
2018-11-12T21:05:16.049Z,96000.37
2018-11-12T21:07:44.760Z,96000.93
2018-11-12T21:10:15.589Z,96002.25
2018-11-12T21:12:44.696Z,95990.97
2018-11-12T21:15:14.814Z,95987.06
2018-11-12T21:17:44.095Z,95987.25
2018-11-12T21:20:20.986Z,95984.51
2018-11-12T21:22:50.161Z,95988.25
2018-11-12T21:25:20.121Z,95988.80
2018-11-12T21:27:48.998Z,95997.98
2018-11-12T21:30:20.571Z,95993.13
2018-11-12T21:32:49.948Z,95993.61
2018-11-12T21:35:18.670Z,95995.58
2018-11-12T21:37:48.081Z,95992.70
2018-11-12T21:40:18.385Z,95988.70
2018-11-12T21:42:47.203Z,95989.49
2018-11-12T21:45:17.610Z,95992.72
2018-11-12T21:47:46.985Z,95993.53
2018-11-12T21:50:17.281Z,95990.97
2018-11-12T21:52:45.884Z,95994.53
2018-11-12T21:55:15.053Z,95991.45
2018-11-12T21:57:44.179Z,96002.11
2018-11-12T22:00:16.331Z,95999.64
2018-11-12T22:02:46.512Z,95997.89
2018-11-12T22:05:15.621Z,95999.58
2018-11-12T22:07:44.942Z,96001.19
2018-11-12T22:10:14.661Z,96001.49
2018-11-12T22:12:45.894Z,95995.95
2018-11-12T22:15:14.998Z,95991.52
2018-11-12T22:17:43.798Z,95986.05
2018-11-12T22:20:14.243Z,95986.05
2018-11-12T22:22:43.434Z,95987.52
2018-11-12T22:25:13.590Z,95992.69
2018-11-12T22:27:43.160Z,95984.80
2018-11-12T22:30:15.060Z,95978.71
2018-11-12T22:32:45.230Z,95982.26
2018-11-12T22:35:13.954Z,95979.84
2018-11-12T22:37:43.326Z,95980.30
2018-11-12T22:40:13.081Z,95980.12
2018-11-12T22:42:42.784Z,95978.21
2018-11-12T22:45:15.354Z,95979.66
2018-11-12T22:47:44.980Z,95972.12
2018-11-12T22:50:13.840Z,95973.24
2018-11-12T22:52:43.580Z,95969.47
2018-11-12T22:55:13.460Z,95975.48
2018-11-12T22:57:42.305Z,95974.20
2018-11-12T23:00:18.630Z,95966.63
2018-11-12T23:02:47.862Z,95962.92
2018-11-12T23:05:17.167Z,95975.02
2018-11-12T23:07:47.246Z,95978.41
2018-11-12T23:10:16.753Z,95974.55
2018-11-12T23:12:45.745Z,95977.77
2018-11-12T23:15:15.081Z,95974.54
2018-11-12T23:17:44.549Z,95976.33
2018-11-12T23:20:16.862Z,95981.97
2018-11-12T23:22:46.367Z,95980.02
2018-11-12T23:25:15.090Z,95984.21
2018-11-12T23:27:44.940Z,95984.05
2018-11-12T23:30:15.262Z,95982.61
2018-11-12T23:32:44.313Z,95987.78
2018-11-12T23:35:14.252Z,95981.81
2018-11-12T23:37:43.974Z,95985.52
2018-11-12T23:40:13.167Z,95992.78
2018-11-12T23:42:42.152Z,95989.22
2018-11-12T23:45:11.370Z,95983.10
2018-11-12T23:47:40.357Z,95985.53
2018-11-12T23:50:13.630Z,95986.51
2018-11-12T23:52:42.647Z,95990.36
2018-11-12T23:55:11.545Z,95989.91
2018-11-12T23:57:40.323Z,95998.44
