createdAt,value
2023-01-28T00:00:06.786Z,1.40
2023-01-28T00:02:42.512Z,1.97
2023-01-28T00:05:12.125Z,2.23
2023-01-28T00:07:40.131Z,1.83
2023-01-28T00:10:10.421Z,1.80
2023-01-28T00:12:38.170Z,2.00
2023-01-28T00:15:06.973Z,1.83
2023-01-28T00:17:34.884Z,2.30
2023-01-28T00:20:02.572Z,2.10
2023-01-28T00:22:30.409Z,1.90
2023-01-28T00:24:58.179Z,1.80
2023-01-28T00:27:27.303Z,2.10
2023-01-28T00:29:55.465Z,2.13
2023-01-28T00:32:23.189Z,1.70
2023-01-28T00:34:50.898Z,1.70
2023-01-28T00:37:18.631Z,2.37
2023-01-28T00:39:46.359Z,2.23
2023-01-28T00:42:14.073Z,1.37
2023-01-28T00:44:43.191Z,1.57
2023-01-28T00:47:10.906Z,2.13
2023-01-28T00:49:38.621Z,2.20
2023-01-28T00:52:06.444Z,2.27
2023-01-28T00:54:34.189Z,2.07
2023-01-28T00:57:01.905Z,1.70
2023-01-28T00:59:32.710Z,2.03
2023-01-28T01:02:12.198Z,2.10
2023-01-28T01:04:40.201Z,3.13
2023-01-28T01:07:10.751Z,2.40
2023-01-28T01:09:38.521Z,1.77
2023-01-28T01:12:06.958Z,1.90
2023-01-28T01:14:34.864Z,1.70
2023-01-28T01:17:03.935Z,2.10
2023-01-28T01:19:32.370Z,1.93
2023-01-28T01:22:00.134Z,1.77
2023-01-28T01:24:33.788Z,1.50
2023-01-28T01:27:01.631Z,1.50
2023-01-28T01:29:29.681Z,1.77
2023-01-28T01:31:57.456Z,1.90
2023-01-28T01:34:26.823Z,1.10
2023-01-28T01:36:54.567Z,1.47
2023-01-28T01:39:22.324Z,1.77
2023-01-28T01:41:50.019Z,1.60
2023-01-28T01:44:54.098Z,2.10
2023-01-28T01:47:25.358Z,1.60
2023-01-28T01:49:55.624Z,1.60
2023-01-28T01:52:27.759Z,1.60
2023-01-28T01:54:58.151Z,1.73
2023-01-28T01:57:31.886Z,1.47
2023-01-28T02:00:06.345Z,1.43
2023-01-28T02:02:40.395Z,1.67
2023-01-28T02:05:10.791Z,1.60
2023-01-28T02:07:39.398Z,1.70
2023-01-28T02:10:09.514Z,2.03
2023-01-28T02:12:40.041Z,1.80
2023-01-28T02:15:11.191Z,1.80
2023-01-28T02:17:39.431Z,1.80
2023-01-28T02:20:12.090Z,2.00
2023-01-28T02:23:04.263Z,2.37
2023-01-28T02:26:08.655Z,2.20
2023-01-28T02:28:45.324Z,1.90
2023-01-28T02:31:18.807Z,2.13
2023-01-28T02:33:53.922Z,2.17
2023-01-28T02:36:28.803Z,1.87
2023-01-28T02:39:00.116Z,1.70
2023-01-28T02:41:33.347Z,1.97
2023-01-28T02:44:04.699Z,2.13
2023-01-28T02:46:55.030Z,1.73
2023-01-28T02:49:27.696Z,1.80
2023-01-28T02:52:20.775Z,1.80
2023-01-28T02:54:56.185Z,1.93
2023-01-28T02:57:33.291Z,2.50
2023-01-28T03:00:11.357Z,2.07
2023-01-28T03:02:45.746Z,1.90
2023-01-28T03:05:22.306Z,2.43
2023-01-28T03:07:51.120Z,1.70
2023-01-28T03:10:20.082Z,1.80
2023-01-28T03:13:09.663Z,1.60
2023-01-28T03:15:59.866Z,1.87
2023-01-28T03:18:49.395Z,2.00
2023-01-28T03:21:38.982Z,1.80
2023-01-28T03:24:27.794Z,2.13
2023-01-28T03:27:20.753Z,2.20
2023-01-28T03:30:08.827Z,1.80
2023-01-28T03:32:56.990Z,1.50
2023-01-28T03:35:45.787Z,2.00
2023-01-28T03:38:20.955Z,1.97
2023-01-28T03:40:53.254Z,2.00
2023-01-28T03:43:21.168Z,1.93
2023-01-28T03:45:51.532Z,1.83
2023-01-28T03:48:21.051Z,1.83
2023-01-28T03:50:49.300Z,2.30
2023-01-28T03:53:17.553Z,1.53
2023-01-28T03:55:45.940Z,2.00
2023-01-28T03:58:14.791Z,2.00
2023-01-28T04:00:43.383Z,2.27
2023-01-28T04:03:16.114Z,2.07
2023-01-28T04:05:46.446Z,1.60
2023-01-28T04:08:14.776Z,1.80
2023-01-28T04:10:43.845Z,1.77
2023-01-28T04:13:13.452Z,1.70
2023-01-28T04:15:41.304Z,2.10
2023-01-28T04:18:09.080Z,1.60
2023-01-28T04:20:37.387Z,1.90
2023-01-28T04:23:07.711Z,1.97
2023-01-28T04:25:35.932Z,1.93
2023-01-28T04:28:03.696Z,2.33
2023-01-28T04:30:31.477Z,2.30
2023-01-28T04:32:59.248Z,1.97
2023-01-28T04:35:26.944Z,2.07
2023-01-28T04:37:54.656Z,1.60
2023-01-28T04:40:23.697Z,1.60
2023-01-28T04:42:54.733Z,1.63
2023-01-28T04:45:22.477Z,2.23
2023-01-28T04:47:50.509Z,1.50
2023-01-28T04:50:18.625Z,1.90
2023-01-28T04:52:46.433Z,1.97
2023-01-28T04:55:14.739Z,2.00
2023-01-28T04:57:44.038Z,1.80
2023-01-28T05:00:12.709Z,1.80
2023-01-28T05:02:40.467Z,1.50
2023-01-28T05:05:09.526Z,1.50
2023-01-28T05:07:37.290Z,1.77
2023-01-28T05:10:06.533Z,1.70
2023-01-28T05:12:34.285Z,1.70
2023-01-28T05:15:04.175Z,2.10
2023-01-28T05:17:31.902Z,1.53
2023-01-28T05:19:59.624Z,1.70
2023-01-28T05:22:27.379Z,1.80
2023-01-28T05:24:55.108Z,1.83
2023-01-28T05:27:22.948Z,2.07
2023-01-28T05:29:50.684Z,1.97
2023-01-28T05:32:19.786Z,2.10
2023-01-28T05:34:47.545Z,1.70
2023-01-28T05:37:15.275Z,1.97
2023-01-28T05:39:43.132Z,1.97
2023-01-28T05:42:10.921Z,1.70
2023-01-28T05:44:38.832Z,1.50
2023-01-28T05:47:06.538Z,1.30
2023-01-28T05:49:35.553Z,1.50
2023-01-28T05:52:03.275Z,1.70
2023-01-28T05:54:31.640Z,1.43
2023-01-28T05:56:59.357Z,1.33
2023-01-28T05:59:27.196Z,1.40
2023-01-28T06:01:54.928Z,1.50
2023-01-28T06:04:22.664Z,1.05
2023-01-28T06:06:51.705Z,1.50
2023-01-28T06:09:19.605Z,1.30
2023-01-28T06:11:47.356Z,1.63
2023-01-28T06:14:15.276Z,1.47
2023-01-28T06:16:42.968Z,1.50
2023-01-28T06:19:10.706Z,1.50
2023-01-28T06:21:38.499Z,1.50
2023-01-28T06:24:07.882Z,1.70
2023-01-28T06:26:35.602Z,1.80
2023-01-28T06:29:03.364Z,1.50
2023-01-28T06:31:31.059Z,1.70
2023-01-28T06:33:58.768Z,1.70
2023-01-28T06:36:26.502Z,1.70
2023-01-28T06:38:54.231Z,1.80
2023-01-28T06:41:23.358Z,1.53
2023-01-28T06:43:51.102Z,1.60
2023-01-28T06:46:18.843Z,1.53
2023-01-28T06:48:46.759Z,1.70
2023-01-28T06:51:14.524Z,1.50
2023-01-28T06:53:42.286Z,1.50
2023-01-28T06:56:10.271Z,1.40
2023-01-28T06:58:39.402Z,1.70
2023-01-28T07:01:07.174Z,1.97
2023-01-28T07:03:35.037Z,1.23
2023-01-28T07:06:02.753Z,1.63
2023-01-28T07:08:30.650Z,1.60
2023-01-28T07:10:58.385Z,1.77
2023-01-28T07:13:26.152Z,1.50
2023-01-28T07:15:55.202Z,1.80
2023-01-28T07:18:23.264Z,1.43
2023-01-28T07:20:51.031Z,1.43
2023-01-28T07:23:18.771Z,1.70
2023-01-28T07:25:46.469Z,1.23
2023-01-28T07:28:14.350Z,1.43
2023-01-28T07:30:42.044Z,1.43
2023-01-28T07:33:11.137Z,1.83
2023-01-28T07:35:38.872Z,1.40
2023-01-28T07:38:06.587Z,1.90
2023-01-28T07:40:34.277Z,1.67
2023-01-28T07:43:01.994Z,1.33
2023-01-28T07:45:30.613Z,1.40
2023-01-28T07:47:59.943Z,2.03
2023-01-28T07:50:30.357Z,1.20
2023-01-28T07:52:58.612Z,1.50
2023-01-28T07:55:28.286Z,1.67
2023-01-28T07:57:59.446Z,1.33
2023-01-28T08:00:28.938Z,1.67
2023-01-28T08:02:58.051Z,1.90
2023-01-28T08:05:28.034Z,2.33
2023-01-28T08:07:58.467Z,3.80
2023-01-28T08:10:26.996Z,4.10
2023-01-28T08:12:55.682Z,3.03
2023-01-28T08:15:23.862Z,2.10
2023-01-28T08:17:51.969Z,1.40
2023-01-28T08:20:19.890Z,1.60
2023-01-28T08:22:47.618Z,1.47
2023-01-28T08:25:16.892Z,2.00
2023-01-28T08:27:44.622Z,1.53
2023-01-28T08:30:13.436Z,2.10
2023-01-28T08:32:41.522Z,1.98
2023-01-28T08:35:09.713Z,2.30
2023-01-28T08:37:37.448Z,1.80
2023-01-28T08:40:06.151Z,1.50
2023-01-28T08:42:35.416Z,1.70
2023-01-28T08:45:03.765Z,1.77
2023-01-28T08:47:31.471Z,1.57
2023-01-28T08:49:59.183Z,1.83
2023-01-28T08:52:26.889Z,1.57
2023-01-28T08:54:54.585Z,1.60
2023-01-28T08:57:22.366Z,1.73
2023-01-28T08:59:51.378Z,2.13
2023-01-28T09:02:30.838Z,1.30
2023-01-28T09:04:59.702Z,1.40
2023-01-28T09:07:27.419Z,2.43
2023-01-28T09:09:55.119Z,1.70
2023-01-28T09:12:23.113Z,2.30
2023-01-28T09:14:52.912Z,1.80
2023-01-28T09:17:20.971Z,1.70
2023-01-28T09:19:48.712Z,1.60
2023-01-28T09:22:16.671Z,1.67
2023-01-28T09:24:44.532Z,1.50
2023-01-28T09:27:12.350Z,1.60
2023-01-28T09:29:40.171Z,1.70
2023-01-28T09:32:09.344Z,1.67
2023-01-28T09:34:37.647Z,1.40
2023-01-28T09:37:05.365Z,1.53
2023-01-28T09:39:33.140Z,1.60
2023-01-28T09:42:17.175Z,1.80
2023-01-28T09:45:01.363Z,1.60
2023-01-28T09:47:34.986Z,1.60
2023-01-28T09:50:08.195Z,1.60
2023-01-28T09:52:38.089Z,1.50
2023-01-28T09:55:08.040Z,1.63
2023-01-28T09:57:42.016Z,1.90
2023-01-28T10:00:17.716Z,1.70
2023-01-28T10:03:02.720Z,1.80
2023-01-28T10:05:40.902Z,1.50
2023-01-28T10:08:26.510Z,2.00
2023-01-28T10:11:04.783Z,1.60
2023-01-28T10:13:39.909Z,1.50
2023-01-28T10:16:19.226Z,1.47
2023-01-28T10:18:53.159Z,1.60
2023-01-28T10:21:25.733Z,2.00
2023-01-28T10:24:00.234Z,1.80
2023-01-28T10:26:33.987Z,1.40
2023-01-28T10:29:07.883Z,1.57
2023-01-28T10:31:40.870Z,1.50
2023-01-28T10:34:11.553Z,1.73
2023-01-28T10:36:39.358Z,1.63
2023-01-28T10:39:09.004Z,1.70
2023-01-28T10:41:39.985Z,2.00
2023-01-28T10:44:19.329Z,1.93
2023-01-28T10:46:50.233Z,1.60
2023-01-28T10:49:25.934Z,1.87
2023-01-28T10:51:53.620Z,1.93
2023-01-28T10:54:23.382Z,1.90
2023-01-28T10:56:54.389Z,2.07
2023-01-28T10:59:27.325Z,2.28
2023-01-28T11:01:57.339Z,2.47
2023-01-28T11:04:29.813Z,1.60
2023-01-28T11:07:01.008Z,1.97
2023-01-28T11:09:31.365Z,1.97
2023-01-28T11:11:59.450Z,1.87
2023-01-28T11:14:28.494Z,2.60
2023-01-28T11:16:58.695Z,2.90
2023-01-28T11:19:32.546Z,1.87
2023-01-28T11:22:00.538Z,1.90
2023-01-28T11:24:31.345Z,2.30
2023-01-28T11:27:02.833Z,1.97
2023-01-28T11:29:33.519Z,2.10
2023-01-28T11:32:02.176Z,2.20
2023-01-28T11:34:35.155Z,2.40
2023-01-28T11:37:05.631Z,1.93
2023-01-28T11:39:33.427Z,2.33
2023-01-28T11:42:16.002Z,2.30
2023-01-28T11:44:44.237Z,2.73
2023-01-28T11:47:21.651Z,2.60
2023-01-28T11:50:05.723Z,2.70
2023-01-28T11:53:05.103Z,2.63
2023-01-28T11:55:46.605Z,3.67
2023-01-28T11:58:28.689Z,2.43
2023-01-28T12:01:03.659Z,3.13
2023-01-28T12:03:44.046Z,2.57
2023-01-28T12:06:23.910Z,2.10
2023-01-28T12:09:00.410Z,1.90
2023-01-28T12:11:54.971Z,2.00
2023-01-28T12:14:34.175Z,2.43
2023-01-28T12:17:15.941Z,2.00
2023-01-28T12:19:59.584Z,2.17
2023-01-28T12:22:53.528Z,2.40
2023-01-28T12:25:29.881Z,2.70
2023-01-28T12:28:09.948Z,2.83
2023-01-28T12:30:49.563Z,3.30
2023-01-28T12:33:38.046Z,3.00
2023-01-28T12:36:20.778Z,3.77
2023-01-28T12:38:58.096Z,3.30
2023-01-28T12:41:30.529Z,3.03
2023-01-28T12:44:02.811Z,2.40
2023-01-28T12:46:42.454Z,2.40
2023-01-28T12:49:15.283Z,2.07
2023-01-28T12:51:58.170Z,2.67
2023-01-28T12:54:32.134Z,2.33
2023-01-28T12:57:00.848Z,3.63
2023-01-28T12:59:33.724Z,2.13
2023-01-28T13:02:24.262Z,2.07
2023-01-28T13:04:58.085Z,2.10
2023-01-28T13:07:29.868Z,2.17
2023-01-28T13:10:06.530Z,2.50
2023-01-28T13:12:34.880Z,2.40
2023-01-28T13:15:03.091Z,3.13
2023-01-28T13:17:32.579Z,3.17
2023-01-28T13:20:01.338Z,2.67
2023-01-28T13:22:32.594Z,2.30
2023-01-28T13:25:20.620Z,3.00
2023-01-28T13:27:57.493Z,3.30
2023-01-28T13:30:28.057Z,2.90
2023-01-28T13:32:58.200Z,3.20
2023-01-28T13:35:32.605Z,3.10
2023-01-28T13:38:07.444Z,2.70
2023-01-28T13:40:37.313Z,3.00
2023-01-28T13:43:07.219Z,3.97
2023-01-28T13:45:35.515Z,2.87
2023-01-28T13:48:19.968Z,3.40
2023-01-28T13:50:48.594Z,2.70
2023-01-28T13:53:26.165Z,2.33
2023-01-28T13:55:59.822Z,2.70
2023-01-28T13:59:18.197Z,3.17
2023-01-28T14:02:11.797Z,3.83
2023-01-28T14:05:18.563Z,3.60
2023-01-28T14:08:19.630Z,3.90
2023-01-28T14:11:03.193Z,3.63
2023-01-28T14:14:15.565Z,4.50
2023-01-28T14:16:52.225Z,4.13
2023-01-28T14:19:27.040Z,4.40
2023-01-28T14:21:55.261Z,3.60
2023-01-28T14:24:23.802Z,3.17
2023-01-28T14:27:01.893Z,3.77
2023-01-28T14:29:44.269Z,3.60
2023-01-28T14:32:16.716Z,3.50
2023-01-28T14:34:45.946Z,3.10
2023-01-28T14:37:16.228Z,2.87
2023-01-28T14:39:47.480Z,3.07
2023-01-28T14:42:22.661Z,2.33
2023-01-28T14:45:00.267Z,3.80
2023-01-28T14:47:45.871Z,4.00
2023-01-28T14:50:36.364Z,2.83
2023-01-28T14:53:26.052Z,2.50
2023-01-28T14:56:00.084Z,3.10
2023-01-28T14:58:34.038Z,2.70
2023-01-28T15:01:02.291Z,2.90
2023-01-28T15:03:31.038Z,2.93
2023-01-28T15:06:06.723Z,3.50
2023-01-28T15:08:35.811Z,3.10
2023-01-28T15:11:04.264Z,4.17
2023-01-28T15:13:38.456Z,4.83
2023-01-28T15:16:08.249Z,3.40
2023-01-28T15:18:38.843Z,3.27
2023-01-28T15:21:06.935Z,3.13
2023-01-28T15:23:36.739Z,2.30
2023-01-28T15:26:08.750Z,3.20
2023-01-28T15:28:40.001Z,3.30
2023-01-28T15:31:08.177Z,3.80
2023-01-28T15:33:36.097Z,2.80
2023-01-28T15:36:04.148Z,2.87
2023-01-28T15:38:31.854Z,3.70
2023-01-28T15:41:02.550Z,3.50
2023-01-28T15:43:32.673Z,4.43
2023-01-28T15:46:01.881Z,3.43
2023-01-28T15:48:32.260Z,3.50
2023-01-28T15:51:02.382Z,3.42
2023-01-28T15:53:34.701Z,3.37
2023-01-28T15:56:08.431Z,3.13
2023-01-28T15:58:41.079Z,3.37
2023-01-28T16:01:19.435Z,4.60
2023-01-28T16:03:49.210Z,6.13
2023-01-28T16:06:21.953Z,3.30
2023-01-28T16:08:55.452Z,3.10
2023-01-28T16:11:25.567Z,4.43
2023-01-28T16:13:53.976Z,3.30
2023-01-28T16:16:33.078Z,2.70
2023-01-28T16:19:03.430Z,3.00
2023-01-28T16:21:34.638Z,3.57
2023-01-28T16:24:05.615Z,4.00
2023-01-28T16:26:35.270Z,2.63
2023-01-28T16:29:14.910Z,3.97
2023-01-28T16:31:44.023Z,4.20
2023-01-28T16:34:12.253Z,4.70
2023-01-28T16:36:40.145Z,5.40
2023-01-28T16:39:07.882Z,5.00
2023-01-28T16:41:40.364Z,5.93
2023-01-28T16:44:08.155Z,4.57
2023-01-28T16:46:36.007Z,4.53
2023-01-28T16:49:05.165Z,5.30
2023-01-28T16:51:33.010Z,5.83
2023-01-28T16:54:00.872Z,4.47
2023-01-28T16:56:44.567Z,4.63
2023-01-28T16:59:14.828Z,6.77
2023-01-28T17:01:42.681Z,5.40
2023-01-28T17:04:13.024Z,4.93
2023-01-28T17:06:42.738Z,23.20
2023-01-28T17:09:11.715Z,8.73
2023-01-28T17:11:40.689Z,5.07
2023-01-28T17:14:08.725Z,4.63
2023-01-28T17:16:36.987Z,3.93
2023-01-28T17:19:04.975Z,5.03
2023-01-28T17:21:34.106Z,4.83
2023-01-28T17:24:03.048Z,4.60
2023-01-28T17:26:30.936Z,4.33
2023-01-28T17:28:58.640Z,4.90
2023-01-28T17:31:27.264Z,4.40
2023-01-28T17:33:56.054Z,4.90
2023-01-28T17:36:25.236Z,4.80
2023-01-28T17:38:55.106Z,5.10
2023-01-28T17:41:23.138Z,6.00
2023-01-28T17:43:51.943Z,5.40
2023-01-28T17:46:20.500Z,5.50
2023-01-28T17:48:49.128Z,5.10
2023-01-28T17:51:18.618Z,5.33
2023-01-28T17:53:47.742Z,5.07
2023-01-28T17:56:22.004Z,5.37
2023-01-28T17:58:51.703Z,5.07
2023-01-28T18:01:19.548Z,4.90
2023-01-28T18:03:47.338Z,7.20
2023-01-28T18:06:15.139Z,5.20
2023-01-28T18:08:42.857Z,6.00
2023-01-28T18:11:12.644Z,5.23
2023-01-28T18:13:42.525Z,5.37
2023-01-28T18:16:14.852Z,4.40
2023-01-28T18:18:42.908Z,5.13
2023-01-28T18:21:22.225Z,5.00
2023-01-28T18:23:52.998Z,5.20
2023-01-28T18:26:20.817Z,6.03
2023-01-28T18:28:49.866Z,5.90
2023-01-28T18:31:17.688Z,4.80
2023-01-28T18:33:45.559Z,5.23
2023-01-28T18:36:13.243Z,6.17
2023-01-28T18:38:41.070Z,5.07
2023-01-28T18:41:08.880Z,5.80
2023-01-28T18:43:36.748Z,5.47
2023-01-28T18:46:13.050Z,5.50
2023-01-28T18:48:41.409Z,4.40
2023-01-28T18:51:27.755Z,4.63
2023-01-28T18:53:59.071Z,5.03
2023-01-28T18:56:27.248Z,3.93
2023-01-28T18:58:58.462Z,4.90
2023-01-28T19:01:28.324Z,4.80
2023-01-28T19:03:57.175Z,4.33
2023-01-28T19:06:25.538Z,4.77
2023-01-28T19:08:54.657Z,6.20
2023-01-28T19:11:23.064Z,5.60
2023-01-28T19:13:51.234Z,5.20
2023-01-28T19:16:19.358Z,5.50
2023-01-28T19:18:54.038Z,6.50
2023-01-28T19:21:22.589Z,6.00
2023-01-28T19:23:56.329Z,5.50
2023-01-28T19:26:24.725Z,5.10
2023-01-28T19:28:52.611Z,6.33
2023-01-28T19:31:22.120Z,5.87
2023-01-28T19:33:50.543Z,6.00
2023-01-28T19:36:19.637Z,5.33
2023-01-28T19:38:47.356Z,4.93
2023-01-28T19:41:16.956Z,5.43
2023-01-28T19:43:46.175Z,4.87
2023-01-28T19:46:17.942Z,5.23
2023-01-28T19:48:46.198Z,5.80
2023-01-28T19:51:15.020Z,5.57
2023-01-28T19:53:45.279Z,5.20
2023-01-28T19:56:15.178Z,5.33
2023-01-28T19:58:44.663Z,5.27
2023-01-28T20:01:14.572Z,7.03
2023-01-28T20:03:42.653Z,5.60
2023-01-28T20:06:13.229Z,6.00
2023-01-28T20:08:40.987Z,6.07
2023-01-28T20:11:12.052Z,6.03
2023-01-28T20:13:41.651Z,7.60
2023-01-28T20:16:12.360Z,6.53
2023-01-28T20:18:40.061Z,6.60
2023-01-28T20:21:08.188Z,8.30
2023-01-28T20:23:35.892Z,7.80
2023-01-28T20:26:03.596Z,7.80
2023-01-28T20:28:32.700Z,7.63
2023-01-28T20:31:05.302Z,7.33
2023-01-28T20:33:33.136Z,6.50
2023-01-28T20:36:05.146Z,6.33
2023-01-28T20:38:35.685Z,8.23
2023-01-28T20:41:07.072Z,6.90
2023-01-28T20:43:36.441Z,7.67
2023-01-28T20:46:05.372Z,7.27
2023-01-28T20:48:33.171Z,7.40
2023-01-28T20:51:06.481Z,7.07
2023-01-28T20:53:34.620Z,7.53
2023-01-28T20:56:02.840Z,6.97
2023-01-28T20:58:31.402Z,7.20
2023-01-28T21:01:00.946Z,7.20
2023-01-28T21:03:28.690Z,7.73
2023-01-28T21:05:56.441Z,7.90
2023-01-28T21:08:24.281Z,8.87
2023-01-28T21:10:51.967Z,8.77
2023-01-28T21:13:19.691Z,8.20
2023-01-28T21:15:54.996Z,9.43
2023-01-28T21:18:24.832Z,9.27
2023-01-28T21:20:54.999Z,7.53
2023-01-28T21:23:24.522Z,7.43
2023-01-28T21:25:52.924Z,8.37
2023-01-28T21:28:21.232Z,7.07
2023-01-28T21:30:49.200Z,6.60
2023-01-28T21:33:17.235Z,6.60
2023-01-28T21:35:46.299Z,7.17
2023-01-28T21:38:14.175Z,6.80
2023-01-28T21:40:42.177Z,7.20
2023-01-28T21:43:11.887Z,6.20
2023-01-28T21:45:41.231Z,6.67
2023-01-28T21:48:09.201Z,6.13
2023-01-28T21:50:57.396Z,6.40
2023-01-28T21:53:26.443Z,6.33
2023-01-28T21:55:54.120Z,6.00
2023-01-28T21:58:39.632Z,6.10
2023-01-28T22:01:10.724Z,7.07
2023-01-28T22:03:38.551Z,7.37
2023-01-28T22:06:06.953Z,7.33
2023-01-28T22:08:36.180Z,7.17
2023-01-28T22:11:04.444Z,6.90
2023-01-28T22:13:34.694Z,6.67
2023-01-28T22:16:02.931Z,7.43
2023-01-28T22:18:30.827Z,7.07
2023-01-28T22:20:59.122Z,7.97
2023-01-28T22:23:27.202Z,6.40
2023-01-28T22:25:57.531Z,6.30
2023-01-28T22:28:25.701Z,7.50
2023-01-28T22:30:56.849Z,6.83
2023-01-28T22:33:26.064Z,7.00
2023-01-28T22:35:55.660Z,6.70
2023-01-28T22:38:23.397Z,6.97
2023-01-28T22:40:51.085Z,8.33
2023-01-28T22:43:20.114Z,6.83
2023-01-28T22:45:47.824Z,7.97
2023-01-28T22:48:15.559Z,7.83
2023-01-28T22:50:43.336Z,6.77
2023-01-28T22:53:11.062Z,6.40
2023-01-28T22:55:38.942Z,7.60
2023-01-28T22:58:07.253Z,8.20
2023-01-28T23:00:37.133Z,7.00
2023-01-28T23:03:05.423Z,7.10
2023-01-28T23:05:33.547Z,7.33
2023-01-28T23:08:10.849Z,7.40
2023-01-28T23:10:39.065Z,7.00
2023-01-28T23:13:07.008Z,7.67
2023-01-28T23:15:53.587Z,7.27
2023-01-28T23:18:40.804Z,7.27
2023-01-28T23:21:33.190Z,7.27
2023-01-28T23:24:18.711Z,7.20
2023-01-28T23:26:46.516Z,7.30
2023-01-28T23:29:14.206Z,7.30
2023-01-28T23:31:46.495Z,7.07
2023-01-28T23:34:15.133Z,8.70
2023-01-28T23:36:43.209Z,7.03
2023-01-28T23:39:10.998Z,7.93
2023-01-28T23:41:38.695Z,8.23
2023-01-28T23:44:06.674Z,8.30
2023-01-28T23:46:39.866Z,7.67
2023-01-28T23:49:09.979Z,8.60
2023-01-28T23:51:37.767Z,8.40
2023-01-28T23:54:06.321Z,7.43
2023-01-28T23:56:35.083Z,8.33
2023-01-28T23:59:03.497Z,8.07
