createdAt,value
2018-04-27T00:00:34.575Z,11.53
2018-04-27T00:03:44.048Z,14.60
2018-04-27T00:06:53.865Z,13.47
2018-04-27T00:10:03.368Z,14.73
2018-04-27T00:13:12.696Z,15.83
2018-04-27T00:16:22.987Z,15.77
2018-04-27T00:19:35.612Z,16.77
2018-04-27T00:22:45.144Z,16.67
2018-04-27T00:25:58.904Z,15.97
2018-04-27T00:29:08.324Z,16.30
2018-04-27T00:32:17.780Z,17.03
2018-04-27T00:35:27.215Z,16.13
2018-04-27T00:38:37.485Z,18.73
2018-04-27T00:41:47.351Z,18.23
2018-04-27T00:44:57.136Z,18.70
2018-04-27T00:48:07.308Z,17.73
2018-04-27T00:51:16.655Z,17.00
2018-04-27T00:54:26.077Z,16.73
2018-04-27T00:57:37.512Z,19.30
2018-04-27T01:00:47.160Z,16.23
2018-04-27T01:03:56.896Z,17.90
2018-04-27T01:07:06.736Z,16.63
2018-04-27T01:10:16.377Z,19.43
2018-04-27T01:13:26.279Z,18.23
2018-04-27T01:16:38.187Z,17.70
2018-04-27T01:19:47.778Z,18.87
2018-04-27T01:22:57.214Z,19.23
2018-04-27T01:26:07.742Z,18.93
2018-04-27T01:29:17.728Z,19.13
2018-04-27T01:32:27.606Z,20.97
2018-04-27T01:35:39.293Z,21.00
2018-04-27T01:38:48.747Z,21.50
2018-04-27T01:41:58.148Z,19.87
2018-04-27T01:45:08.199Z,22.07
2018-04-27T01:48:18.035Z,20.40
2018-04-27T01:51:27.495Z,18.40
2018-04-27T01:54:39.657Z,21.83
2018-04-27T01:57:49.056Z,19.90
2018-04-27T02:00:58.883Z,20.90
2018-04-27T02:04:08.344Z,22.57
2018-04-27T02:07:17.788Z,21.33
2018-04-27T02:10:27.813Z,21.37
2018-04-27T02:13:37.303Z,19.87
2018-04-27T02:16:47.541Z,21.90
2018-04-27T02:19:57.576Z,22.73
2018-04-27T02:23:07.444Z,20.93
2018-04-27T02:26:18.045Z,23.53
2018-04-27T02:29:27.959Z,23.37
2018-04-27T02:32:38.289Z,21.67
2018-04-27T02:35:48.192Z,22.53
2018-04-27T02:38:57.507Z,20.23
2018-04-27T02:42:06.962Z,22.43
2018-04-27T02:45:17.244Z,20.50
2018-04-27T02:48:27.480Z,20.67
2018-04-27T02:51:37.725Z,20.33
2018-04-27T02:54:47.187Z,22.37
2018-04-27T02:57:57.394Z,22.90
2018-04-27T03:01:07.145Z,19.43
2018-04-27T03:04:19.103Z,22.60
2018-04-27T03:07:28.434Z,21.00
2018-04-27T03:10:38.732Z,21.20
2018-04-27T03:13:48.775Z,23.47
2018-04-27T03:16:59.878Z,20.30
2018-04-27T03:20:09.707Z,21.17
2018-04-27T03:23:19.616Z,20.20
2018-04-27T03:26:29.826Z,22.53
2018-04-27T03:29:40.071Z,21.80
2018-04-27T03:32:49.744Z,21.93
2018-04-27T03:35:59.976Z,20.63
2018-04-27T03:39:09.817Z,20.63
2018-04-27T03:42:19.368Z,20.30
2018-04-27T03:45:29.724Z,18.30
2018-04-27T03:48:40.100Z,16.53
2018-04-27T03:51:50.008Z,21.40
2018-04-27T03:54:59.253Z,19.60
2018-04-27T03:58:08.688Z,18.33
2018-04-27T04:01:35.926Z,17.97
2018-04-27T04:05:03.882Z,18.87
2018-04-27T04:08:14.082Z,19.27
2018-04-27T04:11:23.458Z,18.50
2018-04-27T04:14:32.891Z,18.57
2018-04-27T04:17:43.071Z,18.50
2018-04-27T04:20:52.524Z,19.53
2018-04-27T04:24:06.374Z,18.50
2018-04-27T04:27:16.619Z,16.93
2018-04-27T04:30:25.959Z,18.47
2018-04-27T04:33:36.027Z,18.00
2018-04-27T04:36:46.283Z,18.17
2018-04-27T04:39:56.104Z,18.60
2018-04-27T04:43:05.438Z,19.17
2018-04-27T04:46:14.953Z,19.43
2018-04-27T04:49:25.822Z,18.97
2018-04-27T04:52:35.296Z,20.40
2018-04-27T04:55:45.913Z,18.00
2018-04-27T04:58:55.405Z,20.73
2018-04-27T05:02:04.903Z,18.23
2018-04-27T05:05:14.204Z,18.63
2018-04-27T05:08:23.750Z,19.33
2018-04-27T05:11:33.469Z,21.33
2018-04-27T05:14:42.956Z,19.97
2018-04-27T05:17:53.182Z,19.87
2018-04-27T05:21:03.275Z,17.47
2018-04-27T05:24:12.713Z,18.43
2018-04-27T05:27:22.473Z,18.33
2018-04-27T05:30:32.157Z,17.00
2018-04-27T05:33:42.237Z,19.20
2018-04-27T05:36:52.117Z,16.17
2018-04-27T05:40:02.025Z,16.47
2018-04-27T05:43:11.783Z,16.33
2018-04-27T05:46:21.118Z,14.40
2018-04-27T05:49:30.496Z,14.43
2018-04-27T05:52:40.598Z,13.17
2018-04-27T05:55:53.779Z,13.10
2018-04-27T05:59:03.123Z,10.83
2018-04-27T06:02:13.356Z,11.53
2018-04-27T06:05:23.297Z,12.33
2018-04-27T06:08:32.882Z,10.30
2018-04-27T06:11:43.073Z,9.90
2018-04-27T06:14:52.348Z,8.30
2018-04-27T06:18:02.180Z,8.20
2018-04-27T06:21:11.858Z,9.07
2018-04-27T06:24:21.733Z,8.90
2018-04-27T06:27:31.631Z,8.87
2018-04-27T06:30:41.939Z,8.40
2018-04-27T06:33:52.720Z,8.10
2018-04-27T06:37:02.104Z,6.50
2018-04-27T06:40:12.265Z,6.30
2018-04-27T06:43:22.155Z,6.80
2018-04-27T06:46:31.599Z,6.53
2018-04-27T06:49:41.652Z,6.30
2018-04-27T06:52:52.111Z,5.60
2018-04-27T06:56:01.549Z,5.77
2018-04-27T06:59:11.307Z,6.00
2018-04-27T07:02:20.841Z,5.13
2018-04-27T07:05:30.457Z,5.53
2018-04-27T07:08:40.731Z,4.10
2018-04-27T07:11:50.253Z,3.53
2018-04-27T07:15:00.391Z,3.87
2018-04-27T07:18:10.285Z,3.77
2018-04-27T07:21:19.758Z,3.70
2018-04-27T07:24:29.791Z,3.80
2018-04-27T07:27:39.241Z,3.83
2018-04-27T07:30:49.552Z,3.67
2018-04-27T07:33:59.370Z,3.70
2018-04-27T07:37:09.353Z,3.57
2018-04-27T07:40:18.865Z,3.17
2018-04-27T07:43:28.283Z,3.33
2018-04-27T07:46:38.123Z,3.17
2018-04-27T07:49:48.404Z,3.07
2018-04-27T07:52:58.483Z,3.50
2018-04-27T07:56:09.228Z,3.63
2018-04-27T07:59:19.463Z,2.90
2018-04-27T08:02:28.985Z,2.20
2018-04-27T08:05:38.233Z,2.20
2018-04-27T08:08:47.609Z,2.43
2018-04-27T08:11:56.864Z,2.63
2018-04-27T08:15:07.037Z,1.73
2018-04-27T08:18:16.353Z,2.00
2018-04-27T08:21:25.816Z,2.40
2018-04-27T08:24:35.918Z,2.90
2018-04-27T08:27:45.610Z,1.83
2018-04-27T08:30:55.812Z,1.70
2018-04-27T08:34:05.166Z,2.57
2018-04-27T08:37:15.935Z,2.03
2018-04-27T08:40:25.357Z,2.50
2018-04-27T08:43:34.808Z,1.63
2018-04-27T08:46:45.073Z,1.43
2018-04-27T08:49:54.432Z,1.43
2018-04-27T08:53:03.780Z,2.23
2018-04-27T08:56:14.063Z,1.93
2018-04-27T08:59:23.928Z,1.50
2018-04-27T09:02:34.045Z,1.80
2018-04-27T09:05:43.778Z,1.70
2018-04-27T09:08:53.828Z,2.00
2018-04-27T09:12:03.699Z,1.30
2018-04-27T09:15:13.582Z,1.70
2018-04-27T09:18:23.015Z,1.90
2018-04-27T09:21:32.530Z,1.50
2018-04-27T09:24:42.026Z,2.10
2018-04-27T09:27:51.400Z,2.03
2018-04-27T09:31:01.220Z,2.27
2018-04-27T09:34:11.462Z,2.07
2018-04-27T09:37:21.311Z,1.93
2018-04-27T09:40:30.676Z,2.00
2018-04-27T09:43:39.976Z,2.00
2018-04-27T09:46:49.356Z,2.23
2018-04-27T09:49:59.061Z,1.80
2018-04-27T09:53:09.119Z,1.77
2018-04-27T09:56:18.435Z,1.83
2018-04-27T09:59:27.700Z,1.90
2018-04-27T10:02:37.443Z,1.80
2018-04-27T10:05:46.815Z,2.60
2018-04-27T10:08:57.185Z,1.87
2018-04-27T10:12:07.497Z,2.00
2018-04-27T10:15:17.245Z,2.73
2018-04-27T10:18:27.307Z,2.67
2018-04-27T10:21:36.682Z,2.10
2018-04-27T10:24:46.943Z,2.03
2018-04-27T10:27:56.861Z,2.20
2018-04-27T10:31:07.099Z,2.07
2018-04-27T10:34:17.257Z,2.53
2018-04-27T10:37:27.509Z,1.93
2018-04-27T10:40:36.819Z,2.17
2018-04-27T10:43:46.067Z,2.50
2018-04-27T10:46:55.568Z,2.37
2018-04-27T10:50:05.649Z,2.00
2018-04-27T10:53:15.780Z,2.20
2018-04-27T10:56:26.059Z,2.70
2018-04-27T10:59:35.816Z,2.23
2018-04-27T11:02:45.157Z,2.17
2018-04-27T11:05:54.445Z,2.70
2018-04-27T11:09:04.202Z,2.67
2018-04-27T11:12:13.865Z,2.43
2018-04-27T11:15:23.201Z,2.83
2018-04-27T11:18:32.485Z,2.70
2018-04-27T11:21:42.744Z,2.60
2018-04-27T11:24:52.764Z,2.47
2018-04-27T11:28:03.021Z,2.23
2018-04-27T11:31:12.448Z,2.37
2018-04-27T11:34:22.296Z,2.60
2018-04-27T11:37:31.625Z,2.73
2018-04-27T11:40:41.356Z,2.63
2018-04-27T11:43:50.748Z,2.60
2018-04-27T11:47:00.219Z,1.90
2018-04-27T11:50:10.323Z,2.23
2018-04-27T11:53:20.496Z,2.07
2018-04-27T11:56:30.543Z,2.80
2018-04-27T11:59:40.860Z,2.10
2018-04-27T12:02:50.346Z,1.80
2018-04-27T12:06:00.065Z,2.03
2018-04-27T12:09:09.373Z,1.97
2018-04-27T12:12:18.763Z,1.90
2018-04-27T12:15:28.492Z,1.50
2018-04-27T12:18:38.284Z,1.80
2018-04-27T12:21:47.602Z,1.53
2018-04-27T12:24:57.783Z,1.62
2018-04-27T12:28:07.307Z,1.73
2018-04-27T12:31:17.589Z,1.10
2018-04-27T12:34:27.062Z,1.87
2018-04-27T12:37:36.541Z,1.10
2018-04-27T12:40:46.409Z,1.42
2018-04-27T12:43:56.656Z,1.43
2018-04-27T12:47:06.729Z,0.95
2018-04-27T12:50:16.230Z,1.10
2018-04-27T12:53:26.327Z,1.00
2018-04-27T12:56:35.630Z,1.10
2018-04-27T12:59:45.100Z,1.70
2018-04-27T13:02:54.499Z,1.30
2018-04-27T13:06:04.125Z,1.10
2018-04-27T13:09:13.517Z,1.33
2018-04-27T13:12:22.940Z,1.00
2018-04-27T13:15:32.260Z,1.25
2018-04-27T13:18:41.727Z,1.40
2018-04-27T13:21:51.221Z,0.85
2018-04-27T13:25:00.765Z,1.05
2018-04-27T13:28:10.257Z,0.90
2018-04-27T13:31:19.547Z,1.30
2018-04-27T13:34:29.000Z,1.10
2018-04-27T13:37:38.260Z,2.50
2018-04-27T13:40:48.530Z,1.10
2018-04-27T13:43:58.034Z,1.15
2018-04-27T13:47:07.320Z,1.15
2018-04-27T13:50:16.709Z,2.33
2018-04-27T13:53:27.226Z,1.02
2018-04-27T13:56:36.452Z,0.80
2018-04-27T13:59:46.698Z,1.48
2018-04-27T14:02:56.085Z,1.10
2018-04-27T14:06:05.374Z,1.05
2018-04-27T14:09:14.908Z,0.80
2018-04-27T14:12:24.372Z,0.82
2018-04-27T14:15:34.464Z,1.12
2018-04-27T14:18:44.248Z,5.57
2018-04-27T14:21:53.576Z,0.90
2018-04-27T14:25:03.000Z,0.80
2018-04-27T14:28:12.451Z,1.00
2018-04-27T14:31:21.770Z,1.02
2018-04-27T14:34:31.191Z,0.70
2018-04-27T14:37:41.448Z,1.35
2018-04-27T14:40:50.812Z,0.82
2018-04-27T14:44:00.253Z,1.42
2018-04-27T14:47:09.715Z,3.28
2018-04-27T14:50:19.148Z,1.23
2018-04-27T14:53:28.469Z,0.60
2018-04-27T14:56:38.760Z,0.70
2018-04-27T14:59:48.119Z,0.70
2018-04-27T15:02:57.516Z,0.55
2018-04-27T15:06:07.758Z,0.50
2018-04-27T15:09:18.000Z,0.85
2018-04-27T15:12:27.376Z,1.00
2018-04-27T15:15:37.483Z,1.05
2018-04-27T15:18:46.877Z,1.10
2018-04-27T15:21:56.406Z,0.95
2018-04-27T15:25:06.783Z,1.00
2018-04-27T15:28:19.737Z,1.20
2018-04-27T15:31:29.828Z,0.98
2018-04-27T15:34:39.226Z,0.93
2018-04-27T15:37:48.588Z,0.60
2018-04-27T15:40:58.112Z,1.10
2018-04-27T15:44:08.049Z,0.65
2018-04-27T15:47:17.436Z,1.35
2018-04-27T15:50:26.841Z,0.75
2018-04-27T15:53:36.880Z,0.90
2018-04-27T15:56:46.584Z,1.37
2018-04-27T15:59:55.958Z,0.90
2018-04-27T16:03:05.402Z,0.85
2018-04-27T16:06:15.460Z,1.12
2018-04-27T16:09:25.605Z,0.77
2018-04-27T16:12:35.055Z,1.20
2018-04-27T16:15:44.479Z,1.75
2018-04-27T16:18:56.822Z,1.10
2018-04-27T16:22:06.148Z,1.35
2018-04-27T16:25:16.417Z,1.58
2018-04-27T16:28:25.682Z,1.50
2018-04-27T16:31:35.017Z,1.35
2018-04-27T16:34:45.204Z,1.40
2018-04-27T16:37:54.879Z,0.95
2018-04-27T16:41:05.203Z,0.75
2018-04-27T16:44:15.082Z,1.02
2018-04-27T16:47:28.144Z,0.80
2018-04-27T16:50:37.641Z,1.20
2018-04-27T16:53:47.772Z,1.25
2018-04-27T16:56:57.107Z,1.25
2018-04-27T17:00:06.473Z,0.93
2018-04-27T17:03:16.658Z,1.00
2018-04-27T17:06:26.432Z,0.93
2018-04-27T17:09:35.822Z,1.12
2018-04-27T17:12:45.464Z,4.57
2018-04-27T17:15:54.971Z,1.08
2018-04-27T17:19:04.323Z,1.20
2018-04-27T17:22:14.173Z,1.12
2018-04-27T17:25:25.574Z,1.00
2018-04-27T17:28:35.999Z,0.98
2018-04-27T17:31:46.240Z,1.20
2018-04-27T17:34:55.928Z,1.05
2018-04-27T17:38:05.305Z,1.40
2018-04-27T17:41:14.573Z,1.05
2018-04-27T17:44:24.242Z,1.00
2018-04-27T17:47:33.604Z,1.40
2018-04-27T17:50:42.996Z,0.98
2018-04-27T17:53:52.749Z,1.35
2018-04-27T17:57:02.458Z,1.10
2018-04-27T18:00:12.226Z,1.10
2018-04-27T18:03:22.366Z,1.58
2018-04-27T18:06:31.857Z,1.10
2018-04-27T18:09:42.156Z,1.30
2018-04-27T18:12:52.429Z,1.47
2018-04-27T18:16:02.533Z,1.13
2018-04-27T18:19:11.883Z,1.40
2018-04-27T18:22:22.021Z,2.00
2018-04-27T18:25:31.371Z,1.70
2018-04-27T18:28:40.713Z,2.17
2018-04-27T18:31:50.082Z,2.93
2018-04-27T18:34:59.926Z,3.33
2018-04-27T18:38:10.064Z,1.93
2018-04-27T18:41:19.967Z,2.03
2018-04-27T18:44:31.039Z,1.40
2018-04-27T18:47:40.767Z,1.43
2018-04-27T18:50:56.964Z,1.10
2018-04-27T18:54:06.238Z,1.57
2018-04-27T18:57:15.976Z,1.17
2018-04-27T19:00:27.350Z,1.20
2018-04-27T19:03:36.550Z,1.20
2018-04-27T19:06:46.126Z,1.40
2018-04-27T19:09:56.917Z,2.30
2018-04-27T19:13:16.888Z,1.40
2018-04-27T19:16:26.809Z,1.50
2018-04-27T19:19:42.049Z,1.50
2018-04-27T19:22:51.904Z,1.23
2018-04-27T19:26:01.887Z,2.33
2018-04-27T19:29:11.259Z,1.73
2018-04-27T19:32:20.556Z,1.30
2018-04-27T19:35:29.925Z,1.33
2018-04-27T19:38:40.111Z,1.67
2018-04-27T19:41:49.421Z,1.47
2018-04-27T19:44:59.591Z,1.23
2018-04-27T19:48:09.042Z,1.63
2018-04-27T19:51:19.354Z,1.43
2018-04-27T19:54:28.640Z,1.30
2018-04-27T19:57:37.979Z,1.77
2018-04-27T20:00:47.298Z,1.50
2018-04-27T20:03:56.635Z,1.33
2018-04-27T20:07:05.961Z,1.47
2018-04-27T20:10:19.220Z,1.70
2018-04-27T20:13:28.525Z,1.70
2018-04-27T20:16:39.040Z,1.70
2018-04-27T20:19:49.110Z,1.80
2018-04-27T20:23:01.925Z,1.90
2018-04-27T20:26:12.148Z,1.70
2018-04-27T20:29:21.495Z,1.90
2018-04-27T20:32:31.885Z,2.00
2018-04-27T20:35:41.098Z,2.23
2018-04-27T20:38:50.442Z,1.83
2018-04-27T20:41:59.762Z,1.70
2018-04-27T20:45:14.480Z,2.07
2018-04-27T20:48:26.567Z,1.70
2018-04-27T20:51:36.499Z,1.53
2018-04-27T20:54:45.976Z,1.77
2018-04-27T20:57:55.297Z,1.90
2018-04-27T21:01:04.732Z,2.07
2018-04-27T21:04:14.372Z,2.07
2018-04-27T21:07:23.720Z,2.30
2018-04-27T21:10:34.404Z,1.70
2018-04-27T21:13:43.715Z,2.00
2018-04-27T21:16:54.501Z,3.37
2018-04-27T21:20:04.547Z,2.40
2018-04-27T21:23:13.901Z,2.03
2018-04-27T21:26:26.896Z,2.23
2018-04-27T21:29:37.259Z,3.10
2018-04-27T21:32:46.854Z,2.30
2018-04-27T21:35:59.911Z,2.70
2018-04-27T21:39:13.206Z,2.80
2018-04-27T21:42:23.411Z,2.60
2018-04-27T21:45:33.138Z,5.87
2018-04-27T21:48:42.462Z,4.93
2018-04-27T21:51:55.148Z,2.63
2018-04-27T21:55:05.321Z,3.40
2018-04-27T21:58:20.589Z,2.77
2018-04-27T22:01:31.127Z,2.70
2018-04-27T22:04:41.316Z,2.73
2018-04-27T22:07:51.635Z,2.97
2018-04-27T22:11:10.990Z,2.90
2018-04-27T22:14:35.226Z,2.57
2018-04-27T22:17:50.179Z,2.63
2018-04-27T22:21:00.041Z,2.70
2018-04-27T22:24:13.046Z,2.30
2018-04-27T22:27:29.364Z,2.80
2018-04-27T22:30:39.572Z,2.40
2018-04-27T22:33:57.595Z,2.80
2018-04-27T22:37:06.920Z,2.70
2018-04-27T22:40:25.461Z,2.83
2018-04-27T22:43:36.322Z,3.03
2018-04-27T22:46:46.618Z,2.80
2018-04-27T22:49:56.284Z,2.90
2018-04-27T22:53:08.360Z,3.23
2018-04-27T23:03:30.185Z,2.83
2018-04-27T23:06:40.382Z,3.07
2018-04-27T23:09:52.179Z,3.20
2018-04-27T23:13:03.748Z,3.00
2018-04-27T23:16:22.181Z,3.33
2018-04-27T23:19:39.373Z,2.97
2018-04-27T23:22:48.664Z,3.23
2018-04-27T23:25:57.979Z,3.07
2018-04-27T23:29:07.436Z,3.27
2018-04-27T23:32:17.680Z,4.10
2018-04-27T23:35:27.028Z,3.70
2018-04-27T23:38:37.169Z,3.70
2018-04-27T23:41:46.845Z,3.60
2018-04-27T23:44:56.227Z,3.23
2018-04-27T23:48:05.679Z,3.57
2018-04-27T23:51:16.088Z,4.20
2018-04-27T23:54:25.465Z,4.40
2018-04-27T23:57:34.937Z,4.40
