createdAt,value
2017-12-11T00:01:24.619Z,15.70
2017-12-11T00:03:52.121Z,15.80
2017-12-11T00:06:19.593Z,18.83
2017-12-11T00:08:47.073Z,11.07
2017-12-11T00:11:14.593Z,12.60
2017-12-11T00:13:42.067Z,17.37
2017-12-11T00:16:16.321Z,17.27
2017-12-11T00:18:43.799Z,10.70
2017-12-11T00:21:11.321Z,11.40
2017-12-11T00:23:38.844Z,14.40
2017-12-11T00:26:06.335Z,11.57
2017-12-11T00:28:33.811Z,12.37
2017-12-11T00:31:01.455Z,21.70
2017-12-11T00:33:28.936Z,10.60
2017-12-11T00:35:56.418Z,8.43
2017-12-11T00:38:23.941Z,15.10
2017-12-11T00:40:51.427Z,14.10
2017-12-11T00:43:19.095Z,12.67
2017-12-11T00:45:46.623Z,7.03
2017-12-11T00:48:14.106Z,8.30
2017-12-11T00:50:41.586Z,15.63
2017-12-11T00:53:09.108Z,7.13
2017-12-11T00:55:36.579Z,9.20
2017-12-11T00:58:04.077Z,10.57
2017-12-11T01:00:31.590Z,8.17
2017-12-11T01:02:59.071Z,10.50
2017-12-11T01:05:26.543Z,7.00
2017-12-11T01:07:54.129Z,10.00
2017-12-11T01:10:21.595Z,8.83
2017-12-11T01:12:49.067Z,7.03
2017-12-11T01:15:16.570Z,12.50
2017-12-11T01:17:44.046Z,9.00
2017-12-11T01:20:11.637Z,19.03
2017-12-11T01:22:39.147Z,9.57
2017-12-11T01:25:06.626Z,7.43
2017-12-11T01:27:34.188Z,15.30
2017-12-11T01:30:01.688Z,7.67
2017-12-11T01:32:29.200Z,11.93
2017-12-11T01:34:56.766Z,13.70
2017-12-11T01:37:24.249Z,20.93
2017-12-11T01:39:51.727Z,21.00
2017-12-11T01:42:19.227Z,9.83
2017-12-11T01:44:46.797Z,14.40
2017-12-11T01:47:14.286Z,15.53
2017-12-11T01:49:41.817Z,9.20
2017-12-11T01:52:09.297Z,4.17
2017-12-11T01:54:36.771Z,13.43
2017-12-11T01:57:04.267Z,4.70
2017-12-11T01:59:31.740Z,8.87
2017-12-11T02:01:59.250Z,3.73
2017-12-11T02:04:26.831Z,8.23
2017-12-11T02:06:54.303Z,8.17
2017-12-11T02:09:21.811Z,6.20
2017-12-11T02:11:49.311Z,16.07
2017-12-11T02:14:16.886Z,9.60
2017-12-11T02:16:44.390Z,11.77
2017-12-11T02:19:11.899Z,12.23
2017-12-11T02:21:39.370Z,6.70
2017-12-11T02:24:07.202Z,8.00
2017-12-11T02:26:34.684Z,6.63
2017-12-11T02:29:02.245Z,7.43
2017-12-11T02:31:29.783Z,7.73
2017-12-11T02:33:57.287Z,6.90
2017-12-11T02:36:24.831Z,4.53
2017-12-11T02:38:52.356Z,9.90
2017-12-11T02:41:19.840Z,7.83
2017-12-11T02:43:47.320Z,5.17
2017-12-11T02:46:14.963Z,9.20
2017-12-11T02:48:42.645Z,7.77
2017-12-11T02:51:10.119Z,4.80
2017-12-11T02:53:37.644Z,4.50
2017-12-11T02:56:05.118Z,5.73
2017-12-11T02:58:32.594Z,9.63
2017-12-11T03:01:00.107Z,7.50
2017-12-11T03:03:27.580Z,5.10
2017-12-11T03:05:55.051Z,4.47
2017-12-11T03:08:22.564Z,9.70
2017-12-11T03:10:50.055Z,7.00
2017-12-11T03:13:17.542Z,10.27
2017-12-11T03:15:45.039Z,6.07
2017-12-11T03:18:12.513Z,4.10
2017-12-11T03:20:40.002Z,4.10
2017-12-11T03:23:07.497Z,6.37
2017-12-11T03:25:34.985Z,4.63
2017-12-11T03:28:02.509Z,3.73
2017-12-11T03:30:29.985Z,4.63
2017-12-11T03:32:57.462Z,5.87
2017-12-11T03:35:25.122Z,7.20
2017-12-11T03:37:52.612Z,6.17
2017-12-11T03:40:20.138Z,4.30
2017-12-11T03:42:47.882Z,10.67
2017-12-11T03:45:15.399Z,6.27
2017-12-11T03:47:43.095Z,3.00
2017-12-11T03:50:10.597Z,3.00
2017-12-11T03:52:38.079Z,2.90
2017-12-11T03:55:05.549Z,5.20
2017-12-11T03:57:33.062Z,5.83
2017-12-11T04:00:00.533Z,6.30
2017-12-11T04:02:28.067Z,10.10
2017-12-11T04:04:55.579Z,3.80
2017-12-11T04:07:23.049Z,9.23
2017-12-11T04:09:50.514Z,7.73
2017-12-11T04:12:18.008Z,3.10
2017-12-11T04:14:46.400Z,6.10
2017-12-11T04:17:13.931Z,6.27
2017-12-11T04:19:41.404Z,4.43
2017-12-11T04:22:08.875Z,4.37
2017-12-11T04:24:36.378Z,6.00
2017-12-11T04:27:03.855Z,3.90
2017-12-11T04:29:31.425Z,3.73
2017-12-11T04:31:58.928Z,7.83
2017-12-11T04:34:26.401Z,3.07
2017-12-11T04:36:53.865Z,5.90
2017-12-11T04:39:21.379Z,4.13
2017-12-11T04:41:48.860Z,4.90
2017-12-11T04:44:16.399Z,6.93
2017-12-11T04:46:43.909Z,9.50
2017-12-11T04:49:11.415Z,3.50
2017-12-11T04:51:38.887Z,3.30
2017-12-11T04:54:06.404Z,4.47
2017-12-11T04:56:33.885Z,4.00
2017-12-11T04:59:01.351Z,8.73
2017-12-11T05:01:28.864Z,4.17
2017-12-11T05:03:56.348Z,11.13
2017-12-11T05:06:23.820Z,4.27
2017-12-11T05:08:51.353Z,3.60
2017-12-11T05:11:18.926Z,3.27
2017-12-11T05:13:46.398Z,3.27
2017-12-11T05:16:13.924Z,4.40
2017-12-11T05:18:41.395Z,4.10
2017-12-11T05:21:08.943Z,5.73
2017-12-11T05:23:36.458Z,3.40
2017-12-11T05:26:03.924Z,4.03
2017-12-11T05:28:31.394Z,6.63
2017-12-11T05:30:58.896Z,4.20
2017-12-11T05:33:26.372Z,4.00
2017-12-11T05:35:53.847Z,4.20
2017-12-11T05:38:21.356Z,4.30
2017-12-11T05:40:48.947Z,5.20
2017-12-11T05:43:16.412Z,7.30
2017-12-11T05:45:43.910Z,4.53
2017-12-11T05:48:11.474Z,4.80
2017-12-11T05:50:38.950Z,5.37
2017-12-11T05:53:06.479Z,7.17
2017-12-11T05:55:33.963Z,5.40
2017-12-11T05:58:01.451Z,5.30
2017-12-11T06:00:28.970Z,6.43
2017-12-11T06:02:56.526Z,6.43
2017-12-11T06:05:24.095Z,15.57
2017-12-11T06:07:51.694Z,7.03
2017-12-11T06:10:19.167Z,8.40
2017-12-11T06:12:46.652Z,11.70
2017-12-11T06:15:14.159Z,7.90
2017-12-11T06:17:41.688Z,7.23
2017-12-11T06:20:09.160Z,7.60
2017-12-11T06:22:36.627Z,8.70
2017-12-11T06:25:04.138Z,8.20
2017-12-11T06:27:31.618Z,12.13
2017-12-11T06:29:59.197Z,8.77
2017-12-11T06:32:26.716Z,8.90
2017-12-11T06:34:54.297Z,9.37
2017-12-11T06:37:21.777Z,11.33
2017-12-11T06:39:49.301Z,13.17
2017-12-11T06:42:16.894Z,7.33
2017-12-11T06:44:44.383Z,7.60
2017-12-11T06:47:11.941Z,11.17
2017-12-11T06:49:39.447Z,7.10
2017-12-11T06:52:06.938Z,9.13
2017-12-11T06:54:34.455Z,8.93
2017-12-11T06:57:01.927Z,7.63
2017-12-11T06:59:29.397Z,10.23
2017-12-11T07:01:56.910Z,23.83
2017-12-11T07:04:24.395Z,14.00
2017-12-11T07:06:51.871Z,18.03
2017-12-11T07:09:19.402Z,11.90
2017-12-11T07:11:46.888Z,19.73
2017-12-11T07:14:14.381Z,18.60
2017-12-11T07:16:41.919Z,12.20
2017-12-11T07:19:09.397Z,13.00
2017-12-11T07:21:36.900Z,10.60
2017-12-11T07:24:04.429Z,30.33
2017-12-11T07:26:32.014Z,25.03
2017-12-11T07:28:59.505Z,24.53
2017-12-11T07:31:27.020Z,24.90
2017-12-11T07:33:54.500Z,18.37
2017-12-11T07:36:21.987Z,18.63
2017-12-11T07:38:49.503Z,17.40
2017-12-11T07:41:17.087Z,14.00
2017-12-11T07:43:44.559Z,11.37
2017-12-11T07:46:12.060Z,13.77
2017-12-11T07:48:39.664Z,20.13
2017-12-11T07:51:07.151Z,14.13
2017-12-11T07:53:34.635Z,22.97
2017-12-11T07:56:02.155Z,15.30
2017-12-11T07:58:29.931Z,20.63
2017-12-11T08:00:57.413Z,16.83
2017-12-11T08:03:24.944Z,13.57
2017-12-11T08:05:52.477Z,29.80
2017-12-11T08:08:19.979Z,18.40
2017-12-11T08:13:21.246Z,15.83
2017-12-11T08:15:48.751Z,20.43
2017-12-11T08:18:16.235Z,15.17
2017-12-11T08:20:43.747Z,16.53
2017-12-11T08:23:11.265Z,19.60
2017-12-11T08:25:38.744Z,15.17
2017-12-11T08:28:06.227Z,17.03
2017-12-11T08:30:33.748Z,18.60
2017-12-11T08:33:01.234Z,17.00
2017-12-11T08:35:28.720Z,14.73
2017-12-11T08:37:56.379Z,14.73
2017-12-11T08:40:23.861Z,12.63
2017-12-11T08:42:51.399Z,15.47
2017-12-11T08:45:18.926Z,14.47
2017-12-11T08:47:46.496Z,22.10
2017-12-11T08:50:14.052Z,18.50
2017-12-11T08:52:41.587Z,24.70
2017-12-11T08:55:09.075Z,21.87
2017-12-11T08:57:36.644Z,16.93
2017-12-11T09:00:04.216Z,18.07
2017-12-11T09:02:31.690Z,17.70
2017-12-11T09:04:59.171Z,17.40
2017-12-11T09:07:26.765Z,18.13
2017-12-11T09:09:54.243Z,16.90
2017-12-11T09:12:21.718Z,19.33
2017-12-11T09:14:49.337Z,21.30
2017-12-11T09:17:16.908Z,20.67
2017-12-11T09:19:44.470Z,19.47
2017-12-11T09:22:11.999Z,19.07
2017-12-11T09:24:39.478Z,20.00
2017-12-11T09:27:06.962Z,20.40
2017-12-11T09:29:34.476Z,22.40
2017-12-11T09:32:01.955Z,17.80
2017-12-11T09:34:29.435Z,20.37
2017-12-11T09:36:56.964Z,20.73
2017-12-11T09:39:24.447Z,21.27
2017-12-11T09:41:51.927Z,19.13
2017-12-11T09:44:19.459Z,20.30
2017-12-11T09:46:46.949Z,17.77
2017-12-11T09:49:14.466Z,17.67
2017-12-11T09:51:42.000Z,18.40
2017-12-11T09:54:09.671Z,22.37
2017-12-11T09:56:37.158Z,17.80
2017-12-11T09:59:04.684Z,17.13
2017-12-11T10:01:32.164Z,17.17
2017-12-11T10:03:59.703Z,17.20
2017-12-11T10:06:27.191Z,19.60
2017-12-11T10:08:54.671Z,18.00
2017-12-11T10:11:22.181Z,20.90
2017-12-11T10:13:49.662Z,18.80
2017-12-11T10:16:17.150Z,20.40
2017-12-11T10:18:44.668Z,21.23
2017-12-11T10:21:12.150Z,15.80
2017-12-11T10:23:39.667Z,17.57
2017-12-11T10:26:07.181Z,22.37
2017-12-11T10:28:34.662Z,17.30
2017-12-11T10:31:02.145Z,17.33
2017-12-11T10:33:29.657Z,15.03
2017-12-11T10:35:57.142Z,17.63
2017-12-11T10:38:24.626Z,15.50
2017-12-11T10:40:52.138Z,16.17
2017-12-11T10:43:19.618Z,17.47
2017-12-11T10:45:47.103Z,20.63
2017-12-11T10:48:14.630Z,18.23
2017-12-11T10:50:42.124Z,15.77
2017-12-11T10:53:09.607Z,23.80
2017-12-11T10:55:37.223Z,18.20
2017-12-11T10:58:04.790Z,21.07
2017-12-11T11:00:32.264Z,16.80
2017-12-11T11:02:59.784Z,19.23
2017-12-11T11:05:27.369Z,27.00
2017-12-11T11:07:54.847Z,20.83
2017-12-11T11:10:22.367Z,20.10
2017-12-11T11:12:49.857Z,20.33
2017-12-11T11:15:17.342Z,21.30
2017-12-11T11:17:44.951Z,21.23
2017-12-11T11:20:12.429Z,27.17
2017-12-11T11:22:39.908Z,24.97
2017-12-11T11:25:07.422Z,19.80
2017-12-11T11:27:34.911Z,24.67
2017-12-11T11:30:02.448Z,26.93
2017-12-11T11:32:29.967Z,23.30
2017-12-11T11:34:57.445Z,19.53
2017-12-11T11:37:24.974Z,32.43
2017-12-11T11:39:52.502Z,20.40
2017-12-11T11:42:19.979Z,41.90
2017-12-11T11:44:47.823Z,28.03
2017-12-11T11:47:15.348Z,22.83
2017-12-11T11:49:42.837Z,34.53
2017-12-11T11:52:10.323Z,23.00
2017-12-11T11:54:37.958Z,20.63
2017-12-11T11:57:05.439Z,20.83
2017-12-11T11:59:32.957Z,20.97
2017-12-11T12:02:00.466Z,27.83
2017-12-11T12:04:28.019Z,27.00
2017-12-11T12:06:55.522Z,31.07
2017-12-11T12:09:23.049Z,17.90
2017-12-11T12:11:50.527Z,21.63
2017-12-11T12:14:18.108Z,21.53
2017-12-11T12:16:45.663Z,19.57
2017-12-11T12:19:13.174Z,20.37
2017-12-11T12:21:40.686Z,24.90
2017-12-11T12:24:08.497Z,23.30
2017-12-11T12:26:36.020Z,32.60
2017-12-11T12:29:03.511Z,23.13
2017-12-11T12:31:30.990Z,20.87
2017-12-11T12:33:59.214Z,20.27
2017-12-11T12:36:26.697Z,21.27
2017-12-11T12:38:54.690Z,23.70
2017-12-11T12:41:22.302Z,19.57
2017-12-11T12:43:49.788Z,20.90
2017-12-11T12:46:17.274Z,18.87
2017-12-11T12:48:44.774Z,24.20
2017-12-11T12:51:12.259Z,18.17
2017-12-11T12:53:39.775Z,20.03
2017-12-11T12:56:07.335Z,20.20
2017-12-11T12:58:34.819Z,22.83
2017-12-11T13:01:02.449Z,27.23
2017-12-11T13:06:20.521Z,24.77
2017-12-11T13:08:47.995Z,28.27
2017-12-11T13:11:15.403Z,22.50
2017-12-11T13:13:42.831Z,19.60
2017-12-11T13:16:10.259Z,22.40
2017-12-11T13:18:37.672Z,26.13
2017-12-11T13:21:05.265Z,23.50
2017-12-11T13:23:32.692Z,19.80
2017-12-11T13:26:00.355Z,19.80
2017-12-11T13:28:27.765Z,19.13
2017-12-11T13:30:55.192Z,22.40
2017-12-11T13:33:22.751Z,19.47
2017-12-11T13:35:50.162Z,18.73
2017-12-11T13:38:17.589Z,17.23
2017-12-11T13:40:44.998Z,18.70
2017-12-11T13:43:12.408Z,24.00
2017-12-11T13:45:39.846Z,20.33
2017-12-11T13:48:07.268Z,26.30
2017-12-11T13:50:34.747Z,17.20
2017-12-11T13:53:02.215Z,17.67
2017-12-11T13:55:29.667Z,20.43
2017-12-11T13:57:57.088Z,23.97
2017-12-11T14:00:24.516Z,23.10
2017-12-11T14:02:51.943Z,26.70
2017-12-11T14:05:19.366Z,16.00
2017-12-11T14:07:46.832Z,16.50
2017-12-11T14:10:14.311Z,15.47
2017-12-11T14:12:41.723Z,13.37
2017-12-11T14:15:09.225Z,16.00
2017-12-11T14:17:36.627Z,11.30
2017-12-11T14:20:04.048Z,18.10
2017-12-11T14:22:31.614Z,16.20
2017-12-11T14:24:59.023Z,19.67
2017-12-11T14:27:31.387Z,22.13
2017-12-11T14:29:58.875Z,20.33
2017-12-11T14:32:26.295Z,22.40
2017-12-11T14:34:53.725Z,19.63
2017-12-11T14:37:21.195Z,25.70
2017-12-11T14:39:48.641Z,22.90
2017-12-11T14:42:16.071Z,25.77
2017-12-11T14:44:44.335Z,18.23
2017-12-11T14:47:11.866Z,22.37
2017-12-11T14:49:39.297Z,23.70
2017-12-11T14:52:06.703Z,20.77
2017-12-11T14:54:34.111Z,16.63
2017-12-11T14:57:01.765Z,22.07
2017-12-11T14:59:29.173Z,21.30
2017-12-11T15:01:56.746Z,19.50
2017-12-11T15:04:24.186Z,18.83
2017-12-11T15:06:51.671Z,20.47
2017-12-11T15:09:19.204Z,22.60
2017-12-11T15:11:46.613Z,24.13
2017-12-11T15:14:14.016Z,21.80
2017-12-11T15:16:41.443Z,21.10
2017-12-11T15:19:08.936Z,26.27
2017-12-11T15:21:36.355Z,22.50
2017-12-11T15:24:03.771Z,16.57
2017-12-11T15:26:31.200Z,21.90
2017-12-11T15:28:58.675Z,22.27
2017-12-11T15:31:26.082Z,20.30
2017-12-11T15:33:53.500Z,25.10
2017-12-11T15:36:20.932Z,21.33
2017-12-11T15:38:48.337Z,24.10
2017-12-11T15:41:15.747Z,24.33
2017-12-11T15:43:43.168Z,22.30
2017-12-11T15:46:10.648Z,29.93
2017-12-11T15:48:38.068Z,26.90
2017-12-11T15:51:05.496Z,24.77
2017-12-11T15:53:32.907Z,29.00
2017-12-11T15:56:00.325Z,21.33
2017-12-11T15:58:27.740Z,32.10
2017-12-11T16:00:55.212Z,28.67
2017-12-11T16:03:22.757Z,21.93
2017-12-11T16:05:50.167Z,28.00
2017-12-11T16:08:17.599Z,24.73
2017-12-11T16:10:45.016Z,24.30
2017-12-11T16:13:12.472Z,26.23
2017-12-11T16:15:39.884Z,27.73
2017-12-11T16:18:07.396Z,26.43
2017-12-11T16:20:34.852Z,23.53
2017-12-11T16:23:02.268Z,26.33
2017-12-11T16:25:29.963Z,24.73
2017-12-11T16:27:57.365Z,25.87
2017-12-11T16:30:24.767Z,25.60
2017-12-11T16:32:52.198Z,32.77
2017-12-11T16:35:19.710Z,28.20
2017-12-11T16:37:47.120Z,25.97
2017-12-11T16:40:14.710Z,28.27
2017-12-11T16:42:42.578Z,30.17
2017-12-11T16:45:10.446Z,25.83
2017-12-11T16:47:37.908Z,33.43
2017-12-11T16:50:05.557Z,36.43
2017-12-11T16:52:33.127Z,29.73
2017-12-11T16:55:00.674Z,36.77
2017-12-11T16:57:28.145Z,30.43
2017-12-11T16:59:55.601Z,35.67
2017-12-11T17:02:23.013Z,30.37
2017-12-11T17:04:50.605Z,33.80
2017-12-11T17:07:18.047Z,32.40
2017-12-11T17:09:45.519Z,27.47
2017-12-11T17:12:12.921Z,39.57
2017-12-11T17:14:40.343Z,29.50
2017-12-11T17:17:07.890Z,26.30
2017-12-11T17:19:35.295Z,24.37
2017-12-11T17:22:02.920Z,26.40
2017-12-11T17:24:30.324Z,22.60
2017-12-11T17:26:57.831Z,17.53
2017-12-11T17:29:25.278Z,21.03
2017-12-11T17:31:52.734Z,22.33
2017-12-11T17:34:20.135Z,24.93
2017-12-11T17:36:47.760Z,25.73
2017-12-11T17:39:16.008Z,25.60
2017-12-11T17:41:43.415Z,23.60
2017-12-11T17:44:10.955Z,25.13
2017-12-11T17:46:38.366Z,26.90
2017-12-11T17:49:05.777Z,24.20
2017-12-11T17:51:33.229Z,31.77
2017-12-11T17:54:00.770Z,24.60
2017-12-11T17:56:28.207Z,19.73
2017-12-11T17:58:55.914Z,17.27
2017-12-11T18:01:23.329Z,18.83
2017-12-11T18:03:50.767Z,20.60
2017-12-11T18:06:18.321Z,19.43
2017-12-11T18:08:45.799Z,23.13
2017-12-11T18:13:46.984Z,37.37
2017-12-11T18:16:14.415Z,28.30
2017-12-11T18:18:42.103Z,22.37
2017-12-11T18:21:09.568Z,19.10
2017-12-11T18:23:37.113Z,24.27
2017-12-11T18:26:04.580Z,21.57
2017-12-11T18:28:32.261Z,22.93
2017-12-11T18:30:59.805Z,26.50
2017-12-11T18:33:27.245Z,18.07
2017-12-11T18:35:54.643Z,27.00
2017-12-11T18:40:55.914Z,23.20
2017-12-11T18:43:23.342Z,26.40
2017-12-11T18:45:50.753Z,31.60
2017-12-11T18:48:18.157Z,20.40
2017-12-11T18:50:45.588Z,28.83
2017-12-11T18:53:13.055Z,21.87
2017-12-11T18:55:40.522Z,20.67
2017-12-11T18:58:08.061Z,23.33
2017-12-11T19:00:35.518Z,20.00
2017-12-11T19:03:02.920Z,25.13
2017-12-11T19:05:30.427Z,19.83
2017-12-11T19:07:57.835Z,18.80
2017-12-11T19:10:25.251Z,19.80
2017-12-11T19:12:52.700Z,23.00
2017-12-11T19:15:20.369Z,29.60
2017-12-11T19:17:47.799Z,21.80
2017-12-11T19:20:15.276Z,24.43
2017-12-11T19:22:42.735Z,20.80
2017-12-11T19:25:10.137Z,18.93
2017-12-11T19:27:37.577Z,24.13
2017-12-11T19:30:05.320Z,19.87
2017-12-11T19:32:32.736Z,21.80
2017-12-11T19:35:00.172Z,24.30
2017-12-11T19:37:27.578Z,19.70
2017-12-11T19:39:55.047Z,16.20
2017-12-11T19:42:22.471Z,19.33
2017-12-11T19:44:49.955Z,20.50
2017-12-11T19:47:17.363Z,20.70
2017-12-11T19:49:44.806Z,25.73
2017-12-11T19:52:12.208Z,20.57
2017-12-11T19:54:39.690Z,25.20
2017-12-11T19:57:07.112Z,20.33
2017-12-11T19:59:34.530Z,19.50
2017-12-11T20:02:02.041Z,19.03
2017-12-11T20:04:29.455Z,19.90
2017-12-11T20:06:56.914Z,18.80
2017-12-11T20:09:24.323Z,18.60
2017-12-11T20:11:51.779Z,18.87
2017-12-11T20:14:19.600Z,27.20
2017-12-11T20:16:47.125Z,21.70
2017-12-11T20:19:14.725Z,22.17
2017-12-11T20:21:42.143Z,18.73
2017-12-11T20:24:09.552Z,19.90
2017-12-11T20:26:37.044Z,22.00
2017-12-11T20:29:04.480Z,18.90
2017-12-11T20:31:31.885Z,17.37
2017-12-11T20:33:59.292Z,14.50
2017-12-11T20:36:26.762Z,18.03
2017-12-11T20:38:54.219Z,16.10
2017-12-11T20:41:21.631Z,15.23
2017-12-11T20:43:49.047Z,18.40
2017-12-11T20:46:16.457Z,13.03
2017-12-11T20:48:43.870Z,16.67
2017-12-11T20:51:11.299Z,15.40
2017-12-11T20:53:38.715Z,17.70
2017-12-11T20:56:06.120Z,17.10
2017-12-11T20:58:33.565Z,17.80
2017-12-11T21:01:01.011Z,20.20
2017-12-11T21:03:28.412Z,20.43
2017-12-11T21:05:55.850Z,17.60
2017-12-11T21:08:23.295Z,24.43
2017-12-11T21:10:50.699Z,20.37
2017-12-11T21:13:18.215Z,21.17
2017-12-11T21:15:45.645Z,25.30
2017-12-11T21:18:13.047Z,22.30
2017-12-11T21:20:40.489Z,19.90
2017-12-11T21:23:07.895Z,25.93
2017-12-11T21:25:35.343Z,28.53
2017-12-11T21:28:02.831Z,21.23
2017-12-11T21:30:30.239Z,16.53
2017-12-11T21:32:57.659Z,20.30
2017-12-11T21:35:25.097Z,16.57
2017-12-11T21:37:52.589Z,19.70
2017-12-11T21:40:19.980Z,26.70
2017-12-11T21:42:47.406Z,17.97
2017-12-11T21:45:14.813Z,27.90
2017-12-11T21:47:42.300Z,25.50
2017-12-11T21:50:09.753Z,54.67
2017-12-11T21:52:37.167Z,24.70
2017-12-11T21:55:04.597Z,62.30
2017-12-11T21:57:32.012Z,28.53
2017-12-11T21:59:59.432Z,49.73
2017-12-11T22:02:26.868Z,58.07
2017-12-11T22:04:54.271Z,28.43
2017-12-11T22:07:21.748Z,29.93
2017-12-11T22:09:49.199Z,22.93
2017-12-11T22:12:16.636Z,32.07
2017-12-11T22:14:44.053Z,54.47
2017-12-11T22:17:11.483Z,45.23
2017-12-11T22:19:38.891Z,17.20
2017-12-11T22:22:06.391Z,34.73
2017-12-11T22:24:33.939Z,27.80
2017-12-11T22:27:01.389Z,40.83
2017-12-11T22:29:28.846Z,43.73
2017-12-11T22:31:56.232Z,61.57
2017-12-11T22:34:23.676Z,87.33
2017-12-11T22:36:51.115Z,32.03
2017-12-11T22:39:18.584Z,18.43
2017-12-11T22:41:46.003Z,34.07
2017-12-11T22:44:13.499Z,47.13
2017-12-11T22:46:40.923Z,17.93
2017-12-11T22:49:08.327Z,26.10
2017-12-11T22:51:35.739Z,30.60
2017-12-11T22:54:03.166Z,23.27
2017-12-11T22:56:30.681Z,19.57
2017-12-11T22:58:58.137Z,21.03
2017-12-11T23:01:25.543Z,25.97
2017-12-11T23:03:52.964Z,26.50
2017-12-11T23:06:20.406Z,17.67
2017-12-11T23:08:47.824Z,21.60
2017-12-11T23:11:15.309Z,11.97
2017-12-11T23:13:42.744Z,13.97
2017-12-11T23:16:10.151Z,12.17
2017-12-11T23:18:37.559Z,16.40
2017-12-11T23:21:05.007Z,19.03
2017-12-11T23:23:32.415Z,31.33
2017-12-11T23:25:59.856Z,29.37
2017-12-11T23:28:27.295Z,21.80
2017-12-11T23:30:54.767Z,17.43
2017-12-11T23:33:22.215Z,16.53
2017-12-11T23:35:49.639Z,15.40
2017-12-11T23:38:17.040Z,16.17
2017-12-11T23:40:44.500Z,14.70
2017-12-11T23:43:11.942Z,12.37
2017-12-11T23:45:39.353Z,21.00
2017-12-11T23:48:06.763Z,17.23
2017-12-11T23:50:34.208Z,23.77
2017-12-11T23:53:01.608Z,14.27
2017-12-11T23:55:29.029Z,15.13
2017-12-11T23:57:56.472Z,26.27
