createdAt,value
2023-03-28T00:01:47.840Z,100.00
2023-03-28T00:04:22.969Z,100.00
2023-03-28T00:06:55.721Z,100.00
2023-03-28T00:09:26.338Z,100.00
2023-03-28T00:11:56.105Z,100.00
2023-03-28T00:14:26.090Z,100.00
2023-03-28T00:16:55.740Z,100.00
2023-03-28T00:19:25.506Z,100.00
2023-03-28T00:21:57.789Z,100.00
2023-03-28T00:24:28.172Z,100.00
2023-03-28T00:27:00.598Z,100.00
2023-03-28T00:29:30.342Z,100.00
2023-03-28T00:32:00.554Z,100.00
2023-03-28T00:34:30.763Z,100.00
2023-03-28T00:37:05.588Z,100.00
2023-03-28T00:39:35.302Z,100.00
2023-03-28T00:42:05.264Z,100.00
2023-03-28T00:44:50.401Z,100.00
2023-03-28T00:47:28.704Z,100.00
2023-03-28T00:50:03.174Z,100.00
2023-03-28T00:52:40.235Z,100.00
2023-03-28T00:55:15.215Z,100.00
2023-03-28T00:57:46.608Z,100.00
2023-03-28T01:00:19.153Z,100.00
2023-03-28T01:02:53.551Z,100.00
2023-03-28T01:05:29.316Z,100.00
2023-03-28T01:08:08.968Z,100.00
2023-03-28T01:10:39.336Z,100.00
2023-03-28T01:13:11.699Z,100.00
2023-03-28T01:15:42.346Z,100.00
2023-03-28T01:18:13.558Z,100.00
2023-03-28T01:21:21.746Z,100.00
2023-03-28T01:24:25.977Z,100.00
2023-03-28T01:26:58.732Z,100.00
2023-03-28T01:30:03.673Z,100.00
2023-03-28T01:33:15.200Z,100.00
2023-03-28T01:36:14.229Z,100.00
2023-03-28T01:39:13.642Z,100.00
2023-03-28T01:41:50.529Z,100.00
2023-03-28T01:44:31.522Z,100.00
2023-03-28T01:47:08.050Z,100.00
2023-03-28T01:49:47.423Z,100.00
2023-03-28T01:52:23.208Z,100.00
2023-03-28T01:55:03.384Z,100.00
2023-03-28T01:57:36.962Z,100.00
2023-03-28T02:00:15.780Z,100.00
2023-03-28T02:03:11.484Z,100.00
2023-03-28T02:05:48.626Z,100.00
2023-03-28T02:08:21.728Z,100.00
2023-03-28T02:10:59.198Z,100.00
2023-03-28T02:13:38.984Z,100.00
2023-03-28T02:16:37.273Z,100.00
2023-03-28T02:19:27.279Z,100.00
2023-03-28T02:22:17.910Z,100.00
2023-03-28T02:24:51.967Z,100.00
2023-03-28T02:27:51.327Z,100.00
2023-03-28T02:30:32.936Z,100.00
2023-03-28T02:33:03.830Z,100.00
2023-03-28T02:35:45.784Z,100.00
2023-03-28T02:38:26.459Z,100.00
2023-03-28T02:41:09.912Z,100.00
2023-03-28T02:43:57.534Z,100.00
2023-03-28T02:46:33.087Z,100.00
2023-03-28T02:49:27.162Z,100.00
2023-03-28T02:52:08.733Z,100.00
2023-03-28T02:54:45.837Z,100.00
2023-03-28T02:57:36.661Z,100.00
2023-03-28T03:00:16.103Z,100.00
2023-03-28T03:02:48.213Z,100.00
2023-03-28T03:05:20.320Z,100.00
2023-03-28T03:07:50.371Z,100.00
2023-03-28T03:10:22.168Z,100.00
2023-03-28T03:12:52.078Z,100.00
2023-03-28T03:15:26.079Z,100.00
2023-03-28T03:18:00.169Z,100.00
2023-03-28T03:20:34.043Z,100.00
2023-03-28T03:23:06.448Z,100.00
2023-03-28T03:25:37.940Z,100.00
2023-03-28T03:28:33.799Z,100.00
2023-03-28T03:31:09.514Z,100.00
2023-03-28T03:33:57.913Z,100.00
2023-03-28T03:36:33.264Z,100.00
2023-03-28T03:39:03.826Z,100.00
2023-03-28T03:41:33.740Z,100.00
2023-03-28T03:44:03.437Z,100.00
2023-03-28T03:46:36.001Z,100.00
2023-03-28T03:49:06.110Z,100.00
2023-03-28T03:51:36.322Z,100.00
2023-03-28T03:54:06.603Z,100.00
2023-03-28T03:56:39.644Z,100.00
2023-03-28T03:59:09.553Z,100.00
2023-03-28T04:01:44.305Z,100.00
2023-03-28T04:04:37.508Z,100.00
2023-03-28T04:07:25.403Z,100.00
2023-03-28T04:09:57.738Z,100.00
2023-03-28T04:12:30.360Z,100.00
2023-03-28T04:15:00.172Z,100.00
2023-03-28T04:18:03.823Z,100.00
2023-03-28T04:20:41.549Z,100.00
2023-03-28T04:23:12.111Z,100.00
2023-03-28T04:25:43.754Z,100.00
2023-03-28T04:28:31.529Z,100.00
2023-03-28T04:31:07.571Z,100.00
2023-03-28T04:34:00.602Z,100.00
2023-03-28T04:36:31.600Z,100.00
2023-03-28T04:39:06.521Z,100.00
2023-03-28T04:41:48.276Z,100.00
2023-03-28T04:44:41.193Z,100.00
2023-03-28T04:47:13.543Z,100.00
2023-03-28T04:49:46.329Z,100.00
2023-03-28T04:52:16.288Z,100.00
2023-03-28T04:54:48.571Z,100.00
2023-03-28T04:57:19.542Z,100.00
2023-03-28T04:59:54.742Z,100.00
2023-03-28T05:02:44.505Z,100.00
2023-03-28T05:05:19.204Z,100.00
2023-03-28T05:07:49.078Z,100.00
2023-03-28T05:10:22.774Z,100.00
2023-03-28T05:12:53.862Z,100.00
2023-03-28T05:15:25.438Z,100.00
2023-03-28T05:18:03.492Z,100.00
2023-03-28T05:20:38.807Z,100.00
2023-03-28T05:23:08.856Z,100.00
2023-03-28T05:25:41.898Z,100.00
2023-03-28T05:28:12.805Z,100.00
2023-03-28T05:30:51.005Z,100.00
2023-03-28T05:33:21.124Z,100.00
2023-03-28T05:35:54.730Z,100.00
2023-03-28T05:38:24.643Z,100.00
2023-03-28T05:40:59.454Z,100.00
2023-03-28T05:43:29.345Z,100.00
2023-03-28T05:45:59.387Z,100.00
2023-03-28T05:48:37.022Z,100.00
2023-03-28T05:51:09.852Z,100.00
2023-03-28T05:53:39.587Z,100.00
2023-03-28T05:56:12.982Z,100.00
2023-03-28T05:58:43.047Z,100.00
2023-03-28T06:01:12.954Z,100.00
2023-03-28T06:03:42.864Z,100.00
2023-03-28T06:06:15.446Z,100.00
2023-03-28T06:08:45.220Z,100.00
2023-03-28T06:11:15.517Z,100.00
2023-03-28T06:13:54.223Z,100.00
2023-03-28T06:16:30.578Z,100.00
2023-03-28T06:19:16.615Z,100.00
2023-03-28T06:21:55.101Z,100.00
2023-03-28T06:24:24.971Z,100.00
2023-03-28T06:26:54.721Z,100.00
2023-03-28T06:29:27.045Z,100.00
2023-03-28T06:32:04.393Z,100.00
2023-03-28T06:34:34.090Z,100.00
2023-03-28T06:37:07.598Z,100.00
2023-03-28T06:39:53.346Z,100.00
2023-03-28T06:42:23.484Z,100.00
2023-03-28T06:45:07.376Z,100.00
2023-03-28T06:47:45.678Z,100.00
2023-03-28T06:50:15.692Z,100.00
2023-03-28T06:53:04.316Z,100.00
2023-03-28T06:55:34.281Z,100.00
2023-03-28T06:58:03.972Z,100.00
2023-03-28T07:00:43.750Z,100.00
2023-03-28T07:03:36.594Z,100.00
2023-03-28T07:06:10.197Z,100.00
2023-03-28T07:08:42.471Z,100.00
2023-03-28T07:11:12.318Z,100.00
2023-03-28T07:13:44.275Z,100.00
2023-03-28T07:18:46.418Z,100.00
2023-03-28T07:21:22.734Z,100.00
2023-03-28T07:23:55.085Z,100.00
2023-03-28T07:26:32.623Z,100.00
2023-03-28T07:29:02.363Z,100.00
2023-03-28T07:31:32.258Z,100.00
2023-03-28T07:34:02.621Z,100.00
2023-03-28T07:36:32.514Z,100.00
2023-03-28T07:39:13.720Z,100.00
2023-03-28T07:41:43.493Z,100.00
2023-03-28T07:44:13.318Z,100.00
2023-03-28T07:46:43.428Z,100.00
2023-03-28T07:49:15.524Z,100.00
2023-03-28T07:51:45.523Z,100.00
2023-03-28T07:54:18.250Z,100.00
2023-03-28T07:56:50.537Z,100.00
2023-03-28T07:59:40.726Z,100.00
2023-03-28T08:02:15.874Z,100.00
2023-03-28T08:04:46.256Z,100.00
2023-03-28T08:07:19.041Z,100.00
2023-03-28T08:09:52.481Z,100.00
2023-03-28T08:12:26.537Z,100.00
2023-03-28T08:14:56.506Z,100.00
2023-03-28T08:17:27.173Z,100.00
2023-03-28T08:19:59.029Z,100.00
2023-03-28T08:22:31.587Z,100.00
2023-03-28T08:25:39.067Z,100.00
2023-03-28T08:28:10.145Z,100.00
2023-03-28T08:30:40.249Z,100.00
2023-03-28T08:33:10.278Z,100.00
2023-03-28T08:35:41.858Z,100.00
2023-03-28T08:38:18.706Z,100.00
2023-03-28T08:41:02.308Z,100.00
2023-03-28T08:44:11.717Z,100.00
2023-03-28T08:46:44.838Z,100.00
2023-03-28T08:49:19.264Z,100.00
2023-03-28T08:51:52.930Z,100.00
2023-03-28T08:54:29.134Z,100.00
2023-03-28T08:57:06.515Z,100.00
2023-03-28T08:59:45.061Z,100.00
2023-03-28T09:02:20.099Z,100.00
2023-03-28T09:04:50.792Z,100.00
2023-03-28T09:07:30.937Z,100.00
2023-03-28T09:10:12.253Z,100.00
2023-03-28T09:13:09.792Z,100.00
2023-03-28T09:15:48.501Z,100.00
2023-03-28T09:18:52.212Z,100.00
2023-03-28T09:21:31.322Z,100.00
2023-03-28T09:24:14.489Z,100.00
2023-03-28T09:27:07.613Z,100.00
2023-03-28T09:29:45.964Z,100.00
2023-03-28T09:32:23.453Z,100.00
2023-03-28T09:34:55.051Z,100.00
2023-03-28T09:37:38.202Z,100.00
2023-03-28T09:40:20.960Z,100.00
2023-03-28T09:43:18.904Z,100.00
2023-03-28T09:46:08.661Z,100.00
2023-03-28T09:48:51.505Z,100.00
2023-03-28T09:51:25.471Z,100.00
2023-03-28T09:53:56.009Z,100.00
2023-03-28T09:56:30.031Z,100.00
2023-03-28T09:59:14.849Z,100.00
2023-03-28T10:01:54.734Z,100.00
2023-03-28T10:04:36.511Z,100.00
2023-03-28T10:07:22.453Z,100.00
2023-03-28T10:10:03.622Z,100.00
2023-03-28T10:12:36.752Z,100.00
2023-03-28T10:15:09.786Z,100.00
2023-03-28T10:18:03.237Z,100.00
2023-03-28T10:20:40.368Z,99.60
2023-03-28T10:23:10.568Z,96.34
2023-03-28T10:25:44.599Z,94.52
2023-03-28T10:28:19.131Z,93.46
2023-03-28T10:30:57.654Z,91.33
2023-03-28T10:33:35.839Z,91.58
2023-03-28T10:36:29.603Z,92.01
2023-03-28T10:39:02.527Z,92.51
2023-03-28T10:41:59.719Z,91.86
2023-03-28T10:45:02.650Z,91.97
2023-03-28T10:47:37.421Z,92.45
2023-03-28T10:50:23.946Z,92.10
2023-03-28T10:52:58.761Z,92.84
2023-03-28T10:55:41.396Z,93.40
2023-03-28T10:58:29.015Z,95.71
2023-03-28T11:01:08.014Z,97.50
2023-03-28T11:04:04.696Z,96.98
2023-03-28T11:06:44.014Z,94.69
2023-03-28T11:09:22.452Z,91.46
2023-03-28T11:12:28.386Z,92.02
2023-03-28T11:15:09.471Z,93.07
2023-03-28T11:17:58.731Z,95.48
2023-03-28T11:20:36.158Z,99.76
2023-03-28T11:23:46.217Z,99.59
2023-03-28T11:26:50.292Z,96.41
2023-03-28T11:29:51.612Z,98.25
2023-03-28T11:32:30.546Z,96.97
2023-03-28T11:35:08.005Z,95.60
2023-03-28T11:37:44.828Z,92.39
2023-03-28T11:40:25.700Z,90.32
2023-03-28T11:43:11.682Z,89.09
2023-03-28T11:45:51.047Z,86.96
2023-03-28T11:48:33.258Z,88.22
2023-03-28T11:51:12.919Z,87.19
2023-03-28T11:53:55.931Z,87.57
2023-03-28T11:56:44.718Z,87.02
2023-03-28T11:59:23.076Z,84.75
2023-03-28T12:01:56.944Z,82.69
2023-03-28T12:04:31.853Z,83.03
2023-03-28T12:07:13.150Z,81.75
2023-03-28T12:10:03.889Z,81.14
2023-03-28T12:12:41.674Z,80.76
2023-03-28T12:15:17.355Z,82.91
2023-03-28T12:18:15.653Z,82.60
2023-03-28T12:20:56.338Z,81.93
2023-03-28T12:23:40.687Z,82.21
2023-03-28T12:26:34.066Z,82.21
2023-03-28T12:29:17.578Z,79.59
2023-03-28T12:31:54.176Z,78.25
2023-03-28T12:34:32.813Z,79.74
2023-03-28T12:37:33.423Z,79.06
2023-03-28T12:40:20.054Z,77.30
2023-03-28T12:42:51.713Z,76.11
2023-03-28T12:45:41.404Z,76.31
2023-03-28T12:48:16.385Z,75.48
2023-03-28T12:50:52.290Z,75.61
2023-03-28T12:53:24.377Z,73.91
2023-03-28T12:55:55.561Z,74.66
2023-03-28T12:58:30.146Z,75.35
2023-03-28T13:01:30.593Z,74.80
2023-03-28T13:04:31.362Z,75.54
2023-03-28T13:07:26.286Z,74.99
2023-03-28T13:10:02.597Z,75.25
2023-03-28T13:12:49.492Z,74.90
2023-03-28T13:15:31.802Z,73.37
2023-03-28T13:18:31.747Z,74.29
2023-03-28T13:21:04.525Z,74.21
2023-03-28T13:23:38.352Z,72.13
2023-03-28T13:26:09.745Z,71.53
2023-03-28T13:28:46.657Z,69.86
2023-03-28T13:31:24.809Z,67.51
2023-03-28T13:34:02.015Z,67.93
2023-03-28T13:36:34.905Z,68.52
2023-03-28T13:39:24.392Z,68.11
2023-03-28T13:42:02.976Z,66.11
2023-03-28T13:44:44.657Z,63.42
2023-03-28T13:47:25.510Z,64.48
2023-03-28T13:50:03.972Z,63.99
2023-03-28T13:52:33.799Z,64.81
2023-03-28T13:55:04.849Z,65.88
2023-03-28T13:57:34.633Z,65.81
2023-03-28T14:00:08.064Z,66.12
2023-03-28T14:02:46.639Z,64.72
2023-03-28T14:05:22.964Z,64.57
2023-03-28T14:07:54.523Z,61.65
2023-03-28T14:10:33.356Z,60.05
2023-03-28T14:13:07.302Z,59.19
2023-03-28T14:15:39.989Z,58.52
2023-03-28T14:18:14.991Z,59.32
2023-03-28T14:20:48.315Z,58.98
2023-03-28T14:23:31.588Z,58.34
2023-03-28T14:26:04.168Z,57.54
2023-03-28T14:28:42.857Z,57.97
2023-03-28T14:31:16.503Z,58.46
2023-03-28T14:33:47.943Z,58.55
2023-03-28T14:36:21.233Z,58.09
2023-03-28T14:38:51.244Z,58.49
2023-03-28T14:41:27.697Z,57.70
2023-03-28T14:43:59.486Z,57.62
2023-03-28T14:46:31.555Z,55.97
2023-03-28T14:49:03.914Z,55.99
2023-03-28T14:51:46.112Z,55.35
2023-03-28T14:54:18.482Z,54.65
2023-03-28T14:56:49.512Z,54.99
2023-03-28T14:59:21.002Z,55.47
2023-03-28T15:01:52.828Z,55.92
2023-03-28T15:04:25.284Z,55.84
2023-03-28T15:07:01.249Z,54.91
2023-03-28T15:09:36.588Z,56.57
2023-03-28T15:12:09.672Z,55.37
2023-03-28T15:14:44.560Z,55.27
2023-03-28T15:17:21.043Z,55.69
2023-03-28T15:19:56.106Z,54.72
2023-03-28T15:22:33.688Z,55.60
2023-03-28T15:25:03.517Z,54.81
2023-03-28T15:27:37.202Z,54.56
2023-03-28T15:30:09.981Z,54.79
2023-03-28T15:32:39.758Z,55.12
2023-03-28T15:35:26.546Z,56.21
2023-03-28T15:38:08.307Z,56.90
2023-03-28T15:40:43.463Z,56.73
2023-03-28T15:43:32.060Z,56.40
2023-03-28T15:46:04.171Z,55.85
2023-03-28T15:48:36.865Z,54.62
2023-03-28T15:51:09.024Z,53.54
2023-03-28T15:53:44.221Z,54.31
2023-03-28T15:56:28.077Z,57.91
2023-03-28T15:59:01.906Z,58.40
2023-03-28T16:01:33.282Z,58.19
2023-03-28T16:04:25.680Z,59.62
2023-03-28T16:06:58.721Z,58.72
2023-03-28T16:09:31.032Z,58.28
2023-03-28T16:12:02.774Z,57.39
2023-03-28T16:15:08.982Z,55.91
2023-03-28T16:18:01.596Z,54.79
2023-03-28T16:20:49.296Z,54.79
2023-03-28T16:23:19.075Z,55.68
2023-03-28T16:25:51.553Z,56.15
2023-03-28T16:28:21.736Z,55.66
2023-03-28T16:30:53.101Z,56.21
2023-03-28T16:33:22.908Z,56.49
2023-03-28T16:35:52.737Z,56.05
2023-03-28T16:38:22.511Z,57.49
2023-03-28T16:40:54.744Z,55.88
2023-03-28T16:43:24.446Z,57.44
2023-03-28T16:45:54.194Z,58.53
2023-03-28T16:48:23.884Z,58.07
2023-03-28T16:50:58.948Z,57.60
2023-03-28T16:53:29.115Z,57.42
2023-03-28T16:56:01.813Z,58.57
2023-03-28T16:58:31.946Z,59.13
2023-03-28T17:01:07.137Z,59.98
2023-03-28T17:03:37.281Z,59.90
2023-03-28T17:06:09.323Z,61.87
2023-03-28T17:08:39.912Z,65.21
2023-03-28T17:11:14.747Z,64.01
2023-03-28T17:13:47.661Z,64.32
2023-03-28T17:16:17.389Z,64.33
2023-03-28T17:18:47.345Z,66.28
2023-03-28T17:21:18.882Z,68.41
2023-03-28T17:23:51.126Z,66.16
2023-03-28T17:26:23.474Z,68.26
2023-03-28T17:28:53.241Z,69.01
2023-03-28T17:31:23.609Z,65.65
2023-03-28T17:33:53.450Z,65.50
2023-03-28T17:36:25.838Z,65.24
2023-03-28T17:38:58.164Z,66.53
2023-03-28T17:41:31.964Z,65.36
2023-03-28T17:44:02.482Z,65.52
2023-03-28T17:46:32.202Z,63.16
2023-03-28T17:49:01.972Z,63.49
2023-03-28T17:51:31.739Z,66.10
2023-03-28T17:54:01.532Z,71.49
2023-03-28T17:56:33.793Z,71.61
2023-03-28T17:59:04.148Z,75.35
2023-03-28T18:01:34.346Z,78.12
2023-03-28T18:04:04.340Z,77.80
2023-03-28T18:06:59.968Z,78.02
2023-03-28T18:09:30.331Z,79.56
2023-03-28T18:12:03.244Z,76.68
2023-03-28T18:14:32.959Z,77.07
2023-03-28T18:17:03.725Z,79.15
2023-03-28T18:19:34.083Z,81.19
2023-03-28T18:22:03.821Z,81.45
2023-03-28T18:24:34.300Z,79.74
2023-03-28T18:27:06.762Z,77.82
2023-03-28T18:29:36.554Z,79.65
2023-03-28T18:32:06.642Z,79.89
2023-03-28T18:34:36.354Z,83.02
2023-03-28T18:37:06.714Z,80.29
2023-03-28T18:39:36.458Z,78.07
2023-03-28T18:42:09.216Z,80.75
2023-03-28T18:44:40.958Z,84.51
2023-03-28T18:47:10.926Z,86.20
2023-03-28T18:49:41.105Z,85.94
2023-03-28T18:52:11.576Z,83.88
2023-03-28T18:54:45.981Z,81.26
2023-03-28T18:57:18.725Z,81.00
2023-03-28T18:59:48.591Z,79.96
2023-03-28T19:02:18.351Z,80.21
2023-03-28T19:04:49.516Z,81.32
2023-03-28T19:07:21.123Z,82.70
2023-03-28T19:09:53.751Z,85.67
2023-03-28T19:12:27.192Z,88.57
2023-03-28T19:14:56.992Z,87.12
2023-03-28T19:17:27.297Z,88.86
2023-03-28T19:19:57.173Z,86.78
2023-03-28T19:22:27.519Z,86.45
2023-03-28T19:24:57.302Z,87.23
2023-03-28T19:27:29.745Z,86.57
2023-03-28T19:29:59.567Z,85.71
2023-03-28T19:32:30.759Z,83.98
2023-03-28T19:35:00.536Z,82.65
2023-03-28T19:37:30.331Z,83.67
2023-03-28T19:40:01.781Z,82.93
2023-03-28T19:42:35.052Z,84.72
2023-03-28T19:45:04.954Z,84.10
2023-03-28T19:47:34.663Z,82.84
2023-03-28T19:50:04.542Z,81.60
2023-03-28T19:52:34.248Z,84.41
2023-03-28T19:55:04.287Z,84.08
2023-03-28T19:57:36.526Z,83.63
2023-03-28T20:00:06.978Z,83.92
2023-03-28T20:02:42.357Z,83.02
2023-03-28T20:05:12.571Z,82.32
2023-03-28T20:07:42.257Z,80.96
2023-03-28T20:10:12.896Z,80.84
2023-03-28T20:12:45.142Z,82.92
2023-03-28T20:15:14.879Z,81.20
2023-03-28T20:17:44.562Z,81.42
2023-03-28T20:20:15.433Z,83.35
2023-03-28T20:22:45.161Z,84.41
2023-03-28T20:25:14.859Z,82.57
2023-03-28T20:27:47.729Z,83.08
2023-03-28T20:30:17.796Z,84.95
2023-03-28T20:32:49.641Z,86.27
2023-03-28T20:35:19.570Z,86.26
2023-03-28T20:37:49.309Z,86.81
2023-03-28T20:40:19.002Z,86.58
2023-03-28T20:42:52.631Z,86.69
2023-03-28T20:45:24.866Z,83.08
2023-03-28T20:47:58.752Z,84.60
2023-03-28T20:50:34.036Z,85.01
2023-03-28T20:53:04.262Z,87.49
2023-03-28T20:55:34.866Z,90.78
2023-03-28T20:58:08.947Z,91.02
2023-03-28T21:00:39.950Z,92.43
2023-03-28T21:03:11.475Z,94.08
2023-03-28T21:05:46.244Z,95.24
2023-03-28T21:08:19.731Z,94.57
2023-03-28T21:10:54.722Z,91.59
2023-03-28T21:13:27.268Z,91.60
2023-03-28T21:15:57.599Z,91.07
2023-03-28T21:18:28.226Z,93.16
2023-03-28T21:20:58.256Z,93.77
2023-03-28T21:23:28.048Z,91.15
2023-03-28T21:25:57.875Z,88.27
2023-03-28T21:28:30.126Z,85.91
2023-03-28T21:31:01.047Z,83.60
2023-03-28T21:33:31.478Z,81.72
2023-03-28T21:36:01.180Z,79.06
2023-03-28T21:38:31.200Z,78.09
2023-03-28T21:41:01.339Z,76.42
2023-03-28T21:43:34.106Z,76.71
2023-03-28T21:46:04.191Z,79.15
2023-03-28T21:48:34.580Z,80.90
2023-03-28T21:51:06.176Z,84.73
2023-03-28T21:53:37.751Z,89.79
2023-03-28T21:56:10.477Z,92.89
2023-03-28T21:58:43.376Z,95.74
2023-03-28T22:01:15.375Z,94.97
2023-03-28T22:03:45.815Z,90.19
2023-03-28T22:06:16.855Z,90.15
2023-03-28T22:08:52.196Z,88.40
2023-03-28T22:11:28.317Z,86.20
2023-03-28T22:14:05.084Z,82.99
2023-03-28T22:16:37.474Z,81.41
2023-03-28T22:19:08.809Z,80.72
2023-03-28T22:21:39.737Z,81.09
2023-03-28T22:24:13.375Z,81.27
2023-03-28T22:26:45.179Z,79.58
2023-03-28T22:29:17.664Z,78.95
2023-03-28T22:31:47.517Z,83.47
2023-03-28T22:34:17.901Z,84.01
2023-03-28T22:36:49.580Z,85.50
2023-03-28T22:39:21.818Z,88.07
2023-03-28T22:41:54.189Z,92.56
2023-03-28T22:44:27.396Z,89.32
2023-03-28T22:47:02.158Z,87.90
2023-03-28T22:49:32.342Z,86.70
2023-03-28T22:52:02.673Z,85.80
2023-03-28T22:54:32.880Z,85.44
2023-03-28T22:57:04.362Z,88.62
2023-03-28T22:59:36.701Z,89.87
2023-03-28T23:02:07.211Z,87.25
2023-03-28T23:04:37.143Z,87.16
2023-03-28T23:07:06.963Z,85.89
2023-03-28T23:09:37.748Z,86.13
2023-03-28T23:12:08.186Z,84.71
2023-03-28T23:14:40.842Z,84.64
2023-03-28T23:17:11.186Z,83.77
2023-03-28T23:19:40.904Z,82.36
2023-03-28T23:22:10.583Z,83.53
2023-03-28T23:24:40.336Z,82.87
2023-03-28T23:27:10.000Z,82.31
2023-03-28T23:29:42.292Z,81.35
2023-03-28T23:32:12.165Z,79.58
2023-03-28T23:34:42.304Z,78.13
2023-03-28T23:37:14.127Z,76.26
2023-03-28T23:39:44.841Z,76.14
2023-03-28T23:42:14.648Z,79.29
2023-03-28T23:44:46.907Z,82.76
2023-03-28T23:47:17.022Z,83.75
2023-03-28T23:49:47.003Z,80.49
2023-03-28T23:52:19.449Z,79.24
2023-03-28T23:54:49.174Z,78.83
2023-03-28T23:57:19.047Z,80.84
2023-03-28T23:59:51.340Z,81.11
