createdAt,value
2019-01-03T00:01:39.448Z,-1.60
2019-01-03T00:04:10.217Z,-1.60
2019-01-03T00:06:38.296Z,-1.60
2019-01-03T00:09:23.742Z,-1.60
2019-01-03T00:11:54.488Z,-1.70
2019-01-03T00:14:39.176Z,-1.70
2019-01-03T00:17:23.769Z,-1.70
2019-01-03T00:19:54.554Z,-1.70
2019-01-03T00:22:28.604Z,-1.70
2019-01-03T00:25:02.587Z,-1.70
2019-01-03T00:27:30.680Z,-1.80
2019-01-03T00:30:14.147Z,-1.80
2019-01-03T00:32:45.205Z,-1.90
2019-01-03T00:35:31.563Z,-1.90
2019-01-03T00:37:59.652Z,-1.90
2019-01-03T00:40:39.951Z,-2.00
2019-01-03T00:43:17.251Z,-2.00
2019-01-03T00:46:03.658Z,-1.90
2019-01-03T00:48:34.723Z,-1.90
2019-01-03T00:51:05.703Z,-1.90
2019-01-03T00:53:36.701Z,-1.80
2019-01-03T00:56:21.370Z,-1.80
2019-01-03T00:58:49.455Z,-1.80
2019-01-03T01:01:32.760Z,-1.80
2019-01-03T01:04:17.306Z,-1.80
2019-01-03T01:06:48.070Z,-1.90
2019-01-03T01:09:19.028Z,-1.90
2019-01-03T01:11:53.084Z,-1.80
2019-01-03T01:14:38.021Z,-1.80
2019-01-03T01:17:12.016Z,-1.90
2019-01-03T01:19:43.197Z,-1.80
2019-01-03T01:22:17.254Z,-1.90
2019-01-03T01:24:51.035Z,-1.90
2019-01-03T01:27:27.868Z,-1.90
2019-01-03T01:29:58.619Z,-1.90
2019-01-03T01:32:38.691Z,-1.90
2019-01-03T01:35:12.777Z,-1.90
2019-01-03T01:37:47.027Z,-1.80
2019-01-03T01:40:15.109Z,-1.90
2019-01-03T01:42:55.472Z,-1.90
2019-01-03T01:45:40.364Z,-1.90
2019-01-03T01:48:26.508Z,-1.80
2019-01-03T01:50:57.340Z,-1.80
2019-01-03T01:53:25.432Z,-1.80
2019-01-03T01:55:56.757Z,-1.70
2019-01-03T01:58:34.032Z,-1.70
2019-01-03T02:01:02.114Z,-1.80
2019-01-03T02:03:32.950Z,-1.80
2019-01-03T02:06:09.965Z,-1.90
2019-01-03T02:08:47.057Z,-1.90
2019-01-03T02:11:27.120Z,-1.90
2019-01-03T02:13:55.263Z,-2.00
2019-01-03T02:16:35.541Z,-2.10
2019-01-03T02:19:22.085Z,-2.10
2019-01-03T02:22:05.493Z,-2.20
2019-01-03T02:24:33.585Z,-2.30
2019-01-03T02:27:04.346Z,-2.30
2019-01-03T02:29:38.438Z,-2.40
2019-01-03T02:32:18.451Z,-2.40
2019-01-03T02:34:55.258Z,-2.50
2019-01-03T02:37:26.005Z,-2.40
2019-01-03T02:40:00.322Z,-2.50
2019-01-03T02:42:45.459Z,-2.50
2019-01-03T02:45:13.564Z,-2.60
2019-01-03T02:47:53.683Z,-2.50
2019-01-03T02:50:28.047Z,-2.40
2019-01-03T02:53:08.157Z,-2.50
2019-01-03T02:55:51.263Z,-2.50
2019-01-03T02:58:25.181Z,-2.50
2019-01-03T03:00:53.264Z,-2.60
2019-01-03T03:03:21.387Z,-2.50
2019-01-03T03:06:06.300Z,-2.50
2019-01-03T03:08:37.198Z,-2.40
2019-01-03T03:11:05.290Z,-2.50
2019-01-03T03:13:36.307Z,-2.60
2019-01-03T03:16:19.673Z,-2.50
2019-01-03T03:19:05.869Z,-2.50
2019-01-03T03:21:33.906Z,-2.50
2019-01-03T03:24:04.916Z,-2.60
2019-01-03T03:26:35.713Z,-2.60
2019-01-03T03:29:10.017Z,-2.50
2019-01-03T03:31:44.142Z,-2.40
2019-01-03T03:34:28.999Z,-2.40
2019-01-03T03:37:05.919Z,-2.20
2019-01-03T03:39:34.315Z,-2.20
2019-01-03T03:42:05.321Z,-2.20
2019-01-03T03:44:33.416Z,-2.20
2019-01-03T03:47:04.401Z,-2.10
2019-01-03T03:49:32.502Z,-2.10
2019-01-03T03:52:17.333Z,-2.10
2019-01-03T03:55:02.021Z,-2.10
2019-01-03T03:57:36.055Z,-2.10
2019-01-03T04:00:23.591Z,-2.10
2019-01-03T04:03:00.512Z,-2.10
2019-01-03T04:05:28.604Z,-2.10
2019-01-03T04:07:56.679Z,-2.10
2019-01-03T04:10:43.084Z,-2.00
2019-01-03T04:13:27.867Z,-2.10
2019-01-03T04:15:55.958Z,-2.10
2019-01-03T04:18:40.604Z,-2.10
2019-01-03T04:21:23.706Z,-2.00
2019-01-03T04:23:51.821Z,-2.00
2019-01-03T04:26:34.839Z,-1.90
2019-01-03T04:29:11.961Z,-1.90
2019-01-03T04:31:51.824Z,-1.90
2019-01-03T04:34:25.851Z,-1.80
2019-01-03T04:37:09.543Z,-1.90
2019-01-03T04:39:37.633Z,-1.80
2019-01-03T04:42:22.308Z,-1.90
2019-01-03T04:44:59.384Z,-2.00
2019-01-03T04:47:45.813Z,-2.00
2019-01-03T04:50:19.697Z,-1.90
2019-01-03T04:53:04.605Z,-2.00
2019-01-03T04:55:49.489Z,-1.90
2019-01-03T04:58:17.571Z,-1.90
2019-01-03T05:00:45.667Z,-1.90
2019-01-03T05:03:16.444Z,-1.80
2019-01-03T05:05:47.387Z,-1.80
2019-01-03T05:08:18.386Z,-1.70
2019-01-03T05:10:52.184Z,-1.70
2019-01-03T05:13:32.337Z,-1.80
2019-01-03T05:16:17.285Z,-1.80
2019-01-03T05:19:00.543Z,-1.80
2019-01-03T05:21:37.725Z,-1.60
2019-01-03T05:24:22.315Z,-1.70
2019-01-03T05:26:56.222Z,-1.50
2019-01-03T05:29:40.982Z,-1.50
2019-01-03T05:32:11.727Z,-1.40
2019-01-03T05:34:56.647Z,-1.30
2019-01-03T05:37:41.328Z,-1.40
2019-01-03T05:40:12.443Z,-1.40
2019-01-03T05:42:43.585Z,-1.30
2019-01-03T05:45:11.677Z,-1.30
2019-01-03T05:47:56.540Z,-1.20
2019-01-03T05:50:24.642Z,-1.10
2019-01-03T05:53:08.141Z,-1.10
2019-01-03T05:55:41.940Z,-1.00
2019-01-03T05:58:44.036Z,-0.90
2019-01-03T06:01:12.128Z,-0.80
2019-01-03T06:03:46.192Z,-0.70
2019-01-03T06:06:23.400Z,-0.50
2019-01-03T06:08:54.403Z,-0.60
2019-01-03T06:11:34.616Z,-0.50
2019-01-03T06:14:02.798Z,-0.50
2019-01-03T06:16:33.543Z,-0.40
2019-01-03T06:19:04.551Z,-0.30
2019-01-03T06:21:41.411Z,-0.20
2019-01-03T06:24:12.167Z,-0.20
2019-01-03T06:26:42.946Z,-0.20
2019-01-03T06:29:22.955Z,0.00
2019-01-03T06:32:03.291Z,-0.10
2019-01-03T06:34:34.539Z,0.00
2019-01-03T06:37:11.547Z,0.10
2019-01-03T06:39:39.633Z,0.10
2019-01-03T06:42:13.459Z,0.20
2019-01-03T06:44:41.537Z,0.20
2019-01-03T06:47:12.907Z,0.30
2019-01-03T06:49:43.663Z,0.30
2019-01-03T06:52:11.751Z,0.40
2019-01-03T06:54:45.815Z,0.40
2019-01-03T06:57:19.624Z,0.40
2019-01-03T07:00:04.456Z,0.50
2019-01-03T07:02:35.538Z,0.50
2019-01-03T07:05:21.958Z,0.50
2019-01-03T07:07:53.092Z,0.50
2019-01-03T07:10:26.878Z,0.60
2019-01-03T07:13:11.859Z,0.60
2019-01-03T07:15:56.750Z,0.70
2019-01-03T07:18:27.516Z,0.70
2019-01-03T07:20:58.295Z,0.70
2019-01-03T07:23:32.562Z,0.70
2019-01-03T07:26:17.421Z,0.70
2019-01-03T07:28:48.172Z,0.80
2019-01-03T07:31:33.027Z,0.80
2019-01-03T07:34:01.106Z,0.80
2019-01-03T07:36:38.093Z,0.80
2019-01-03T07:39:15.918Z,0.90
2019-01-03T07:42:00.780Z,0.90
2019-01-03T07:44:31.586Z,0.90
2019-01-03T07:47:05.687Z,0.90
2019-01-03T07:49:33.777Z,0.90
2019-01-03T07:52:18.447Z,1.00
2019-01-03T07:55:03.107Z,1.00
2019-01-03T07:57:31.214Z,1.00
2019-01-03T08:00:16.224Z,1.10
2019-01-03T08:02:53.126Z,1.10
2019-01-03T08:05:23.859Z,1.10
2019-01-03T08:07:51.948Z,1.10
2019-01-03T08:10:25.900Z,1.10
2019-01-03T08:13:12.087Z,1.20
2019-01-03T08:15:58.207Z,1.20
2019-01-03T08:18:43.262Z,1.20
2019-01-03T08:21:23.308Z,1.20
2019-01-03T08:23:57.344Z,1.20
2019-01-03T08:26:37.704Z,1.30
2019-01-03T08:29:15.131Z,1.30
2019-01-03T08:32:00.288Z,1.30
2019-01-03T08:34:37.268Z,1.30
2019-01-03T08:37:20.728Z,1.30
2019-01-03T08:39:51.532Z,1.40
2019-01-03T08:42:37.942Z,1.40
2019-01-03T08:45:22.874Z,1.40
2019-01-03T08:48:03.079Z,1.40
2019-01-03T08:50:40.143Z,1.50
2019-01-03T08:53:20.315Z,1.40
2019-01-03T08:55:54.655Z,1.50
2019-01-03T08:58:34.702Z,1.50
2019-01-03T09:01:02.793Z,1.50
2019-01-03T09:03:47.487Z,1.50
2019-01-03T09:06:27.554Z,1.60
2019-01-03T09:09:12.505Z,1.60
2019-01-03T09:11:40.595Z,1.60
2019-01-03T09:14:20.979Z,1.60
2019-01-03T09:16:49.069Z,1.70
2019-01-03T09:19:22.985Z,1.80
2019-01-03T09:22:06.124Z,1.80
2019-01-03T09:24:37.041Z,1.90
2019-01-03T09:27:12.454Z,1.90
2019-01-03T09:29:57.398Z,1.90
2019-01-03T09:32:31.278Z,2.00
2019-01-03T09:35:02.308Z,1.90
2019-01-03T09:37:33.165Z,1.90
2019-01-03T09:40:03.920Z,1.90
2019-01-03T09:43:03.904Z,1.80
2019-01-03T09:45:30.026Z,1.80
2019-01-03T09:47:56.213Z,1.80
2019-01-03T09:50:22.381Z,1.80
2019-01-03T09:52:48.573Z,1.90
2019-01-03T09:55:14.750Z,1.80
2019-01-03T09:57:40.945Z,1.80
2019-01-03T10:00:08.507Z,1.80
2019-01-03T10:02:34.688Z,1.90
2019-01-03T10:05:00.865Z,1.90
2019-01-03T10:07:27.054Z,1.90
2019-01-03T10:09:53.227Z,2.00
2019-01-03T10:12:19.418Z,2.00
2019-01-03T10:14:45.596Z,2.10
2019-01-03T10:17:11.785Z,2.10
2019-01-03T10:19:37.967Z,2.10
2019-01-03T10:22:04.151Z,2.10
2019-01-03T10:24:30.331Z,2.10
2019-01-03T10:26:56.519Z,2.10
2019-01-03T10:29:23.044Z,2.10
2019-01-03T10:31:49.240Z,2.00
2019-01-03T10:34:15.413Z,2.00
2019-01-03T10:36:41.590Z,2.00
2019-01-03T10:39:07.780Z,2.00
2019-01-03T10:41:33.954Z,2.00
2019-01-03T10:44:00.141Z,2.00
2019-01-03T10:46:26.320Z,2.00
2019-01-03T10:48:52.502Z,2.00
2019-01-03T10:51:18.684Z,2.00
2019-01-03T10:53:44.872Z,2.10
2019-01-03T10:56:11.052Z,2.10
2019-01-03T10:58:37.242Z,2.00
2019-01-03T11:01:03.416Z,2.00
2019-01-03T11:03:29.600Z,2.10
2019-01-03T11:05:55.780Z,2.10
2019-01-03T11:08:21.967Z,2.10
2019-01-03T11:10:48.392Z,2.10
2019-01-03T11:13:14.580Z,2.10
2019-01-03T11:15:40.776Z,2.10
2019-01-03T11:18:06.968Z,2.10
2019-01-03T11:20:33.139Z,2.20
2019-01-03T11:22:59.329Z,2.20
2019-01-03T11:25:25.503Z,2.20
2019-01-03T11:27:51.685Z,2.30
2019-01-03T11:30:17.859Z,2.40
2019-01-03T11:32:44.056Z,2.40
2019-01-03T11:35:10.233Z,2.30
2019-01-03T11:37:36.416Z,2.30
2019-01-03T11:40:05.193Z,2.40
2019-01-03T11:42:31.375Z,2.40
2019-01-03T11:44:57.557Z,2.40
2019-01-03T11:47:23.736Z,2.40
2019-01-03T11:49:49.908Z,2.40
2019-01-03T11:52:16.145Z,2.30
2019-01-03T11:54:42.324Z,2.40
2019-01-03T11:57:08.504Z,2.40
2019-01-03T11:59:36.793Z,2.50
2019-01-03T12:02:02.971Z,2.50
2019-01-03T12:04:29.154Z,2.50
2019-01-03T12:06:55.337Z,2.50
2019-01-03T12:09:21.525Z,2.60
2019-01-03T12:11:47.694Z,2.60
2019-01-03T12:14:13.888Z,2.50
2019-01-03T12:16:40.062Z,2.50
2019-01-03T12:19:06.248Z,2.50
2019-01-03T12:21:32.425Z,2.50
2019-01-03T12:23:58.611Z,2.50
2019-01-03T12:26:24.785Z,2.50
2019-01-03T12:28:50.969Z,2.50
2019-01-03T12:31:17.151Z,2.40
2019-01-03T12:33:43.340Z,2.40
2019-01-03T12:36:09.515Z,2.40
2019-01-03T12:38:35.695Z,2.40
2019-01-03T12:41:01.917Z,2.40
2019-01-03T12:43:28.055Z,2.40
2019-01-03T12:45:54.229Z,2.40
2019-01-03T12:48:20.411Z,2.40
2019-01-03T12:50:46.582Z,2.50
2019-01-03T12:53:12.771Z,2.50
2019-01-03T12:55:38.940Z,2.50
2019-01-03T12:58:05.137Z,2.40
2019-01-03T13:00:31.304Z,2.40
2019-01-03T13:02:57.593Z,2.40
2019-01-03T13:05:23.771Z,2.40
2019-01-03T13:07:49.945Z,2.40
2019-01-03T13:10:16.172Z,2.40
2019-01-03T13:12:42.308Z,2.40
2019-01-03T13:15:08.591Z,2.50
2019-01-03T13:17:34.774Z,2.40
2019-01-03T13:20:00.956Z,2.40
2019-01-03T13:22:27.137Z,2.50
2019-01-03T13:24:53.419Z,2.40
2019-01-03T13:27:19.596Z,2.50
2019-01-03T13:29:45.779Z,2.50
2019-01-03T13:32:11.992Z,2.50
2019-01-03T13:34:38.255Z,2.50
2019-01-03T13:37:04.433Z,2.40
2019-01-03T13:39:45.766Z,2.40
2019-01-03T13:42:11.943Z,2.40
2019-01-03T13:44:38.430Z,2.40
2019-01-03T13:47:04.610Z,2.40
2019-01-03T13:49:30.794Z,2.40
2019-01-03T13:51:56.973Z,2.30
2019-01-03T13:54:23.160Z,2.30
2019-01-03T13:56:49.342Z,2.30
2019-01-03T13:59:15.536Z,2.30
2019-01-03T14:01:42.031Z,2.30
2019-01-03T14:04:08.223Z,2.30
2019-01-03T14:06:34.405Z,2.30
2019-01-03T14:09:00.920Z,2.30
2019-01-03T14:11:27.099Z,2.30
2019-01-03T14:13:53.282Z,2.30
2019-01-03T14:16:19.808Z,2.20
2019-01-03T14:18:46.004Z,2.20
2019-01-03T14:21:12.185Z,2.20
2019-01-03T14:23:38.369Z,2.20
2019-01-03T14:26:07.782Z,2.10
2019-01-03T14:28:33.963Z,2.10
2019-01-03T14:31:00.151Z,2.00
2019-01-03T14:33:42.561Z,2.00
2019-01-03T14:36:10.825Z,1.90
2019-01-03T14:38:37.006Z,2.00
2019-01-03T14:41:03.186Z,1.90
2019-01-03T14:43:41.802Z,1.80
2019-01-03T14:46:07.976Z,1.80
2019-01-03T14:48:34.171Z,1.80
2019-01-03T14:51:00.354Z,1.80
2019-01-03T14:53:26.533Z,1.70
2019-01-03T14:55:52.716Z,1.70
2019-01-03T14:58:18.898Z,1.70
2019-01-03T15:01:00.364Z,1.70
2019-01-03T15:03:26.533Z,1.60
2019-01-03T15:05:52.748Z,1.60
2019-01-03T15:08:18.940Z,1.60
2019-01-03T15:10:48.238Z,1.60
2019-01-03T15:13:14.411Z,1.60
2019-01-03T15:15:40.600Z,1.50
2019-01-03T15:18:06.778Z,1.50
2019-01-03T15:20:32.966Z,1.50
2019-01-03T15:22:59.144Z,1.50
2019-01-03T15:25:25.330Z,1.50
2019-01-03T15:27:51.503Z,1.50
2019-01-03T15:30:17.696Z,1.40
2019-01-03T15:32:43.885Z,1.40
2019-01-03T15:35:10.071Z,1.40
2019-01-03T15:37:37.044Z,1.40
2019-01-03T15:40:05.334Z,1.40
2019-01-03T15:42:31.512Z,1.40
2019-01-03T15:44:57.700Z,1.40
2019-01-03T15:47:23.879Z,1.40
2019-01-03T15:49:50.067Z,1.40
2019-01-03T15:52:16.236Z,1.40
2019-01-03T15:54:42.450Z,1.30
2019-01-03T15:57:08.617Z,1.40
2019-01-03T15:59:34.811Z,1.30
2019-01-03T16:02:00.994Z,1.40
2019-01-03T16:04:27.176Z,1.30
2019-01-03T16:06:53.352Z,1.30
2019-01-03T16:09:19.546Z,1.30
2019-01-03T16:11:45.727Z,1.30
2019-01-03T16:14:11.902Z,1.30
2019-01-03T16:16:38.094Z,1.30
2019-01-03T16:19:04.267Z,1.30
2019-01-03T16:21:36.232Z,1.30
2019-01-03T16:24:02.411Z,1.20
2019-01-03T16:26:31.848Z,1.20
2019-01-03T16:28:58.023Z,1.20
2019-01-03T16:31:24.220Z,1.20
2019-01-03T16:33:50.399Z,1.20
2019-01-03T16:36:16.595Z,1.20
2019-01-03T16:38:43.119Z,1.20
2019-01-03T16:41:09.522Z,1.20
2019-01-03T16:43:36.879Z,1.20
2019-01-03T16:46:03.059Z,1.20
2019-01-03T16:48:29.235Z,1.10
2019-01-03T16:50:55.414Z,1.10
2019-01-03T16:53:21.589Z,1.10
2019-01-03T16:55:47.775Z,1.10
2019-01-03T16:58:14.279Z,1.10
2019-01-03T17:00:40.467Z,1.10
2019-01-03T17:03:06.640Z,1.10
2019-01-03T17:05:32.819Z,1.00
2019-01-03T17:07:58.993Z,1.00
2019-01-03T17:10:25.186Z,1.00
2019-01-03T17:12:51.360Z,0.90
2019-01-03T17:15:17.546Z,0.90
2019-01-03T17:17:44.524Z,0.80
2019-01-03T17:20:10.716Z,0.80
2019-01-03T17:22:36.897Z,0.80
2019-01-03T17:25:06.790Z,0.70
2019-01-03T17:27:32.968Z,0.60
2019-01-03T17:29:59.160Z,0.60
2019-01-03T17:32:25.343Z,0.60
2019-01-03T17:34:51.515Z,0.60
2019-01-03T17:37:17.695Z,0.60
2019-01-03T17:39:43.868Z,0.50
2019-01-03T17:42:10.051Z,0.60
2019-01-03T17:44:36.223Z,0.50
2019-01-03T17:47:03.188Z,0.50
2019-01-03T17:49:29.369Z,0.40
2019-01-03T17:51:55.551Z,0.40
2019-01-03T17:54:21.735Z,0.40
2019-01-03T17:56:47.923Z,0.30
2019-01-03T17:59:14.098Z,0.30
2019-01-03T18:01:40.293Z,0.20
2019-01-03T18:04:06.518Z,0.10
2019-01-03T18:06:32.744Z,0.00
2019-01-03T18:08:58.917Z,-0.10
2019-01-03T18:11:25.099Z,-0.10
2019-01-03T18:13:51.279Z,-0.30
2019-01-03T18:16:17.464Z,-0.50
2019-01-03T18:18:43.640Z,-0.80
2019-01-03T18:21:10.140Z,-0.90
2019-01-03T18:23:36.315Z,-1.00
2019-01-03T18:26:02.747Z,-1.10
2019-01-03T18:28:29.023Z,-1.20
2019-01-03T18:30:55.216Z,-1.20
2019-01-03T18:33:21.413Z,-1.30
2019-01-03T18:35:47.594Z,-1.30
2019-01-03T18:38:13.774Z,-1.20
2019-01-03T18:40:39.968Z,-1.10
2019-01-03T18:43:06.143Z,-1.00
2019-01-03T18:45:32.432Z,-0.90
2019-01-03T18:47:58.608Z,-0.80
2019-01-03T18:50:24.785Z,-0.70
2019-01-03T18:52:50.975Z,-0.60
2019-01-03T18:55:17.152Z,-0.50
2019-01-03T18:57:43.345Z,-0.30
2019-01-03T19:00:10.800Z,-0.50
2019-01-03T19:02:46.370Z,-0.60
2019-01-03T19:05:12.542Z,-0.60
2019-01-03T19:07:38.731Z,-0.70
2019-01-03T19:10:08.211Z,-0.70
2019-01-03T19:12:34.399Z,-0.60
2019-01-03T19:15:00.573Z,-0.60
2019-01-03T19:17:26.759Z,-0.60
2019-01-03T19:19:52.933Z,-0.60
2019-01-03T19:22:19.114Z,-0.60
2019-01-03T19:24:45.293Z,-0.60
2019-01-03T19:27:11.833Z,-0.80
2019-01-03T19:29:38.009Z,-0.90
2019-01-03T19:32:04.203Z,-1.00
2019-01-03T19:34:30.384Z,-1.00
2019-01-03T19:36:56.566Z,-1.00
2019-01-03T19:39:22.761Z,-1.00
2019-01-03T19:41:48.952Z,-1.10
2019-01-03T19:44:15.125Z,-1.10
2019-01-03T19:46:41.320Z,-1.20
2019-01-03T19:49:07.492Z,-1.30
2019-01-03T19:51:33.680Z,-1.40
2019-01-03T19:53:59.852Z,-1.50
2019-01-03T19:56:26.042Z,-1.50
2019-01-03T19:58:52.215Z,-1.60
2019-01-03T20:01:18.399Z,-1.70
2019-01-03T20:03:44.577Z,-1.70
2019-01-03T20:06:10.767Z,-1.90
2019-01-03T20:08:36.955Z,-1.80
2019-01-03T20:11:03.225Z,-1.90
2019-01-03T20:13:29.415Z,-1.90
2019-01-03T20:15:55.594Z,-1.90
2019-01-03T20:18:21.776Z,-1.90
2019-01-03T20:20:52.968Z,-1.80
2019-01-03T20:23:16.042Z,-1.80
2019-01-03T20:25:42.207Z,-1.80
2019-01-03T20:28:08.394Z,-1.70
2019-01-03T20:30:34.573Z,-1.70
2019-01-03T20:33:00.768Z,-1.70
2019-01-03T20:35:26.945Z,-1.60
2019-01-03T20:37:53.479Z,-1.70
2019-01-03T20:40:19.661Z,-1.70
2019-01-03T20:42:45.853Z,-1.70
2019-01-03T20:45:12.143Z,-1.70
2019-01-03T20:47:38.328Z,-1.70
2019-01-03T20:50:08.507Z,-1.60
2019-01-03T20:52:34.695Z,-1.80
2019-01-03T20:55:00.877Z,-1.60
2019-01-03T20:57:27.061Z,-1.50
2019-01-03T20:59:53.242Z,-1.60
2019-01-03T21:02:19.424Z,-1.70
2019-01-03T21:04:45.595Z,-1.70
2019-01-03T21:07:11.796Z,-1.70
2019-01-03T21:09:37.966Z,-1.80
2019-01-03T21:12:04.158Z,-1.80
2019-01-03T21:14:30.330Z,-1.90
2019-01-03T21:16:56.527Z,-1.90
2019-01-03T21:19:22.698Z,-2.00
2019-01-03T21:21:48.890Z,-2.00
2019-01-03T21:24:15.068Z,-2.10
2019-01-03T21:26:41.256Z,-2.10
2019-01-03T21:29:07.436Z,-2.10
2019-01-03T21:31:33.630Z,-2.20
2019-01-03T21:33:59.823Z,-2.20
2019-01-03T21:36:25.987Z,-2.30
2019-01-03T21:38:52.173Z,-2.30
2019-01-03T21:41:18.347Z,-2.30
2019-01-03T21:43:44.536Z,-2.30
2019-01-03T21:46:10.965Z,-2.40
2019-01-03T21:48:37.156Z,-2.40
2019-01-03T21:51:03.335Z,-2.40
2019-01-03T21:53:29.531Z,-2.40
2019-01-03T21:55:55.698Z,-2.40
2019-01-03T21:58:21.899Z,-2.40
2019-01-03T22:00:57.008Z,-2.30
2019-01-03T22:03:23.262Z,-2.30
2019-01-03T22:06:04.633Z,-2.30
2019-01-03T22:08:36.815Z,-2.30
2019-01-03T22:11:02.992Z,-2.30
2019-01-03T22:13:29.185Z,-2.30
2019-01-03T22:15:55.364Z,-2.30
2019-01-03T22:18:21.546Z,-2.30
2019-01-03T22:20:47.732Z,-2.30
2019-01-03T22:23:13.925Z,-2.40
2019-01-03T22:25:40.115Z,-2.40
2019-01-03T22:28:06.292Z,-2.50
2019-01-03T22:30:32.478Z,-2.40
2019-01-03T22:32:58.662Z,-2.40
2019-01-03T22:35:24.852Z,-2.40
2019-01-03T22:37:51.035Z,-2.40
2019-01-03T22:40:17.212Z,-2.30
2019-01-03T22:42:43.403Z,-2.20
2019-01-03T22:45:09.782Z,-2.10
2019-01-03T22:47:35.971Z,-2.10
2019-01-03T22:50:06.453Z,-2.10
2019-01-03T22:52:32.640Z,-2.00
2019-01-03T22:54:58.822Z,-2.00
2019-01-03T22:57:25.020Z,-1.90
2019-01-03T22:59:51.194Z,-1.90
2019-01-03T23:02:17.374Z,-1.90
2019-01-03T23:04:48.957Z,-1.80
2019-01-03T23:07:11.651Z,-1.90
2019-01-03T23:09:37.842Z,-1.90
2019-01-03T23:12:04.027Z,-1.80
2019-01-03T23:14:30.207Z,-1.80
2019-01-03T23:16:56.390Z,-1.90
2019-01-03T23:19:22.579Z,-1.90
2019-01-03T23:21:48.754Z,-1.90
2019-01-03T23:24:14.938Z,-2.10
2019-01-03T23:26:41.112Z,-2.10
2019-01-03T23:29:07.298Z,-2.20
2019-01-03T23:31:33.489Z,-2.30
2019-01-03T23:33:59.692Z,-2.30
2019-01-03T23:36:25.851Z,-2.30
2019-01-03T23:38:52.384Z,-2.30
2019-01-03T23:41:18.562Z,-2.30
2019-01-03T23:43:44.744Z,-2.30
2019-01-03T23:46:11.376Z,-2.30
2019-01-03T23:48:37.565Z,-2.30
2019-01-03T23:51:03.741Z,-2.30
2019-01-03T23:53:30.268Z,-2.30
2019-01-03T23:55:57.546Z,-2.30
2019-01-03T23:58:23.791Z,-2.30
