createdAt,value
2023-02-25T00:03:18.740Z,3.72
2023-02-25T00:08:37.876Z,3.65
2023-02-25T00:13:57.151Z,3.59
2023-02-25T00:19:15.966Z,3.59
2023-02-25T00:24:35.439Z,3.6
2023-02-25T00:29:54.504Z,3.59
2023-02-25T00:35:13.899Z,3.56
2023-02-25T00:40:33.298Z,3.58
2023-02-25T00:45:53.110Z,3.48
2023-02-25T00:51:12.217Z,3.34
2023-02-25T00:56:31.943Z,3.15
2023-02-25T01:01:50.994Z,3.03
2023-02-25T01:07:09.839Z,3.21
2023-02-25T01:12:28.751Z,3.28
2023-02-25T01:17:48.053Z,3.36
2023-02-25T01:23:07.209Z,3.51
2023-02-25T01:23:31.813Z,3.69
2023-02-25T01:28:51.516Z,3.51
2023-02-25T01:34:10.852Z,3.46
2023-02-25T01:39:30.118Z,3.4
2023-02-25T01:44:49.668Z,3.31
2023-02-25T01:50:08.661Z,3.14
2023-02-25T01:55:27.875Z,3.03
2023-02-25T02:01:07.142Z,3.03
2023-02-25T02:06:06.529Z,3
2023-02-25T02:11:25.408Z,2.94
2023-02-25T02:16:44.761Z,2.9
2023-02-25T02:22:04.362Z,2.77
2023-02-25T02:27:23.957Z,2.75
2023-02-25T02:32:43.329Z,2.8
2023-02-25T02:38:02.318Z,2.86
2023-02-25T02:43:22.077Z,2.97
2023-02-25T02:48:41.819Z,2.9
2023-02-25T02:54:00.546Z,2.76
2023-02-25T02:59:19.391Z,2.68
2023-02-25T03:04:38.861Z,2.66
2023-02-25T03:09:57.960Z,2.67
2023-02-25T03:15:17.013Z,2.72
2023-02-25T03:20:36.610Z,2.67
2023-02-25T03:25:55.624Z,2.64
2023-02-25T03:31:14.745Z,2.57
2023-02-25T03:36:34.499Z,2.59
2023-02-25T03:41:54.145Z,2.49
2023-02-25T03:47:13.599Z,2.64
2023-02-25T03:52:32.675Z,2.81
2023-02-25T03:58:00.545Z,2.93
2023-02-25T04:03:11.283Z,2.9
2023-02-25T04:08:30.824Z,2.98
2023-02-25T04:13:49.981Z,3
2023-02-25T04:19:09.052Z,3.08
2023-02-25T04:24:28.110Z,3.04
2023-02-25T04:29:47.419Z,3.04
2023-02-25T04:35:06.658Z,3.05
2023-02-25T04:40:25.951Z,3.05
2023-02-25T04:45:45.731Z,3.04
2023-02-25T04:51:04.966Z,3.05
2023-02-25T04:56:24.347Z,3.01
2023-02-25T05:01:43.592Z,2.98
2023-02-25T05:07:02.816Z,3.01
2023-02-25T05:12:21.753Z,3.05
2023-02-25T05:17:41.236Z,3.03
2023-02-25T05:23:00.615Z,3.03
2023-02-25T05:28:19.995Z,3
2023-02-25T05:33:38.930Z,3.07
2023-02-25T05:38:58.934Z,3.07
2023-02-25T05:44:18.246Z,3.05
2023-02-25T05:49:37.711Z,3.07
2023-02-25T05:54:57.661Z,3.05
2023-02-25T06:00:16.541Z,3.04
2023-02-25T06:05:47.807Z,3
2023-02-25T06:10:55.339Z,3
2023-02-25T06:16:14.277Z,2.98
2023-02-25T06:21:33.999Z,2.94
2023-02-25T06:26:53.456Z,2.94
2023-02-25T06:32:12.626Z,2.93
2023-02-25T06:37:31.963Z,2.91
2023-02-25T06:42:50.972Z,2.91
2023-02-25T06:48:10.471Z,2.86
2023-02-25T06:53:39.176Z,2.88
2023-02-25T06:58:49.724Z,2.91
2023-02-25T07:04:09.285Z,2.98
2023-02-25T07:09:28.744Z,3.03
2023-02-25T07:14:48.113Z,3.07
2023-02-25T07:20:07.778Z,3.18
2023-02-25T07:25:27.445Z,3.22
2023-02-25T07:30:47.237Z,3.25
2023-02-25T07:36:06.393Z,3.27
2023-02-25T07:41:25.701Z,3.29
2023-02-25T07:46:45.242Z,3.36
2023-02-25T07:52:04.448Z,3.43
2023-02-25T07:57:23.725Z,3.51
2023-02-25T08:02:43.496Z,3.51
2023-02-25T08:08:02.554Z,3.69
2023-02-25T08:13:21.735Z,4
2023-02-25T08:18:40.525Z,3.93
2023-02-25T08:24:00.045Z,3.94
2023-02-25T08:29:19.785Z,4.08
2023-02-25T08:34:38.865Z,4.48
2023-02-25T08:39:57.785Z,4.55
2023-02-25T08:45:16.702Z,4.42
2023-02-25T08:50:44.725Z,4.11
2023-02-25T08:55:55.080Z,3.94
2023-02-25T09:01:14.352Z,3.8
2023-02-25T09:06:33.206Z,3.75
2023-02-25T09:11:52.221Z,3.73
2023-02-25T09:17:11.558Z,3.66
2023-02-25T09:22:30.921Z,3.63
2023-02-25T09:27:50.641Z,3.72
2023-02-25T09:33:10.402Z,3.79
2023-02-25T09:38:29.698Z,3.85
2023-02-25T09:43:49.318Z,3.99
2023-02-25T09:49:08.338Z,3.97
2023-02-25T09:54:28.087Z,4.01
2023-02-25T09:59:47.201Z,4.13
2023-02-25T10:05:06.745Z,4.27
2023-02-25T10:10:25.994Z,4.28
2023-02-25T10:15:52.125Z,4.3
2023-02-25T10:21:04.565Z,4.42
2023-02-25T10:26:23.444Z,4.58
2023-02-25T10:31:42.312Z,4.67
2023-02-25T10:37:01.671Z,4.59
2023-02-25T10:42:21.288Z,4.51
2023-02-25T10:47:40.886Z,4.61
2023-02-25T10:53:00.119Z,4.76
2023-02-25T10:58:19.774Z,4.67
2023-02-25T11:03:39.453Z,4.38
2023-02-25T11:08:59.181Z,4.01
2023-02-25T11:14:18.893Z,3.94
2023-02-25T11:19:38.074Z,4.31
2023-02-25T11:24:57.404Z,4.64
2023-02-25T11:30:16.343Z,4.9
2023-02-25T11:35:35.775Z,5.03
2023-02-25T11:40:55.257Z,5.2
2023-02-25T11:46:15.020Z,6.03
2023-02-25T11:51:34.062Z,6.08
2023-02-25T11:56:53.759Z,5.72
2023-02-25T12:02:12.894Z,5.58
2023-02-25T12:07:31.850Z,4.34
2023-02-25T12:12:50.631Z,2.57
2023-02-25T12:18:10.373Z,2.39
2023-02-25T12:23:30.145Z,2.66
2023-02-25T12:28:49.951Z,3.11
2023-02-25T12:34:08.849Z,3.35
2023-02-25T12:39:27.516Z,5.03
2023-02-25T12:44:46.640Z,6.56
2023-02-25T12:50:05.665Z,7.67
2023-02-25T12:55:24.837Z,7.55
2023-02-25T13:00:44.407Z,6.16
2023-02-25T13:06:02.499Z,5.2
2023-02-25T13:11:22.239Z,3.49
2023-02-25T13:16:41.364Z,1.79
2023-02-25T13:22:00.765Z,1.68
2023-02-25T13:27:20.000Z,1.93
2023-02-25T13:32:39.231Z,2.16
2023-02-25T13:37:58.050Z,2.32
2023-02-25T13:43:17.404Z,2.26
2023-02-25T13:48:36.452Z,2.06
2023-02-25T13:53:55.525Z,1.74
2023-02-25T13:59:14.707Z,1.19
2023-02-25T14:04:33.863Z,0.81
2023-02-25T14:09:53.650Z,0.79
2023-02-25T14:15:12.734Z,0.86
2023-02-25T14:20:32.303Z,0.72
2023-02-25T14:25:51.612Z,0.84
2023-02-25T14:31:11.201Z,1.37
2023-02-25T14:36:30.218Z,2.53
2023-02-25T14:41:49.412Z,3.05
2023-02-25T14:47:08.443Z,3.48
2023-02-25T14:52:28.175Z,3.93
2023-02-25T14:57:47.175Z,4
2023-02-25T15:03:06.346Z,3.86
2023-02-25T15:08:25.210Z,3.75
2023-02-25T15:13:44.552Z,3.54
2023-02-25T15:19:03.834Z,3.42
2023-02-25T15:24:23.318Z,3.17
2023-02-25T15:29:42.527Z,2.59
2023-02-25T15:35:02.266Z,1.95
2023-02-25T15:40:21.248Z,1.36
2023-02-25T15:45:40.791Z,0.89
2023-02-25T15:50:59.839Z,0.67
2023-02-25T15:56:19.427Z,0.6
2023-02-25T16:01:38.976Z,0.67
2023-02-25T16:06:58.327Z,0.74
2023-02-25T16:12:17.789Z,0.78
2023-02-25T16:17:36.798Z,0.82
2023-02-25T16:22:56.540Z,0.89
2023-02-25T16:28:15.744Z,0.95
2023-02-25T16:33:34.832Z,0.96
2023-02-25T16:38:54.223Z,0.99
2023-02-25T16:44:13.265Z,0.95
2023-02-25T16:49:32.714Z,0.86
2023-02-25T16:54:52.512Z,0.84
2023-02-25T17:00:12.145Z,0.86
2023-02-25T17:05:31.831Z,0.84
2023-02-25T17:10:51.237Z,0.84
2023-02-25T17:16:11.006Z,0.88
2023-02-25T17:21:30.350Z,0.86
2023-02-25T17:26:50.030Z,0.85
2023-02-25T17:32:09.476Z,0.85
2023-02-25T17:37:28.675Z,0.76
2023-02-25T17:42:48.064Z,0.69
2023-02-25T17:48:07.228Z,0.55
2023-02-25T17:53:26.405Z,0.46
2023-02-25T17:58:45.909Z,0.36
2023-02-25T18:04:05.617Z,0.21
2023-02-25T18:09:25.110Z,0.21
2023-02-25T18:14:44.638Z,0.13
2023-02-25T18:20:04.048Z,0.09
2023-02-25T18:25:23.454Z,-0.01
2023-02-25T18:30:42.368Z,-0.11
2023-02-25T18:36:02.180Z,-0.21
2023-02-25T18:41:21.848Z,-0.22
2023-02-25T18:46:41.478Z,-0.17
2023-02-25T18:52:00.444Z,-0.1
2023-02-25T18:57:20.293Z,-0.08
2023-02-25T19:02:40.167Z,-0.13
2023-02-25T19:07:59.646Z,-0.14
2023-02-25T19:08:23.985Z,0.02
2023-02-25T19:13:43.038Z,-0.15
2023-02-25T19:19:02.696Z,-0.14
2023-02-25T19:24:21.599Z,-0.15
2023-02-25T19:29:40.570Z,-0.14
2023-02-25T19:34:59.817Z,-0.1
2023-02-25T19:40:19.594Z,0.06
2023-02-25T19:45:38.577Z,0.14
2023-02-25T19:50:57.595Z,0.2
2023-02-25T19:56:17.298Z,0.23
2023-02-25T20:01:36.734Z,0.3
2023-02-25T20:06:55.676Z,0.46
2023-02-25T20:12:15.078Z,0.28
2023-02-25T20:17:34.179Z,0.14
2023-02-25T20:22:53.593Z,0.13
2023-02-25T20:28:13.036Z,0.09
2023-02-25T20:33:32.449Z,0.06
2023-02-25T20:38:52.174Z,0.07
2023-02-25T20:44:11.913Z,0.06
2023-02-25T20:49:30.740Z,0.07
2023-02-25T20:54:49.711Z,0.1
2023-02-25T21:00:08.526Z,0.06
2023-02-25T21:05:27.504Z,0.06
2023-02-25T21:10:46.532Z,0.07
2023-02-25T21:16:05.311Z,0.13
2023-02-25T21:21:24.516Z,0.16
2023-02-25T21:26:44.366Z,0.17
2023-02-25T21:32:03.451Z,0.14
2023-02-25T21:42:41.966Z,0.02
2023-02-25T21:48:00.916Z,-0.05
2023-02-25T21:53:20.906Z,-0.21
2023-02-25T21:58:39.901Z,-0.35
2023-02-25T22:03:59.075Z,-0.48
2023-02-25T22:09:18.524Z,-0.58
2023-02-25T22:14:37.398Z,-0.58
2023-02-25T22:19:56.680Z,-0.61
2023-02-25T22:25:15.830Z,-0.62
2023-02-25T22:30:34.872Z,-0.7
2023-02-25T22:35:54.381Z,-0.77
2023-02-25T22:41:13.420Z,-0.83
2023-02-25T22:46:33.153Z,-0.9
2023-02-25T22:51:52.460Z,-1.04
2023-02-25T22:57:11.871Z,-1.14
2023-02-25T23:02:31.076Z,-1.25
2023-02-25T23:07:50.321Z,-1.45
2023-02-25T23:13:09.378Z,-1.47
2023-02-25T23:18:29.116Z,-1.51
2023-02-25T23:23:48.383Z,-1.58
2023-02-25T23:29:07.358Z,-1.61
2023-02-25T23:34:26.230Z,-1.61
2023-02-25T23:39:53.158Z,-1.74
2023-02-25T23:45:04.749Z,-1.78
2023-02-25T23:50:24.517Z,-1.69
2023-02-25T23:55:43.560Z,-1.69
