createdAt,value
2023-04-20T12:18:35.802Z,0.50
2023-04-20T12:19:35.794Z,0.50
2023-04-20T12:20:35.752Z,0.50
2023-04-20T12:21:35.744Z,0.50
2023-04-20T12:22:35.763Z,0.50
2023-04-20T12:23:35.745Z,0.34
2023-04-20T12:24:35.727Z,0.34
2023-04-20T12:25:35.738Z,0.34
2023-04-20T12:26:38.513Z,0.34
2023-04-20T12:27:35.698Z,0.34
2023-04-20T12:28:35.679Z,0.34
2023-04-20T12:29:35.694Z,0.34
2023-04-20T12:30:35.694Z,0.34
2023-04-20T12:31:35.803Z,0.34
2023-04-20T12:32:35.716Z,0.34
2023-04-20T12:33:35.656Z,0.34
2023-04-20T12:34:35.677Z,0.34
2023-04-20T12:35:35.661Z,0.34
2023-04-20T12:36:35.666Z,0.34
2023-04-20T12:37:35.654Z,0.34
2023-04-20T12:38:35.645Z,0.34
2023-04-20T12:39:35.630Z,0.34
2023-04-20T12:40:35.611Z,0.34
2023-04-20T12:41:35.579Z,0.37
2023-04-20T12:42:35.621Z,0.44
2023-04-20T12:43:35.606Z,0.50
2023-04-20T12:44:35.575Z,0.50
2023-04-20T12:45:35.614Z,0.50
2023-04-20T12:46:35.641Z,0.51
2023-04-20T12:47:35.586Z,0.50
2023-04-20T12:48:35.558Z,0.50
2023-04-20T12:49:35.563Z,0.51
2023-04-20T12:50:35.552Z,0.50
2023-04-20T12:51:35.526Z,0.51
2023-04-20T12:52:35.531Z,0.51
2023-04-20T12:53:35.541Z,0.51
2023-04-20T12:54:35.516Z,0.50
2023-04-20T12:55:35.511Z,0.50
2023-04-20T12:56:35.492Z,0.51
2023-04-20T12:57:35.497Z,0.50
2023-04-20T12:58:35.475Z,0.50
2023-04-20T12:59:35.476Z,0.50
2023-04-20T13:00:35.523Z,0.50
2023-04-20T13:01:42.540Z,0.50
2023-04-20T13:02:35.544Z,0.50
2023-04-20T13:03:35.629Z,0.49
2023-04-20T13:04:35.509Z,0.48
2023-04-20T13:05:35.432Z,0.48
2023-04-20T13:06:35.413Z,0.47
2023-04-20T13:07:35.399Z,0.50
2023-04-20T13:08:35.410Z,0.50
2023-04-20T13:09:35.390Z,0.50
2023-04-20T13:10:35.397Z,0.51
2023-04-20T13:11:35.379Z,0.50
2023-04-20T13:12:35.372Z,0.50
2023-04-20T13:13:35.368Z,0.50
2023-04-20T13:14:35.350Z,0.50
2023-04-20T13:15:38.935Z,0.51
2023-04-20T13:16:35.373Z,0.51
2023-04-20T13:17:35.385Z,0.50
2023-04-20T13:18:35.324Z,0.49
2023-04-20T13:19:35.319Z,0.49
2023-04-20T13:20:35.325Z,0.48
2023-04-20T13:21:35.295Z,0.50
2023-04-20T13:22:37.219Z,0.50
2023-04-20T13:23:36.309Z,0.50
2023-04-20T13:24:35.294Z,0.50
2023-04-20T13:25:35.293Z,0.50
2023-04-20T13:26:35.247Z,0.50
2023-04-20T13:27:35.264Z,0.50
2023-04-20T13:28:35.261Z,0.50
2023-04-20T13:29:35.264Z,0.51
2023-04-20T13:30:35.225Z,0.50
2023-04-20T13:31:35.269Z,0.51
2023-04-20T13:32:36.980Z,0.51
2023-04-20T13:33:35.296Z,0.52
2023-04-20T13:34:35.265Z,0.51
2023-04-20T13:35:35.278Z,0.50
2023-04-20T13:36:35.229Z,0.51
2023-04-20T13:37:36.253Z,0.51
2023-04-20T13:38:35.259Z,0.51
2023-04-20T13:39:35.234Z,0.51
2023-04-20T13:40:35.246Z,0.52
2023-04-20T13:41:35.284Z,0.51
2023-04-20T13:42:35.229Z,0.51
2023-04-20T13:43:35.181Z,0.50
2023-04-20T13:44:35.234Z,0.50
2023-04-20T13:45:35.252Z,0.50
2023-04-20T13:46:35.245Z,0.50
2023-04-20T13:47:35.353Z,0.51
2023-04-20T13:48:35.353Z,0.51
2023-04-20T13:49:35.396Z,0.51
2023-04-20T13:50:35.471Z,0.51
2023-04-20T13:51:35.528Z,0.51
2023-04-20T13:52:35.551Z,0.51
2023-04-20T13:53:35.619Z,0.51
2023-04-20T13:54:35.776Z,0.50
2023-04-20T13:55:35.741Z,0.50
2023-04-20T13:56:35.797Z,0.51
2023-04-20T13:57:35.838Z,0.51
2023-04-20T13:58:35.911Z,0.50
2023-04-20T13:59:36.007Z,0.51
2023-04-20T14:00:36.057Z,0.51
2023-04-20T14:01:36.122Z,0.51
2023-04-20T14:02:36.241Z,0.50
2023-04-20T14:03:36.245Z,0.51
2023-04-20T14:04:36.262Z,0.52
2023-04-20T14:05:36.305Z,0.51
2023-04-20T14:06:36.348Z,0.50
2023-04-20T14:07:36.409Z,0.50
2023-04-20T14:08:36.457Z,0.51
2023-04-20T14:09:36.497Z,0.51
2023-04-20T14:10:36.573Z,0.51
2023-04-20T14:11:36.646Z,0.51
2023-04-20T14:12:36.684Z,0.50
2023-04-20T14:13:36.765Z,0.51
2023-04-20T14:14:36.800Z,0.50
2023-04-20T14:15:36.897Z,0.50
2023-04-20T14:16:37.050Z,0.51
2023-04-20T14:17:37.061Z,0.52
2023-04-20T14:18:37.052Z,0.51
2023-04-20T14:19:37.113Z,0.51
2023-04-20T14:20:37.190Z,0.50
2023-04-20T14:21:37.224Z,0.50
2023-04-20T14:22:37.313Z,0.50
2023-04-20T14:23:37.392Z,0.51
2023-04-20T14:24:37.428Z,0.51
2023-04-20T14:25:37.464Z,0.51
2023-04-20T14:26:37.624Z,0.51
2023-04-20T14:27:37.564Z,0.51
2023-04-20T14:28:37.648Z,0.51
2023-04-20T14:29:37.702Z,0.50
2023-04-20T14:30:37.780Z,0.51
2023-04-20T14:31:37.892Z,0.51
2023-04-20T14:32:37.881Z,0.50
2023-04-20T14:33:37.950Z,0.50
2023-04-20T14:34:37.984Z,0.50
2023-04-20T14:35:38.034Z,0.51
2023-04-20T14:36:38.102Z,0.51
2023-04-20T14:37:38.150Z,0.51
2023-04-20T14:38:38.267Z,0.51
2023-04-20T14:39:38.283Z,0.50
2023-04-20T14:40:38.389Z,0.51
2023-04-20T14:41:38.400Z,0.50
2023-04-20T14:42:38.482Z,0.51
2023-04-20T14:43:38.561Z,0.51
2023-04-20T14:44:38.664Z,0.51
2023-04-20T14:45:38.659Z,0.50
2023-04-20T14:46:40.161Z,0.51
2023-04-20T14:47:38.752Z,0.51
2023-04-20T14:48:38.665Z,0.51
2023-04-20T14:49:38.695Z,0.51
2023-04-20T14:50:38.701Z,0.52
2023-04-20T14:51:38.671Z,0.51
2023-04-20T14:52:38.664Z,0.51
2023-04-20T14:53:38.630Z,0.51
2023-04-20T14:54:38.648Z,0.51
2023-04-20T14:55:38.632Z,0.51
2023-04-20T14:56:38.637Z,0.51
2023-04-20T14:57:38.654Z,0.51
2023-04-20T14:58:38.602Z,0.51
2023-04-20T14:59:38.615Z,0.51
2023-04-20T15:00:38.603Z,0.51
2023-04-20T15:01:40.052Z,0.51
2023-04-20T15:02:39.704Z,0.51
2023-04-20T15:03:38.937Z,0.51
2023-04-20T15:04:38.773Z,0.51
2023-04-20T15:05:38.628Z,0.51
2023-04-20T15:06:38.571Z,0.51
2023-04-20T15:07:38.571Z,0.51
2023-04-20T15:08:38.556Z,0.51
2023-04-20T15:09:38.567Z,0.51
2023-04-20T15:10:38.592Z,0.52
2023-04-20T15:11:38.635Z,0.51
2023-04-20T15:12:38.663Z,0.50
2023-04-20T15:13:38.745Z,0.51
2023-04-20T15:14:38.789Z,0.51
2023-04-20T15:15:48.370Z,0.51
2023-04-20T15:16:39.926Z,0.51
2023-04-20T15:17:38.893Z,0.51
2023-04-20T15:18:38.844Z,0.51
2023-04-20T15:19:38.819Z,0.52
2023-04-20T15:20:38.890Z,0.51
2023-04-20T15:21:38.797Z,0.50
2023-04-20T15:22:38.808Z,0.51
2023-04-20T15:23:38.790Z,0.52
2023-04-20T15:24:38.817Z,0.52
2023-04-20T15:25:38.900Z,0.52
2023-04-20T15:26:38.934Z,0.52
2023-04-20T15:27:39.018Z,0.51
2023-04-20T15:28:39.057Z,0.52
2023-04-20T15:29:39.128Z,0.51
2023-04-20T15:30:39.188Z,0.51
2023-04-20T15:31:39.333Z,0.52
2023-04-20T15:32:39.349Z,0.52
2023-04-20T15:33:39.380Z,0.52
2023-04-20T15:34:39.418Z,0.52
2023-04-20T15:35:39.491Z,0.52
2023-04-20T15:36:39.509Z,0.52
2023-04-20T15:37:39.592Z,0.52
2023-04-20T15:38:39.666Z,0.52
2023-04-20T15:39:39.706Z,0.51
2023-04-20T15:40:39.769Z,0.51
2023-04-20T15:41:39.854Z,0.52
2023-04-20T15:42:39.892Z,0.51
2023-04-20T15:43:39.933Z,0.51
2023-04-20T15:44:40.002Z,0.52
2023-04-20T15:45:41.226Z,0.51
2023-04-20T15:46:40.175Z,0.51
2023-04-20T15:47:40.213Z,0.51
2023-04-20T15:48:40.235Z,0.52
2023-04-20T15:49:40.293Z,0.51
2023-04-20T15:50:40.419Z,0.52
2023-04-20T15:51:41.592Z,0.51
2023-04-20T15:52:40.474Z,0.52
2023-04-20T15:53:40.520Z,0.52
2023-04-20T15:54:40.575Z,0.52
2023-04-20T15:55:40.649Z,0.52
2023-04-20T15:56:40.711Z,0.51
2023-04-20T15:57:41.691Z,0.52
2023-04-20T15:58:40.822Z,0.52
2023-04-20T15:59:40.888Z,0.52
2023-04-20T16:00:40.953Z,0.51
2023-04-20T16:01:41.044Z,0.52
2023-04-20T16:02:41.509Z,0.52
2023-04-20T16:03:43.766Z,0.52
2023-04-20T16:04:41.262Z,0.52
2023-04-20T16:05:41.124Z,0.52
2023-04-20T16:06:41.084Z,0.53
2023-04-20T16:07:41.080Z,0.52
2023-04-20T16:08:41.098Z,0.52
2023-04-20T16:09:41.074Z,0.52
2023-04-20T16:10:41.064Z,0.52
2023-04-20T16:11:41.066Z,0.51
2023-04-20T16:12:41.048Z,0.52
2023-04-20T16:13:41.029Z,0.52
2023-04-20T16:14:41.044Z,0.52
2023-04-20T16:15:41.073Z,0.53
2023-04-20T16:16:41.022Z,0.53
2023-04-20T16:17:41.037Z,0.53
2023-04-20T16:18:41.043Z,0.52
2023-04-20T16:19:41.016Z,0.53
2023-04-20T16:20:41.656Z,0.53
2023-04-20T16:21:40.978Z,0.52
2023-04-20T16:22:40.965Z,0.52
2023-04-20T16:23:40.969Z,0.53
2023-04-20T16:24:40.983Z,0.52
2023-04-20T16:25:40.954Z,0.53
2023-04-20T16:26:41.351Z,0.53
2023-04-20T16:27:40.970Z,0.52
2023-04-20T16:28:41.012Z,0.53
2023-04-20T16:29:40.913Z,0.52
2023-04-20T16:30:40.931Z,0.52
2023-04-20T16:31:40.986Z,0.52
2023-04-20T16:32:41.792Z,0.52
2023-04-20T16:33:40.907Z,0.53
2023-04-20T16:34:40.930Z,0.52
2023-04-20T16:35:40.940Z,0.52
2023-04-20T16:36:40.971Z,0.52
2023-04-20T16:37:41.003Z,0.52
2023-04-20T16:38:41.096Z,0.52
2023-04-20T16:39:41.167Z,0.52
2023-04-20T16:40:41.221Z,0.52
2023-04-20T16:41:41.285Z,0.52
2023-04-20T16:42:41.314Z,0.52
2023-04-20T16:43:41.389Z,0.52
2023-04-20T16:44:42.066Z,0.52
2023-04-20T16:45:41.514Z,0.52
2023-04-20T16:46:41.626Z,0.53
2023-04-20T16:47:41.676Z,0.53
2023-04-20T16:48:41.696Z,0.52
2023-04-20T16:49:41.738Z,0.52
2023-04-20T16:50:42.318Z,0.52
2023-04-20T16:51:41.846Z,0.53
2023-04-20T16:52:41.967Z,0.52
2023-04-20T16:53:41.967Z,0.53
2023-04-20T16:54:42.059Z,0.52
2023-04-20T16:55:42.126Z,0.53
2023-04-20T16:56:42.194Z,0.52
2023-04-20T16:57:42.232Z,0.53
2023-04-20T16:58:42.310Z,0.53
2023-04-20T16:59:44.029Z,0.53
2023-04-20T17:00:42.404Z,0.53
2023-04-20T17:01:42.364Z,0.53
2023-04-20T17:02:42.472Z,0.53
2023-04-20T17:03:42.394Z,0.53
2023-04-20T17:04:42.379Z,0.53
2023-04-20T17:05:42.384Z,0.52
2023-04-20T17:06:42.320Z,0.53
2023-04-20T17:07:42.305Z,0.53
2023-04-20T17:08:42.330Z,0.53
2023-04-20T17:09:42.290Z,0.54
2023-04-20T17:10:42.297Z,0.54
2023-04-20T17:11:42.283Z,0.53
2023-04-20T17:12:42.258Z,0.53
2023-04-20T17:13:42.264Z,0.52
2023-04-20T17:14:42.252Z,0.53
2023-04-20T17:15:42.239Z,0.53
2023-04-20T17:16:42.307Z,0.53
2023-04-20T17:17:42.271Z,0.53
2023-04-20T17:18:42.244Z,0.53
2023-04-20T17:19:42.257Z,0.53
2023-04-20T17:20:42.218Z,0.53
2023-04-20T17:21:42.186Z,0.54
2023-04-20T17:22:42.201Z,0.53
2023-04-20T17:23:42.234Z,0.54
2023-04-20T17:24:42.195Z,0.53
2023-04-20T17:25:42.192Z,0.53
2023-04-20T17:26:42.150Z,0.53
2023-04-20T17:27:42.178Z,0.53
2023-04-20T17:28:42.156Z,0.53
2023-04-20T17:29:42.178Z,0.53
2023-04-20T17:30:42.172Z,0.54
2023-04-20T17:31:42.153Z,0.53
2023-04-20T17:32:42.146Z,0.54
2023-04-20T17:33:42.143Z,0.54
2023-04-20T17:34:42.216Z,0.54
2023-04-20T17:35:42.213Z,0.53
2023-04-20T17:36:42.263Z,0.53
2023-04-20T17:37:42.291Z,0.53
2023-04-20T17:38:42.379Z,0.52
2023-04-20T17:39:42.427Z,0.53
2023-04-20T17:40:42.475Z,0.54
2023-04-20T17:41:42.541Z,0.53
2023-04-20T17:42:42.577Z,0.54
2023-04-20T17:43:42.644Z,0.53
2023-04-20T17:44:42.694Z,0.54
2023-04-20T17:45:42.792Z,0.53
2023-04-20T17:46:42.819Z,0.54
2023-04-20T17:47:42.921Z,0.54
2023-04-20T17:48:42.935Z,0.54
2023-04-20T17:49:43.013Z,0.54
2023-04-20T17:50:43.034Z,0.54
2023-04-20T17:51:43.128Z,0.54
2023-04-20T17:52:43.165Z,0.54
2023-04-20T17:53:43.206Z,0.53
2023-04-20T17:54:43.281Z,0.54
2023-04-20T17:55:43.321Z,0.54
2023-04-20T17:56:43.379Z,0.54
2023-04-20T17:57:43.449Z,0.53
2023-04-20T17:58:43.561Z,0.54
2023-04-20T17:59:43.593Z,0.53
2023-04-20T18:00:43.636Z,0.53
2023-04-20T18:01:43.753Z,0.54
2023-04-20T18:02:43.883Z,0.54
2023-04-20T18:03:43.913Z,0.54
2023-04-20T18:04:43.996Z,0.54
2023-04-20T18:05:43.904Z,0.54
2023-04-20T18:06:43.978Z,0.53
2023-04-20T18:07:44.077Z,0.54
2023-04-20T18:08:44.130Z,0.53
2023-04-20T18:09:44.167Z,0.53
2023-04-20T18:10:44.222Z,0.54
2023-04-20T18:11:44.288Z,0.54
2023-04-20T18:12:44.315Z,0.53
2023-04-20T18:13:44.416Z,0.54
2023-04-20T18:14:44.481Z,0.54
2023-04-20T18:15:44.519Z,0.54
2023-04-20T18:16:44.537Z,0.53
2023-04-20T18:17:44.617Z,0.53
2023-04-20T18:18:44.681Z,0.54
2023-04-20T18:19:44.734Z,0.54
2023-04-20T18:20:44.805Z,0.55
2023-04-20T18:21:44.843Z,0.55
2023-04-20T18:22:44.900Z,0.54
2023-04-20T18:23:44.940Z,0.54
2023-04-20T18:24:45.022Z,0.55
2023-04-20T18:25:45.085Z,0.55
2023-04-20T18:26:45.171Z,0.54
2023-04-20T18:27:45.181Z,0.54
2023-04-20T18:28:45.260Z,0.54
2023-04-20T18:29:45.310Z,0.54
2023-04-20T18:30:45.326Z,0.54
2023-04-20T18:31:45.467Z,0.55
2023-04-20T18:32:45.499Z,0.54
2023-04-20T18:33:45.497Z,0.54
2023-04-20T18:34:45.563Z,0.54
2023-04-20T18:35:45.628Z,0.55
2023-04-20T18:36:45.646Z,0.55
2023-04-20T18:37:45.771Z,0.56
2023-04-20T18:38:45.756Z,0.54
2023-04-20T18:39:45.827Z,0.54
2023-04-20T18:40:45.880Z,0.55
2023-04-20T18:41:45.926Z,0.54
2023-04-20T18:42:46.002Z,0.54
2023-04-20T18:43:46.044Z,0.54
2023-04-20T18:44:46.213Z,0.54
2023-04-20T18:45:46.190Z,0.55
2023-04-20T18:46:46.274Z,0.55
2023-04-20T18:47:46.315Z,0.55
2023-04-20T18:48:46.326Z,0.55
2023-04-20T18:49:46.353Z,0.54
2023-04-20T18:50:47.993Z,0.55
2023-04-20T18:51:46.472Z,0.54
2023-04-20T18:52:46.514Z,0.55
2023-04-20T18:53:46.588Z,0.55
2023-04-20T18:54:46.641Z,0.54
2023-04-20T18:55:46.703Z,0.55
2023-04-20T18:56:46.772Z,0.55
2023-04-20T18:57:46.850Z,0.54
2023-04-20T18:58:46.887Z,0.55
2023-04-20T18:59:46.936Z,0.55
2023-04-20T19:00:47.013Z,0.55
2023-04-20T19:01:47.082Z,0.55
2023-04-20T19:02:47.184Z,0.55
2023-04-20T19:03:48.195Z,0.54
2023-04-20T19:04:47.232Z,0.55
2023-04-20T19:05:47.252Z,0.55
2023-04-20T19:06:47.341Z,0.56
2023-04-20T19:07:47.378Z,0.55
2023-04-20T19:08:47.428Z,0.56
2023-04-20T19:09:47.495Z,0.54
2023-04-20T19:10:47.561Z,0.54
2023-04-20T19:11:47.667Z,0.55
2023-04-20T19:12:47.689Z,0.55
2023-04-20T19:13:47.718Z,0.55
2023-04-20T19:14:49.300Z,0.55
2023-04-20T19:15:47.840Z,0.55
2023-04-20T19:16:47.982Z,0.55
2023-04-20T19:17:48.044Z,0.56
2023-04-20T19:18:47.985Z,0.55
2023-04-20T19:19:48.119Z,0.55
2023-04-20T19:20:48.161Z,0.56
2023-04-20T19:21:48.187Z,0.55
2023-04-20T19:22:48.272Z,0.55
2023-04-20T19:23:48.317Z,0.55
2023-04-20T19:24:48.337Z,0.55
2023-04-20T19:25:48.419Z,0.55
2023-04-20T19:26:48.506Z,0.55
2023-04-20T19:27:48.545Z,0.55
2023-04-20T19:28:48.615Z,0.55
2023-04-20T19:29:48.639Z,0.56
2023-04-20T19:30:48.740Z,0.56
2023-04-20T19:31:48.828Z,0.56
2023-04-20T19:32:48.897Z,0.56
2023-04-20T19:33:48.876Z,0.56
2023-04-20T19:34:48.963Z,0.55
2023-04-20T19:35:48.996Z,0.55
2023-04-20T19:36:49.029Z,0.55
2023-04-20T19:37:49.121Z,0.55
2023-04-20T19:38:49.178Z,0.55
2023-04-20T19:39:49.226Z,0.55
2023-04-20T19:40:49.273Z,0.55
2023-04-20T19:41:49.335Z,0.55
2023-04-20T19:42:49.421Z,0.55
2023-04-20T19:43:49.459Z,0.56
2023-04-20T19:44:49.497Z,0.56
2023-04-20T19:45:49.625Z,0.55
2023-04-20T19:46:49.628Z,0.56
2023-04-20T19:47:49.768Z,0.56
2023-04-20T19:48:49.756Z,0.56
2023-04-20T19:49:49.855Z,0.57
2023-04-20T19:50:49.893Z,0.56
2023-04-20T19:51:49.966Z,0.56
2023-04-20T19:52:50.013Z,0.56
2023-04-20T19:53:50.095Z,0.55
2023-04-20T19:54:50.103Z,0.55
2023-04-20T19:55:50.197Z,0.56
2023-04-20T19:56:50.246Z,0.56
2023-04-20T19:57:50.315Z,0.56
2023-04-20T19:58:50.371Z,0.56
2023-04-20T19:59:50.425Z,0.56
2023-04-20T20:00:50.475Z,0.56
2023-04-20T20:01:50.983Z,0.55
2023-04-20T20:02:50.807Z,0.56
2023-04-20T20:03:50.772Z,0.55
2023-04-20T20:04:50.733Z,0.56
2023-04-20T20:05:50.769Z,0.56
2023-04-20T20:06:50.867Z,0.56
2023-04-20T20:07:50.853Z,0.57
2023-04-20T20:08:50.952Z,0.57
2023-04-20T20:09:51.016Z,0.56
2023-04-20T20:10:51.041Z,0.56
2023-04-20T20:11:51.125Z,0.56
2023-04-20T20:12:51.184Z,0.56
2023-04-20T20:13:51.239Z,0.57
2023-04-20T20:14:51.306Z,0.58
2023-04-20T20:15:51.402Z,0.57
2023-04-20T20:16:51.428Z,0.56
2023-04-20T20:17:51.533Z,0.56
2023-04-20T20:18:51.517Z,0.56
2023-04-20T20:19:52.981Z,0.56
2023-04-20T20:20:51.662Z,0.56
2023-04-20T20:21:51.715Z,0.57
2023-04-20T20:22:51.754Z,0.57
2023-04-20T20:23:51.825Z,0.57
2023-04-20T20:24:51.857Z,0.57
2023-04-20T20:25:51.941Z,0.56
2023-04-20T20:26:52.015Z,0.57
2023-04-20T20:27:52.014Z,0.57
2023-04-20T20:28:52.113Z,0.57
2023-04-20T20:29:52.172Z,0.57
2023-04-20T20:30:52.243Z,0.56
2023-04-20T20:31:52.342Z,0.56
2023-04-20T20:32:52.379Z,0.57
2023-04-20T20:33:52.362Z,0.56
2023-04-20T20:34:52.458Z,0.56
2023-04-20T20:35:52.514Z,0.56
2023-04-20T20:36:52.543Z,0.57
2023-04-20T20:37:52.626Z,0.57
2023-04-20T20:38:52.689Z,0.56
2023-04-20T20:39:52.749Z,0.57
2023-04-20T20:40:52.836Z,0.57
2023-04-20T20:41:52.862Z,0.56
2023-04-20T20:42:52.946Z,0.56
2023-04-20T20:43:52.987Z,0.57
2023-04-20T20:44:53.033Z,0.57
2023-04-20T20:45:53.105Z,0.57
2023-04-20T20:46:53.215Z,0.56
2023-04-20T20:47:53.270Z,0.57
2023-04-20T20:48:53.342Z,0.58
2023-04-20T20:49:53.377Z,0.56
2023-04-20T20:50:53.410Z,0.57
2023-04-20T20:51:53.499Z,0.57
2023-04-20T20:52:53.518Z,0.57
2023-04-20T20:53:53.585Z,0.57
2023-04-20T20:54:53.638Z,0.57
2023-04-20T20:55:53.673Z,0.57
2023-04-20T20:56:53.736Z,0.57
2023-04-20T20:57:53.788Z,0.58
2023-04-20T20:58:53.838Z,0.57
2023-04-20T20:59:53.911Z,0.57
2023-04-20T21:00:54.034Z,0.56
2023-04-20T21:01:54.124Z,0.57
2023-04-20T21:02:54.362Z,0.56
2023-04-20T21:03:54.329Z,0.56
2023-04-20T21:04:55.009Z,0.56
2023-04-20T21:05:54.523Z,0.56
2023-04-20T21:06:54.535Z,0.56
2023-04-20T21:07:54.589Z,0.57
2023-04-20T21:08:54.588Z,0.56
2023-04-20T21:09:54.565Z,0.57
2023-04-20T21:10:54.559Z,0.57
2023-04-20T21:11:54.541Z,0.57
2023-04-20T21:12:54.571Z,0.57
2023-04-20T21:13:54.541Z,0.57
2023-04-20T21:14:54.576Z,0.56
2023-04-20T21:15:54.593Z,0.57
2023-04-20T21:16:54.673Z,0.57
2023-04-20T21:17:54.695Z,0.57
2023-04-20T21:18:54.599Z,0.57
2023-04-20T21:19:54.656Z,0.57
2023-04-20T21:20:54.772Z,0.57
2023-04-20T21:21:54.684Z,0.56
2023-04-20T21:22:54.686Z,0.57
2023-04-20T21:23:54.706Z,0.57
2023-04-20T21:24:54.734Z,0.57
2023-04-20T21:25:54.780Z,0.57
2023-04-20T21:26:54.827Z,0.57
2023-04-20T21:27:54.844Z,0.58
2023-04-20T21:28:54.881Z,0.56
2023-04-20T21:31:13.547Z,0.50
2023-04-20T21:32:13.549Z,0.50
2023-04-20T21:33:13.535Z,0.50
2023-04-20T21:34:13.506Z,0.50
2023-04-20T21:35:13.523Z,0.50
2023-04-20T21:36:13.517Z,0.51
2023-04-20T21:37:13.486Z,0.51
2023-04-20T21:38:13.499Z,0.50
2023-04-20T21:39:13.470Z,0.51
2023-04-20T21:40:13.462Z,0.50
2023-04-20T21:41:13.486Z,0.52
2023-04-20T21:42:13.448Z,0.51
2023-04-20T21:43:13.521Z,0.50
2023-04-20T21:44:13.498Z,0.51
2023-04-20T21:45:13.485Z,0.51
2023-04-20T21:46:13.545Z,0.52
2023-04-20T21:47:13.525Z,0.51
2023-04-20T21:48:13.508Z,0.51
2023-04-20T21:49:13.521Z,0.51
2023-04-20T21:50:13.544Z,0.51
2023-04-20T21:51:13.568Z,0.52
2023-04-20T21:52:13.573Z,0.51
2023-04-20T21:53:13.605Z,0.52
2023-04-20T21:54:13.665Z,0.51
2023-04-20T21:55:13.717Z,0.51
2023-04-20T21:56:13.739Z,0.52
2023-04-20T21:57:13.766Z,0.51
2023-04-20T21:58:13.801Z,0.51
2023-04-20T21:59:13.806Z,0.51
2023-04-20T22:00:13.844Z,0.51
2023-04-20T22:01:13.929Z,0.52
2023-04-20T22:02:13.941Z,0.51
2023-04-20T22:03:14.099Z,0.51
2023-04-20T22:04:14.190Z,0.52
2023-04-20T22:05:13.978Z,0.51
2023-04-20T22:06:14.025Z,0.51
2023-04-20T22:07:14.071Z,0.51
2023-04-20T22:08:14.097Z,0.52
2023-04-20T22:09:14.111Z,0.52
2023-04-20T22:10:14.160Z,0.51
2023-04-20T22:11:14.193Z,0.52
2023-04-20T22:12:14.213Z,0.52
2023-04-20T22:13:14.259Z,0.52
2023-04-20T22:14:14.317Z,0.52
2023-04-20T22:15:14.337Z,0.52
2023-04-20T22:16:14.480Z,0.51
2023-04-20T22:17:14.432Z,0.52
2023-04-20T22:18:14.420Z,0.52
2023-04-20T22:19:14.465Z,0.52
2023-04-20T22:20:14.479Z,0.51
2023-04-20T22:21:14.501Z,0.51
2023-04-20T22:22:14.547Z,0.51
2023-04-20T22:23:14.558Z,0.52
2023-04-20T22:24:14.560Z,0.52
2023-04-20T22:25:14.620Z,0.52
2023-04-20T22:26:14.646Z,0.52
2023-04-20T22:27:14.689Z,0.52
2023-04-20T22:28:14.740Z,0.52
2023-04-20T22:29:14.773Z,0.52
2023-04-20T22:30:14.825Z,0.52
2023-04-20T22:31:14.910Z,0.53
2023-04-20T22:32:14.891Z,0.52
2023-04-20T22:33:14.929Z,0.53
2023-04-20T22:34:14.982Z,0.52
2023-04-20T22:35:15.055Z,0.53
2023-04-20T22:36:15.086Z,0.52
2023-04-20T22:37:15.136Z,0.52
2023-04-20T22:38:15.175Z,0.52
2023-04-20T22:39:15.182Z,0.52
2023-04-20T22:40:15.188Z,0.52
2023-04-20T22:41:17.294Z,0.52
2023-04-20T22:42:15.272Z,0.53
2023-04-20T22:43:15.339Z,0.52
2023-04-20T22:44:15.389Z,0.52
2023-04-20T22:45:15.424Z,0.52
2023-04-20T22:46:15.487Z,0.51
2023-04-20T22:47:15.498Z,0.52
2023-04-20T22:48:15.523Z,0.52
2023-04-20T22:49:15.594Z,0.52
2023-04-20T22:50:15.579Z,0.52
2023-04-20T22:51:15.621Z,0.52
2023-04-20T22:52:15.611Z,0.53
2023-04-20T22:53:15.603Z,0.52
2023-04-20T22:54:15.592Z,0.51
2023-04-20T22:55:15.601Z,0.52
2023-04-20T22:56:15.610Z,0.52
2023-04-20T22:57:15.592Z,0.53
2023-04-20T22:58:15.597Z,0.52
2023-04-20T22:59:15.630Z,0.52
2023-04-20T23:00:15.599Z,0.53
2023-04-20T23:01:15.643Z,0.52
2023-04-20T23:02:15.667Z,0.53
2023-04-20T23:03:15.725Z,0.52
2023-04-20T23:04:15.572Z,0.52
2023-04-20T23:05:15.535Z,0.52
2023-04-20T23:06:15.541Z,0.53
2023-04-20T23:07:15.523Z,0.52
2023-04-20T23:08:15.531Z,0.52
2023-04-20T23:09:15.535Z,0.52
2023-04-20T23:10:15.547Z,0.53
2023-04-20T23:11:15.575Z,0.53
2023-04-20T23:12:15.580Z,0.52
2023-04-20T23:13:15.623Z,0.53
2023-04-20T23:14:15.743Z,0.53
2023-04-20T23:15:15.713Z,0.52
2023-04-20T23:16:15.756Z,0.52
2023-04-20T23:17:15.777Z,0.52
2023-04-20T23:18:15.784Z,0.53
2023-04-20T23:19:15.848Z,0.52
2023-04-20T23:20:15.825Z,0.52
2023-04-20T23:21:15.880Z,0.52
2023-04-20T23:22:15.919Z,0.53
2023-04-20T23:23:15.962Z,0.54
2023-04-20T23:24:16.001Z,0.53
2023-04-20T23:25:16.017Z,0.53
2023-04-20T23:26:16.052Z,0.53
2023-04-20T23:27:16.093Z,0.53
2023-04-20T23:28:16.135Z,0.53
2023-04-20T23:29:16.322Z,0.53
2023-04-20T23:30:16.216Z,0.53
2023-04-20T23:31:16.269Z,0.53
2023-04-20T23:32:16.273Z,0.53
2023-04-20T23:33:16.285Z,0.52
2023-04-20T23:34:16.275Z,0.53
2023-04-20T23:35:16.319Z,0.53
2023-04-20T23:36:16.328Z,0.52
2023-04-20T23:37:16.355Z,0.53
2023-04-20T23:38:16.355Z,0.53
2023-04-20T23:39:16.574Z,0.53
2023-04-20T23:40:16.430Z,0.53
2023-04-20T23:41:16.439Z,0.53
2023-04-20T23:42:16.482Z,0.53
2023-04-20T23:43:16.487Z,0.53
2023-04-20T23:44:16.489Z,0.53
2023-04-20T23:45:16.508Z,0.54
2023-04-20T23:46:16.583Z,0.54
2023-04-20T23:47:16.549Z,0.52
2023-04-20T23:48:16.615Z,0.53
2023-04-20T23:49:16.720Z,0.53
2023-04-20T23:50:16.649Z,0.54
2023-04-20T23:51:16.659Z,0.53
2023-04-20T23:52:16.655Z,0.54
2023-04-20T23:53:16.688Z,0.52
2023-04-20T23:54:16.735Z,0.54
2023-04-20T23:55:16.797Z,0.53
2023-04-20T23:56:16.826Z,0.54
2023-04-20T23:57:16.846Z,0.54
2023-04-20T23:58:16.862Z,0.53
2023-04-20T23:59:17.139Z,0.53
