createdAt,value
2022-11-24T00:05:40.932Z,2.00
2022-11-24T00:15:42.520Z,1.70
2022-11-24T00:25:44.031Z,2.03
2022-11-24T00:35:45.539Z,1.63
2022-11-24T00:45:47.290Z,1.92
2022-11-24T00:55:50.124Z,1.80
2022-11-24T01:05:51.643Z,1.67
2022-11-24T01:15:53.201Z,1.73
2022-11-24T01:25:54.822Z,2.60
2022-11-24T01:35:57.460Z,1.50
2022-11-24T01:46:03.861Z,1.55
2022-11-24T01:56:05.757Z,1.52
2022-11-24T02:06:14.397Z,1.60
2022-11-24T02:16:15.951Z,1.58
2022-11-24T06:38:24.322Z,1.25
2022-11-24T06:48:26.577Z,1.10
2022-11-24T06:58:28.195Z,0.80
2022-11-24T07:08:29.722Z,0.90
2022-11-24T07:18:31.177Z,1.30
2022-11-24T07:28:32.641Z,1.00
2022-11-24T07:38:34.688Z,2.13
2022-11-24T07:48:36.129Z,2.20
2022-11-24T07:58:37.870Z,2.03
2022-11-24T08:08:39.387Z,1.65
2022-11-24T08:18:41.384Z,1.40
2022-11-24T08:28:44.233Z,1.42
2022-11-24T08:38:46.171Z,1.25
2022-11-24T08:48:49.122Z,1.40
2022-11-24T08:58:50.717Z,1.10
2022-11-24T09:08:54.337Z,1.38
2022-11-24T09:19:00.185Z,1.35
2022-11-24T09:29:03.889Z,1.50
2022-11-24T09:39:05.720Z,1.63
2022-11-24T09:49:13.008Z,1.30
2022-11-24T09:59:20.465Z,1.10
2022-11-24T10:09:47.269Z,1.10
2022-11-24T10:19:55.187Z,1.10
2022-11-24T10:29:57.074Z,0.98
2022-11-24T10:40:40.545Z,1.00
2022-11-24T10:50:41.044Z,1.00
2022-11-24T11:00:42.622Z,1.08
2022-11-24T11:10:44.804Z,0.90
2022-11-24T11:20:57.030Z,1.10
2022-11-24T11:31:19.685Z,0.90
2022-11-24T11:41:34.902Z,1.00
2022-11-24T11:51:51.688Z,0.77
2022-11-24T12:02:31.153Z,0.98
2022-11-24T12:12:40.583Z,0.70
2022-11-24T12:22:48.322Z,0.70
2022-11-24T12:33:13.318Z,0.85
2022-11-24T12:43:35.381Z,0.97
2022-11-24T12:53:37.426Z,0.82
2022-11-24T13:03:57.384Z,0.60
2022-11-24T13:14:01.071Z,0.60
2022-11-24T13:24:05.557Z,0.80
2022-11-24T13:34:38.892Z,0.67
2022-11-24T13:44:48.054Z,0.63
2022-11-24T13:54:49.587Z,0.90
2022-11-24T14:04:51.205Z,0.70
2022-11-24T14:14:56.987Z,0.63
2022-11-24T14:24:59.933Z,0.60
2022-11-24T14:35:01.702Z,0.80
2022-11-24T14:45:04.327Z,0.60
2022-11-24T14:55:21.857Z,0.82
2022-11-24T15:05:25.285Z,0.70
2022-11-24T15:15:35.609Z,0.60
2022-11-24T15:25:37.238Z,0.60
2022-11-24T15:35:38.832Z,0.52
2022-11-24T15:45:40.317Z,0.85
2022-11-24T15:55:41.919Z,0.85
2022-11-24T16:05:44.864Z,0.80
2022-11-24T16:15:46.568Z,0.50
2022-11-24T16:25:49.630Z,0.90
2022-11-24T16:35:51.163Z,0.45
2022-11-24T16:46:15.961Z,0.57
2022-11-24T16:56:17.702Z,0.53
2022-11-24T17:06:19.456Z,0.60
2022-11-24T17:16:22.502Z,0.60
2022-11-24T17:26:24.997Z,0.60
2022-11-24T17:36:26.944Z,0.50
2022-11-24T17:46:29.601Z,0.50
2022-11-24T17:56:31.089Z,0.50
2022-11-24T18:06:33.443Z,0.70
2022-11-24T18:16:35.173Z,0.65
2022-11-24T18:26:37.222Z,0.80
2022-11-24T18:36:38.684Z,0.40
2022-11-24T18:46:40.193Z,0.47
2022-11-24T18:56:41.655Z,0.50
2022-11-24T19:06:43.137Z,0.40
2022-11-24T19:16:47.596Z,0.50
2022-11-24T19:26:51.216Z,0.50
2022-11-24T19:36:52.717Z,0.90
2022-11-24T19:46:54.143Z,0.65
2022-11-24T19:56:56.249Z,0.70
2022-11-24T20:06:57.702Z,0.50
2022-11-24T20:16:59.177Z,0.57
2022-11-24T20:27:00.863Z,0.40
2022-11-24T20:37:02.292Z,0.40
2022-11-24T20:47:05.632Z,0.60
2022-11-24T20:57:07.088Z,0.50
2022-11-24T21:07:08.573Z,0.50
2022-11-24T21:17:10.512Z,0.68
2022-11-24T21:27:11.925Z,0.90
2022-11-24T21:37:13.402Z,0.40
2022-11-24T21:47:14.875Z,0.50
2022-11-24T21:57:16.370Z,0.60
2022-11-24T22:07:17.838Z,0.50
2022-11-24T22:17:19.328Z,0.43
2022-11-24T22:27:20.764Z,0.45
2022-11-24T22:37:22.187Z,0.50
2022-11-24T22:47:23.606Z,0.50
2022-11-24T22:57:25.026Z,0.57
2022-11-24T23:07:26.503Z,0.45
2022-11-24T23:17:27.920Z,0.50
2022-11-24T23:27:29.324Z,0.50
2022-11-24T23:37:52.079Z,0.47
2022-11-24T23:47:53.471Z,0.60
2022-11-24T23:57:54.916Z,0.40
