createdAt,value
2019-03-30T00:00:40.705Z,2.90
2019-03-30T00:03:07.870Z,3.07
2019-03-30T00:08:17.463Z,3.00
2019-03-30T00:10:51.917Z,3.10
2019-03-30T00:13:19.474Z,3.30
2019-03-30T00:15:48.311Z,3.17
2019-03-30T00:18:24.694Z,3.43
2019-03-30T00:20:51.926Z,3.20
2019-03-30T00:23:19.191Z,3.20
2019-03-30T00:25:51.115Z,3.20
2019-03-30T00:28:36.262Z,3.10
2019-03-30T00:31:03.305Z,3.80
2019-03-30T00:33:30.515Z,3.27
2019-03-30T00:38:42.352Z,3.33
2019-03-30T00:41:09.604Z,3.50
2019-03-30T00:43:42.796Z,3.37
2019-03-30T00:46:11.584Z,3.70
2019-03-30T00:48:38.762Z,3.37
2019-03-30T00:51:24.113Z,3.10
2019-03-30T00:53:51.263Z,3.30
2019-03-30T00:56:20.330Z,2.80
2019-03-30T00:58:47.476Z,4.20
2019-03-30T01:01:14.818Z,3.10
2019-03-30T01:03:42.181Z,3.37
2019-03-30T01:06:27.539Z,2.97
2019-03-30T01:08:54.936Z,3.40
2019-03-30T01:11:22.126Z,3.30
2019-03-30T01:13:49.455Z,3.53
2019-03-30T01:16:43.571Z,3.30
2019-03-30T01:19:25.123Z,3.57
2019-03-30T01:21:52.580Z,3.50
2019-03-30T01:24:52.114Z,3.33
2019-03-30T01:29:58.531Z,3.10
2019-03-30T01:32:25.938Z,3.57
2019-03-30T01:34:53.227Z,3.47
2019-03-30T01:37:22.493Z,3.70
2019-03-30T01:39:49.573Z,3.23
2019-03-30T01:42:16.768Z,3.67
2019-03-30T01:44:44.344Z,3.43
2019-03-30T01:47:11.873Z,3.80
2019-03-30T01:49:43.563Z,3.07
2019-03-30T01:52:10.780Z,4.43
2019-03-30T01:54:38.336Z,3.67
2019-03-30T01:57:05.488Z,3.53
2019-03-30T01:59:32.587Z,3.50
2019-03-30T02:02:02.758Z,3.50
2019-03-30T02:04:29.287Z,3.40
2019-03-30T02:06:58.212Z,3.70
2019-03-30T02:09:38.887Z,3.63
2019-03-30T02:15:04.376Z,3.50
2019-03-30T02:17:31.569Z,3.53
2019-03-30T02:19:58.717Z,3.33
2019-03-30T02:22:25.969Z,3.43
2019-03-30T02:24:53.459Z,3.70
2019-03-30T02:27:25.374Z,3.70
2019-03-30T02:29:49.467Z,3.50
2019-03-30T02:32:16.684Z,3.13
2019-03-30T02:34:44.279Z,3.83
2019-03-30T02:40:15.983Z,3.63
2019-03-30T02:42:43.418Z,3.30
2019-03-30T02:48:40.624Z,3.57
2019-03-30T02:54:04.297Z,3.40
2019-03-30T03:04:40.804Z,3.27
2019-03-30T03:18:31.050Z,3.30
2019-03-30T03:21:07.497Z,3.40
2019-03-30T03:26:06.066Z,3.80
2019-03-30T03:28:33.391Z,3.60
2019-03-30T03:31:03.296Z,3.23
2019-03-30T03:33:33.917Z,3.40
2019-03-30T03:38:51.775Z,3.50
2019-03-30T03:41:20.572Z,4.40
2019-03-30T03:43:50.529Z,3.50
2019-03-30T03:46:17.634Z,3.30
2019-03-30T03:48:44.956Z,3.80
2019-03-30T03:51:25.524Z,3.97
2019-03-30T03:53:47.081Z,3.60
2019-03-30T03:56:14.320Z,4.13
2019-03-30T04:01:38.539Z,4.17
2019-03-30T04:04:07.424Z,3.77
2019-03-30T04:09:32.079Z,3.60
2019-03-30T04:14:34.852Z,3.90
2019-03-30T04:17:02.095Z,3.70
2019-03-30T04:19:29.748Z,3.93
2019-03-30T04:21:57.017Z,3.50
2019-03-30T04:24:24.266Z,3.77
2019-03-30T04:26:51.474Z,3.80
2019-03-30T04:32:05.394Z,3.97
2019-03-30T04:34:34.046Z,4.23
2019-03-30T04:37:01.377Z,4.00
2019-03-30T04:39:28.601Z,3.53
2019-03-30T04:41:55.683Z,3.97
2019-03-30T04:44:23.601Z,3.60
2019-03-30T04:46:50.749Z,3.77
2019-03-30T04:49:17.871Z,3.97
2019-03-30T04:51:56.789Z,5.07
2019-03-30T04:54:26.818Z,4.63
2019-03-30T04:56:54.341Z,3.40
2019-03-30T04:59:30.437Z,3.13
2019-03-30T05:02:00.663Z,4.00
2019-03-30T05:04:36.204Z,4.07
2019-03-30T05:07:03.559Z,3.50
2019-03-30T05:15:14.730Z,3.83
2019-03-30T05:17:47.398Z,3.80
2019-03-30T05:20:10.822Z,3.93
2019-03-30T05:22:38.139Z,3.70
2019-03-30T05:25:06.758Z,4.47
2019-03-30T05:27:34.110Z,4.00
2019-03-30T05:30:02.994Z,3.73
2019-03-30T05:35:43.727Z,3.60
2019-03-30T05:38:15.092Z,4.40
2019-03-30T05:40:42.520Z,3.90
2019-03-30T05:43:12.852Z,4.13
2019-03-30T05:45:50.646Z,3.93
2019-03-30T05:48:16.713Z,3.53
2019-03-30T05:50:48.390Z,4.07
2019-03-30T05:59:11.729Z,3.60
2019-03-30T06:01:38.956Z,3.87
2019-03-30T06:04:06.174Z,3.93
2019-03-30T06:06:33.297Z,3.87
2019-03-30T06:09:00.432Z,4.00
2019-03-30T06:11:29.315Z,4.03
2019-03-30T06:17:17.435Z,4.60
2019-03-30T06:19:46.288Z,4.33
2019-03-30T06:22:13.424Z,4.77
2019-03-30T06:24:40.855Z,5.37
2019-03-30T06:27:07.903Z,5.63
2019-03-30T06:29:34.997Z,5.43
2019-03-30T06:32:02.272Z,5.47
2019-03-30T06:34:34.166Z,6.00
2019-03-30T06:37:06.027Z,6.37
2019-03-30T06:39:37.028Z,5.90
2019-03-30T06:42:03.800Z,6.10
2019-03-30T06:47:40.386Z,6.07
2019-03-30T06:50:07.535Z,5.80
2019-03-30T06:52:58.002Z,5.13
2019-03-30T06:55:21.571Z,6.20
2019-03-30T06:57:49.069Z,5.93
2019-03-30T07:00:32.968Z,6.03
2019-03-30T07:03:01.906Z,5.43
2019-03-30T07:05:29.158Z,6.47
2019-03-30T07:08:11.653Z,5.70
2019-03-30T07:10:40.627Z,5.60
2019-03-30T07:14:45.123Z,6.10
2019-03-30T07:27:24.294Z,5.60
2019-03-30T07:29:51.448Z,6.20
2019-03-30T07:32:19.265Z,5.23
2019-03-30T07:34:46.673Z,4.97
2019-03-30T07:37:13.921Z,6.40
2019-03-30T07:39:44.223Z,6.70
2019-03-30T07:42:20.869Z,6.63
2019-03-30T07:44:53.690Z,6.33
2019-03-30T07:47:25.505Z,5.70
2019-03-30T07:50:02.664Z,5.47
2019-03-30T07:52:31.647Z,5.80
2019-03-30T07:55:23.609Z,5.50
2019-03-30T08:03:12.265Z,5.93
2019-03-30T08:05:39.354Z,5.03
2019-03-30T08:08:14.371Z,5.23
2019-03-30T08:10:45.231Z,4.90
2019-03-30T08:13:12.425Z,5.60
2019-03-30T08:15:44.287Z,5.50
2019-03-30T08:18:08.774Z,4.93
2019-03-30T08:20:39.200Z,4.57
2019-03-30T08:23:06.658Z,4.50
2019-03-30T08:25:34.012Z,4.53
2019-03-30T08:39:16.698Z,5.10
2019-03-30T08:41:46.003Z,4.40
2019-03-30T08:44:13.256Z,5.80
2019-03-30T08:46:40.711Z,4.20
2019-03-30T08:49:14.210Z,4.77
2019-03-30T08:51:42.770Z,4.83
2019-03-30T08:54:11.682Z,4.57
2019-03-30T09:02:39.515Z,5.00
2019-03-30T09:05:09.612Z,5.03
2019-03-30T09:07:36.833Z,5.70
2019-03-30T09:10:04.323Z,4.87
2019-03-30T09:12:31.778Z,8.70
2019-03-30T09:15:01.184Z,11.03
2019-03-30T09:17:28.511Z,6.90
2019-03-30T09:20:16.168Z,6.20
2019-03-30T09:22:44.080Z,5.67
2019-03-30T09:25:11.491Z,8.20
2019-03-30T09:27:38.710Z,8.63
2019-03-30T09:30:05.969Z,7.73
2019-03-30T09:32:33.246Z,7.47
2019-03-30T09:35:00.910Z,11.97
2019-03-30T09:40:33.523Z,12.20
2019-03-30T09:43:00.791Z,8.23
2019-03-30T09:45:28.116Z,9.30
2019-03-30T09:47:55.327Z,9.00
2019-03-30T09:50:22.625Z,9.03
2019-03-30T09:55:36.344Z,8.10
2019-03-30T09:58:05.580Z,8.00
2019-03-30T10:00:33.040Z,7.23
2019-03-30T10:03:05.790Z,8.40
2019-03-30T10:05:31.222Z,7.77
2019-03-30T10:07:58.561Z,7.40
2019-03-30T10:10:25.838Z,8.40
2019-03-30T10:12:53.177Z,11.60
2019-03-30T10:15:24.903Z,10.60
2019-03-30T10:18:39.366Z,9.00
2019-03-30T10:20:38.652Z,8.30
2019-03-30T10:23:06.059Z,8.43
2019-03-30T10:34:08.180Z,7.43
2019-03-30T10:36:46.065Z,7.60
2019-03-30T10:39:21.599Z,6.67
2019-03-30T10:44:52.619Z,5.47
2019-03-30T10:47:17.667Z,5.40
2019-03-30T10:55:42.075Z,5.90
2019-03-30T10:58:12.265Z,5.27
2019-03-30T11:00:39.611Z,4.40
2019-03-30T11:03:25.078Z,4.53
2019-03-30T11:08:35.525Z,4.00
2019-03-30T11:13:57.916Z,4.40
2019-03-30T11:16:41.294Z,4.27
2019-03-30T11:19:08.421Z,4.37
2019-03-30T11:24:39.762Z,4.13
2019-03-30T11:30:06.331Z,4.10
2019-03-30T11:33:06.641Z,3.90
2019-03-30T11:35:33.930Z,3.50
2019-03-30T11:38:01.044Z,4.20
2019-03-30T11:43:25.348Z,4.03
2019-03-30T11:45:49.599Z,3.20
2019-03-30T11:48:16.918Z,3.90
2019-03-30T11:50:44.136Z,3.20
2019-03-30T11:53:11.557Z,2.93
2019-03-30T11:55:38.814Z,3.23
2019-03-30T11:58:18.117Z,3.40
2019-03-30T12:00:45.315Z,3.47
2019-03-30T12:03:21.763Z,3.97
2019-03-30T12:05:49.053Z,3.17
2019-03-30T12:08:16.360Z,3.00
2019-03-30T12:10:46.635Z,2.90
2019-03-30T12:13:14.117Z,3.10
2019-03-30T12:21:34.098Z,3.47
2019-03-30T12:24:01.466Z,2.70
2019-03-30T12:26:43.824Z,3.67
2019-03-30T12:29:14.920Z,2.60
2019-03-30T12:31:42.374Z,3.03
2019-03-30T12:34:12.859Z,2.73
2019-03-30T12:36:38.460Z,2.70
2019-03-30T12:39:18.016Z,2.90
2019-03-30T12:44:32.781Z,3.10
2019-03-30T12:47:21.511Z,3.17
2019-03-30T12:53:03.040Z,2.93
2019-03-30T12:55:48.367Z,3.13
2019-03-30T13:03:28.979Z,3.13
2019-03-30T13:05:56.378Z,3.03
2019-03-30T13:08:23.662Z,2.73
2019-03-30T13:10:58.088Z,3.67
2019-03-30T13:13:26.932Z,2.87
2019-03-30T13:15:54.387Z,2.70
2019-03-30T13:18:36.724Z,3.07
2019-03-30T13:21:05.546Z,2.73
2019-03-30T13:26:19.088Z,2.77
2019-03-30T13:31:36.293Z,3.07
2019-03-30T13:34:35.698Z,2.60
2019-03-30T13:36:50.831Z,2.57
2019-03-30T13:42:02.687Z,2.30
2019-03-30T13:44:49.092Z,2.47
2019-03-30T13:47:16.979Z,2.50
2019-03-30T13:49:59.099Z,2.60
2019-03-30T13:52:25.115Z,2.70
2019-03-30T13:55:04.638Z,2.53
2019-03-30T13:57:34.392Z,2.30
2019-03-30T14:00:03.263Z,2.23
2019-03-30T14:02:30.415Z,2.30
2019-03-30T14:04:59.400Z,2.47
2019-03-30T14:07:26.570Z,2.50
2019-03-30T14:09:53.705Z,2.80
2019-03-30T14:12:25.563Z,2.40
2019-03-30T14:14:52.829Z,2.20
2019-03-30T14:17:46.026Z,2.50
2019-03-30T14:20:03.705Z,2.93
2019-03-30T14:22:30.924Z,2.10
2019-03-30T14:25:21.111Z,2.30
2019-03-30T14:28:12.260Z,2.20
2019-03-30T14:30:32.699Z,2.60
2019-03-30T14:38:51.368Z,2.30
2019-03-30T14:41:18.415Z,2.80
2019-03-30T14:43:46.529Z,2.47
2019-03-30T14:46:15.380Z,2.07
2019-03-30T14:48:42.501Z,2.70
2019-03-30T14:51:09.789Z,2.20
2019-03-30T14:53:38.672Z,2.30
2019-03-30T14:56:06.089Z,2.27
2019-03-30T14:58:35.222Z,2.73
2019-03-30T15:03:50.389Z,2.20
2019-03-30T15:06:17.656Z,2.40
2019-03-30T15:08:46.625Z,2.50
2019-03-30T15:11:18.346Z,2.63
2019-03-30T15:13:45.965Z,2.47
2019-03-30T15:16:13.209Z,2.50
2019-03-30T15:18:40.365Z,2.20
2019-03-30T15:21:08.628Z,2.83
2019-03-30T15:26:11.346Z,2.90
2019-03-30T15:28:42.754Z,2.87
2019-03-30T15:31:38.733Z,2.73
2019-03-30T15:34:02.832Z,2.67
2019-03-30T15:36:31.998Z,3.40
2019-03-30T15:38:59.228Z,2.97
2019-03-30T15:41:28.069Z,3.67
2019-03-30T15:43:55.354Z,3.27
2019-03-30T15:46:23.764Z,2.93
2019-03-30T15:48:50.821Z,3.00
2019-03-30T15:51:18.340Z,2.90
2019-03-30T15:53:45.514Z,3.17
2019-03-30T15:56:12.847Z,2.50
2019-03-30T15:58:40.066Z,3.20
2019-03-30T16:01:07.194Z,2.70
2019-03-30T16:03:34.327Z,2.83
2019-03-30T16:06:01.556Z,2.80
2019-03-30T16:08:28.721Z,3.07
2019-03-30T16:10:55.879Z,2.60
2019-03-30T16:13:23.189Z,2.50
2019-03-30T16:15:50.309Z,2.63
2019-03-30T16:18:17.454Z,2.27
2019-03-30T16:20:44.518Z,3.03
2019-03-30T16:23:11.810Z,3.07
2019-03-30T16:25:38.856Z,3.00
2019-03-30T16:28:06.035Z,3.37
2019-03-30T16:30:33.329Z,2.67
2019-03-30T16:33:05.091Z,2.60
2019-03-30T16:35:29.481Z,2.50
2019-03-30T16:38:01.427Z,2.90
2019-03-30T16:40:36.387Z,2.93
2019-03-30T16:43:03.498Z,2.50
2019-03-30T16:45:30.821Z,2.70
2019-03-30T16:47:57.962Z,3.10
2019-03-30T16:50:28.269Z,2.50
2019-03-30T16:52:54.317Z,3.10
2019-03-30T16:55:25.666Z,4.07
2019-03-30T16:57:54.527Z,3.87
2019-03-30T17:00:22.096Z,4.57
2019-03-30T17:02:51.512Z,4.40
2019-03-30T17:05:18.774Z,4.10
2019-03-30T17:07:45.885Z,5.00
2019-03-30T17:10:13.075Z,4.70
2019-03-30T17:12:46.085Z,5.03
2019-03-30T17:15:11.666Z,4.33
2019-03-30T17:17:39.140Z,4.13
2019-03-30T17:20:06.288Z,4.23
2019-03-30T17:22:33.604Z,3.83
2019-03-30T17:25:00.693Z,3.87
2019-03-30T17:27:27.904Z,5.20
2019-03-30T17:29:55.083Z,4.03
2019-03-30T17:32:23.163Z,4.77
2019-03-30T17:34:50.394Z,3.83
2019-03-30T17:37:17.566Z,3.80
2019-03-30T17:39:44.784Z,3.80
2019-03-30T17:42:11.921Z,4.40
2019-03-30T17:47:27.342Z,4.80
2019-03-30T17:49:54.509Z,6.53
2019-03-30T17:52:22.273Z,6.73
2019-03-30T17:54:49.416Z,8.30
2019-03-30T17:57:17.612Z,11.00
2019-03-30T17:59:44.914Z,14.80
2019-03-30T18:02:12.026Z,13.77
2019-03-30T18:04:39.255Z,12.30
2019-03-30T18:07:17.906Z,12.00
2019-03-30T18:09:43.357Z,8.40
2019-03-30T18:12:10.412Z,8.23
2019-03-30T18:14:37.746Z,9.17
2019-03-30T18:17:04.935Z,8.93
2019-03-30T18:19:32.187Z,7.43
2019-03-30T18:22:13.999Z,8.20
2019-03-30T18:24:47.910Z,8.70
2019-03-30T18:27:15.191Z,7.73
2019-03-30T18:29:42.356Z,7.03
2019-03-30T18:32:10.568Z,7.50
2019-03-30T18:34:37.692Z,7.60
2019-03-30T18:37:23.200Z,7.97
2019-03-30T18:39:50.555Z,5.67
2019-03-30T18:42:17.752Z,6.60
2019-03-30T18:44:46.867Z,6.90
2019-03-30T18:47:14.056Z,5.73
2019-03-30T18:49:44.534Z,5.27
2019-03-30T18:52:14.800Z,5.83
2019-03-30T18:54:42.118Z,6.10
2019-03-30T18:57:09.410Z,6.60
2019-03-30T18:59:36.557Z,5.07
2019-03-30T19:02:03.919Z,4.63
2019-03-30T19:04:31.156Z,5.70
2019-03-30T19:09:47.873Z,5.30
2019-03-30T19:12:15.063Z,5.37
2019-03-30T19:14:42.484Z,5.70
2019-03-30T19:17:09.654Z,5.03
2019-03-30T19:19:36.904Z,5.97
2019-03-30T19:22:04.041Z,5.33
2019-03-30T19:24:36.017Z,5.10
2019-03-30T19:27:01.982Z,4.70
2019-03-30T19:29:29.168Z,11.83
2019-03-30T19:31:56.628Z,6.70
2019-03-30T19:34:23.818Z,6.87
2019-03-30T19:36:57.082Z,6.77
2019-03-30T19:39:24.227Z,6.40
2019-03-30T19:41:51.793Z,6.53
2019-03-30T19:44:19.284Z,5.93
2019-03-30T19:46:46.467Z,5.97
2019-03-30T19:52:08.572Z,6.70
2019-03-30T19:54:35.720Z,6.53
2019-03-30T19:57:05.864Z,5.53
2019-03-30T19:59:33.033Z,5.00
2019-03-30T20:02:03.875Z,5.37
2019-03-30T20:07:39.537Z,5.87
2019-03-30T20:13:04.949Z,5.50
2019-03-30T20:21:17.432Z,5.40
2019-03-30T20:24:10.353Z,5.43
2019-03-30T20:26:31.328Z,4.83
2019-03-30T20:29:00.221Z,4.63
2019-03-30T20:31:27.621Z,5.50
2019-03-30T20:33:54.762Z,5.20
2019-03-30T20:36:21.978Z,4.97
2019-03-30T20:38:58.303Z,5.00
2019-03-30T20:41:25.579Z,5.00
2019-03-30T20:43:52.833Z,4.20
2019-03-30T20:52:01.175Z,5.60
2019-03-30T20:54:28.686Z,4.50
2019-03-30T20:57:06.850Z,5.20
2019-03-30T20:59:40.241Z,5.47
2019-03-30T21:02:03.259Z,4.90
2019-03-30T21:04:31.734Z,4.60
2019-03-30T21:07:02.127Z,5.00
2019-03-30T21:09:29.477Z,4.40
2019-03-30T21:11:57.754Z,4.97
2019-03-30T21:14:24.995Z,6.33
2019-03-30T21:16:52.257Z,30.17
2019-03-30T21:19:21.145Z,14.73
2019-03-30T21:21:48.422Z,10.10
2019-03-30T21:24:17.289Z,9.70
2019-03-30T21:26:44.707Z,11.00
2019-03-30T21:29:11.900Z,8.60
2019-03-30T21:34:31.287Z,7.07
2019-03-30T21:36:58.630Z,8.47
2019-03-30T21:42:13.815Z,7.57
2019-03-30T21:44:47.149Z,8.03
2019-03-30T21:49:55.264Z,7.20
2019-03-30T21:58:06.354Z,7.03
2019-03-30T22:00:33.733Z,6.60
2019-03-30T22:03:02.596Z,7.20
2019-03-30T22:06:02.156Z,7.10
2019-03-30T22:08:17.156Z,6.90
2019-03-30T22:14:16.163Z,7.87
2019-03-30T22:16:40.369Z,6.70
2019-03-30T22:19:10.503Z,6.50
2019-03-30T22:21:42.781Z,6.10
2019-03-30T22:27:11.178Z,6.03
2019-03-30T22:29:39.323Z,6.00
2019-03-30T22:32:08.727Z,6.07
2019-03-30T22:34:35.612Z,6.27
2019-03-30T22:37:25.549Z,6.50
2019-03-30T22:39:45.330Z,5.87
2019-03-30T22:42:21.507Z,5.93
2019-03-30T22:45:12.593Z,5.87
2019-03-30T22:47:17.742Z,6.43
2019-03-30T22:49:44.955Z,6.37
2019-03-30T22:52:14.156Z,7.07
2019-03-30T22:54:59.701Z,6.83
2019-03-30T22:57:35.963Z,6.67
2019-03-30T23:00:04.827Z,6.40
2019-03-30T23:02:33.927Z,6.50
2019-03-30T23:08:29.308Z,6.80
2019-03-30T23:11:00.593Z,6.50
2019-03-30T23:13:32.283Z,6.50
2019-03-30T23:16:00.071Z,6.13
2019-03-30T23:18:54.636Z,6.63
2019-03-30T23:21:23.550Z,6.10
2019-03-30T23:23:50.779Z,5.53
2019-03-30T23:26:18.028Z,5.60
2019-03-30T23:28:45.171Z,6.53
2019-03-30T23:31:25.318Z,6.00
2019-03-30T23:33:55.731Z,5.90
2019-03-30T23:36:23.026Z,5.63
2019-03-30T23:38:50.273Z,5.80
2019-03-30T23:41:17.646Z,6.07
2019-03-30T23:43:44.965Z,6.73
2019-03-30T23:46:17.732Z,6.40
2019-03-30T23:48:44.902Z,5.87
2019-03-30T23:51:12.004Z,6.57
2019-03-30T23:53:39.313Z,5.87
2019-03-30T23:56:06.650Z,6.20
2019-03-30T23:58:33.719Z,6.50
