createdAt,value
2022-08-19T00:02:43.985Z,100195.40
2022-08-19T00:07:53.881Z,100206.40
2022-08-19T00:12:57.546Z,100195.20
2022-08-19T00:18:01.349Z,100195.20
2022-08-19T00:23:04.748Z,100187.80
2022-08-19T00:28:08.367Z,100184.20
2022-08-19T00:33:12.172Z,100184.00
2022-08-19T00:38:16.119Z,100197.20
2022-08-19T00:43:40.034Z,100201.20
2022-08-19T00:48:43.418Z,100199.20
2022-08-19T00:53:47.355Z,100196.20
2022-08-19T00:58:51.714Z,100191.20
2022-08-19T01:03:56.765Z,100202.40
2022-08-19T01:09:01.689Z,100195.80
2022-08-19T01:14:06.024Z,100198.60
2022-08-19T01:19:30.019Z,100198.80
2022-08-19T01:24:33.843Z,100200.40
2022-08-19T01:29:43.672Z,100205.60
2022-08-19T01:34:48.351Z,100205.60
2022-08-19T01:39:51.882Z,100198.20
2022-08-19T01:44:55.282Z,100194.40
2022-08-19T01:49:59.945Z,100196.20
2022-08-19T01:55:03.729Z,100193.20
2022-08-19T02:00:12.894Z,100194.60
2022-08-19T02:05:17.746Z,100195.60
2022-08-19T02:10:23.836Z,100193.40
2022-08-19T02:15:27.289Z,100191.00
2022-08-19T02:20:30.747Z,100184.00
2022-08-19T02:25:34.469Z,100183.60
2022-08-19T02:30:37.927Z,100177.40
2022-08-19T02:35:46.623Z,100180.80
2022-08-19T02:40:53.537Z,100179.80
2022-08-19T02:45:57.396Z,100184.00
2022-08-19T02:51:00.755Z,100176.40
2022-08-19T02:56:09.228Z,100186.20
2022-08-19T03:01:30.999Z,100186.80
2022-08-19T03:06:40.735Z,100182.20
2022-08-19T03:11:44.525Z,100180.40
2022-08-19T03:16:53.532Z,100183.20
2022-08-19T03:21:56.856Z,100169.00
2022-08-19T03:27:00.387Z,100179.80
2022-08-19T03:32:07.192Z,100185.00
2022-08-19T03:37:16.331Z,100189.40
2022-08-19T03:42:32.824Z,100189.00
2022-08-19T03:47:43.103Z,100182.60
2022-08-19T03:52:53.214Z,100173.20
2022-08-19T03:57:59.358Z,100164.40
2022-08-19T04:03:03.067Z,100170.20
2022-08-19T04:08:09.694Z,100179.80
2022-08-19T04:13:19.615Z,100178.20
2022-08-19T04:18:22.962Z,100185.60
2022-08-19T04:23:26.363Z,100190.60
2022-08-19T04:28:30.100Z,100196.00
2022-08-19T04:33:34.945Z,100198.80
2022-08-19T04:38:38.361Z,100199.00
2022-08-19T04:43:41.772Z,100196.00
2022-08-19T04:48:49.515Z,100199.40
2022-08-19T04:53:53.864Z,100192.00
2022-08-19T04:58:58.733Z,100188.40
2022-08-19T05:04:05.887Z,100190.00
2022-08-19T05:09:09.597Z,100183.80
2022-08-19T05:14:16.492Z,100182.20
2022-08-19T05:19:38.439Z,100185.40
2022-08-19T05:25:02.566Z,100174.20
2022-08-19T05:30:06.915Z,100169.80
2022-08-19T05:35:11.776Z,100178.80
2022-08-19T05:40:15.371Z,100181.20
2022-08-19T05:45:18.852Z,100180.20
2022-08-19T05:50:23.609Z,100187.60
2022-08-19T05:55:26.930Z,100188.40
2022-08-19T06:00:32.787Z,100188.00
2022-08-19T06:05:49.516Z,100195.60
2022-08-19T06:10:56.944Z,100211.60
2022-08-19T06:16:00.330Z,100232.80
2022-08-19T06:21:05.381Z,100225.60
2022-08-19T06:26:13.916Z,100227.40
2022-08-19T06:31:22.177Z,100219.00
2022-08-19T06:36:31.357Z,100218.00
2022-08-19T06:41:48.798Z,100216.00
2022-08-19T06:46:56.589Z,100224.40
2022-08-19T06:52:02.030Z,100223.80
2022-08-19T06:57:06.765Z,100220.80
2022-08-19T07:02:10.619Z,100218.20
2022-08-19T07:07:21.545Z,100209.80
2022-08-19T07:12:25.499Z,100204.20
2022-08-19T07:17:30.556Z,100203.00
2022-08-19T07:22:35.914Z,100202.80
2022-08-19T07:27:40.034Z,100201.00
2022-08-19T07:32:43.773Z,100201.80
2022-08-19T07:37:47.751Z,100209.40
2022-08-19T07:42:51.095Z,100218.40
2022-08-19T07:47:54.796Z,100214.20
2022-08-19T07:52:58.286Z,100212.80
2022-08-19T07:58:01.883Z,100208.80
2022-08-19T08:03:07.102Z,100202.80
2022-08-19T08:08:29.204Z,100205.40
2022-08-19T08:13:36.468Z,100211.60
2022-08-19T08:18:50.243Z,100212.80
2022-08-19T08:23:56.927Z,100213.20
2022-08-19T08:29:00.738Z,100211.80
2022-08-19T08:34:04.462Z,100212.60
2022-08-19T08:39:07.989Z,100199.40
2022-08-19T08:44:25.108Z,100203.80
2022-08-19T08:50:19.531Z,100196.80
2022-08-19T08:55:36.976Z,100198.40
2022-08-19T09:00:47.745Z,100200.00
2022-08-19T09:06:02.526Z,100197.00
2022-08-19T09:11:13.262Z,100195.00
2022-08-19T09:16:27.898Z,100188.60
2022-08-19T09:21:33.353Z,100196.00
2022-08-19T09:26:47.807Z,100191.80
2022-08-19T09:31:57.585Z,100189.40
2022-08-19T09:37:01.347Z,100192.00
2022-08-19T09:42:06.159Z,100198.60
2022-08-19T09:47:20.069Z,100192.60
2022-08-19T09:52:23.466Z,100199.80
2022-08-19T09:57:28.277Z,100194.20
2022-08-19T10:02:31.788Z,100176.40
2022-08-19T10:07:36.331Z,100181.80
2022-08-19T10:12:40.769Z,100176.80
2022-08-19T10:17:48.166Z,100187.60
2022-08-19T10:23:02.608Z,100191.00
2022-08-19T10:28:10.663Z,100183.80
2022-08-19T10:33:15.310Z,100171.40
2022-08-19T10:38:39.512Z,100179.60
2022-08-19T10:44:06.631Z,100178.60
2022-08-19T10:49:12.360Z,100172.20
2022-08-19T10:54:16.251Z,100159.20
2022-08-19T10:59:35.224Z,100156.40
2022-08-19T11:04:41.582Z,100142.80
2022-08-19T11:09:45.152Z,100136.20
2022-08-19T11:14:51.331Z,100135.80
2022-08-19T11:19:54.743Z,100120.80
2022-08-19T11:24:58.157Z,100117.80
2022-08-19T11:30:01.958Z,100110.00
2022-08-19T11:35:06.553Z,100118.20
2022-08-19T11:40:11.215Z,100123.40
2022-08-19T11:45:15.515Z,100105.20
2022-08-19T11:50:20.324Z,100104.40
2022-08-19T11:55:24.765Z,100103.20
2022-08-19T12:00:28.199Z,100104.20
2022-08-19T12:05:31.719Z,100092.60
2022-08-19T12:10:38.782Z,100086.60
2022-08-19T12:15:42.538Z,100084.60
2022-08-19T12:20:47.410Z,100078.20
2022-08-19T12:25:52.916Z,100078.40
2022-08-19T12:30:58.350Z,100069.60
2022-08-19T12:36:06.611Z,100082.80
2022-08-19T12:41:15.190Z,100079.00
2022-08-19T12:46:22.261Z,100074.00
2022-08-19T12:51:28.148Z,100063.80
2022-08-19T12:56:32.478Z,100063.00
2022-08-19T13:01:36.206Z,100055.40
2022-08-19T13:06:39.716Z,100054.40
2022-08-19T13:11:44.768Z,100053.20
2022-08-19T13:16:48.136Z,100043.40
2022-08-19T13:21:52.266Z,100061.00
2022-08-19T13:27:04.125Z,100051.20
2022-08-19T13:32:25.981Z,100042.80
2022-08-19T13:37:44.521Z,100031.00
2022-08-19T13:42:51.739Z,100019.00
2022-08-19T13:47:59.875Z,100022.00
2022-08-19T13:53:04.156Z,100028.00
2022-08-19T13:58:08.487Z,100025.80
2022-08-19T14:03:12.599Z,100033.40
2022-08-19T14:08:16.479Z,100034.20
2022-08-19T14:13:23.085Z,100040.00
2022-08-19T14:18:28.609Z,100046.80
2022-08-19T14:23:34.618Z,100035.80
2022-08-19T14:28:38.236Z,100033.00
2022-08-19T14:33:41.784Z,100031.00
2022-08-19T14:38:45.477Z,100037.60
2022-08-19T14:43:53.472Z,100025.00
2022-08-19T14:48:59.959Z,100022.80
2022-08-19T14:54:04.118Z,100015.80
2022-08-19T14:59:07.625Z,100018.00
2022-08-19T15:04:11.285Z,100018.20
2022-08-19T15:09:15.273Z,100024.80
2022-08-19T15:14:18.688Z,100017.40
2022-08-19T15:19:22.326Z,100024.80
2022-08-19T15:24:27.055Z,100031.20
2022-08-19T15:29:30.461Z,100033.40
2022-08-19T15:34:34.299Z,100030.20
2022-08-19T15:39:37.944Z,100027.80
2022-08-19T15:44:41.423Z,100023.60
2022-08-19T15:49:45.245Z,100019.80
2022-08-19T15:54:48.764Z,99996.80
2022-08-19T16:00:11.579Z,100006.40
2022-08-19T16:05:40.455Z,99993.80
2022-08-19T16:10:43.861Z,100023.60
2022-08-19T16:15:47.678Z,99995.80
2022-08-19T16:20:51.910Z,100004.40
2022-08-19T16:25:55.189Z,100002.40
2022-08-19T16:30:58.640Z,99993.40
2022-08-19T16:36:07.074Z,100022.40
2022-08-19T16:41:14.681Z,100023.40
2022-08-19T16:46:19.849Z,100022.80
2022-08-19T16:51:26.115Z,100032.80
2022-08-19T16:56:31.475Z,100031.00
2022-08-19T17:01:34.839Z,100037.80
2022-08-19T17:06:39.855Z,100050.80
2022-08-19T17:11:43.252Z,100051.80
2022-08-19T17:16:46.739Z,100064.20
2022-08-19T17:21:50.050Z,100069.40
2022-08-19T17:26:53.397Z,100067.80
2022-08-19T17:31:56.804Z,100076.20
2022-08-19T17:37:00.145Z,100081.40
2022-08-19T17:42:03.624Z,100082.40
2022-08-19T17:47:09.403Z,100079.80
2022-08-19T17:52:12.820Z,100071.40
2022-08-19T17:57:16.329Z,100070.00
2022-08-19T18:02:22.018Z,100076.20
2022-08-19T18:07:26.333Z,100083.60
2022-08-19T18:12:29.746Z,100091.40
2022-08-19T18:17:33.670Z,100096.60
2022-08-19T18:22:42.976Z,100105.00
2022-08-19T18:27:48.060Z,100108.00
2022-08-19T18:32:54.563Z,100107.00
2022-08-19T18:38:02.335Z,100113.00
2022-08-19T18:43:25.638Z,100106.80
2022-08-19T18:48:48.017Z,100105.80
2022-08-19T18:53:51.839Z,100103.60
2022-08-19T18:58:56.878Z,100099.80
2022-08-19T19:04:10.956Z,100096.60
2022-08-19T19:09:19.904Z,100096.20
2022-08-19T19:14:48.571Z,100096.20
2022-08-19T19:19:53.400Z,100104.80
2022-08-19T19:24:57.391Z,100095.40
2022-08-19T19:30:01.100Z,100094.20
2022-08-19T19:35:06.789Z,100091.40
2022-08-19T19:40:10.852Z,100091.80
2022-08-19T19:45:19.339Z,100095.00
2022-08-19T19:50:22.741Z,100090.80
2022-08-19T19:55:27.085Z,100088.00
2022-08-19T20:00:31.085Z,100085.00
2022-08-19T20:05:34.527Z,100089.00
2022-08-19T20:10:39.534Z,100086.60
2022-08-19T20:15:46.218Z,100087.40
2022-08-19T20:20:50.495Z,100090.00
2022-08-19T20:25:54.830Z,100095.80
2022-08-19T20:30:58.864Z,100092.00
2022-08-19T20:36:02.875Z,100095.80
2022-08-19T20:41:06.712Z,100096.60
2022-08-19T20:46:10.125Z,100095.80
2022-08-19T20:51:14.371Z,100093.40
2022-08-19T20:56:17.826Z,100106.20
2022-08-19T21:01:23.964Z,100110.40
2022-08-19T21:06:27.363Z,100108.80
2022-08-19T21:11:32.546Z,100118.20
2022-08-19T21:16:36.138Z,100110.60
2022-08-19T21:21:39.657Z,100114.80
2022-08-19T21:26:42.976Z,100108.60
2022-08-19T21:31:46.666Z,100117.00
2022-08-19T21:36:50.107Z,100114.20
2022-08-19T21:41:53.614Z,100102.80
2022-08-19T21:46:57.341Z,100105.80
2022-08-19T21:52:02.184Z,100096.80
2022-08-19T21:57:10.683Z,100092.20
2022-08-19T22:02:20.279Z,100109.40
2022-08-19T22:07:24.305Z,100107.60
2022-08-19T22:12:35.910Z,100103.80
2022-08-19T22:17:41.038Z,100096.60
2022-08-19T22:23:02.091Z,100113.20
2022-08-19T22:28:11.175Z,100128.20
2022-08-19T22:33:19.795Z,100119.60
2022-08-19T22:38:25.044Z,100118.40
2022-08-19T22:43:31.942Z,100114.40
2022-08-19T22:48:35.337Z,100085.40
2022-08-19T22:53:43.005Z,100085.20
2022-08-19T22:58:50.272Z,100108.80
2022-08-19T23:03:53.839Z,100116.80
2022-08-19T23:08:57.595Z,100115.40
2022-08-19T23:14:00.979Z,100115.40
2022-08-19T23:19:04.937Z,100106.00
2022-08-19T23:24:10.194Z,100139.60
2022-08-19T23:29:32.142Z,100149.80
2022-08-19T23:34:35.559Z,100168.80
2022-08-19T23:39:39.282Z,100163.60
2022-08-19T23:44:52.326Z,100160.40
2022-08-19T23:49:56.471Z,100165.20
2022-08-19T23:55:06.490Z,100179.80
