createdAt,value
2023-01-02T00:00:33.380Z,0.00
2023-01-02T00:01:33.510Z,0.00
2023-01-02T00:02:33.741Z,0.00
2023-01-02T00:03:34.014Z,0.00
2023-01-02T00:04:34.007Z,0.00
2023-01-02T00:05:34.159Z,0.00
2023-01-02T00:06:34.328Z,0.00
2023-01-02T00:07:34.519Z,0.00
2023-01-02T00:08:34.688Z,0.00
2023-01-02T00:09:34.843Z,0.00
2023-01-02T00:10:35.027Z,0.00
2023-01-02T00:11:35.179Z,0.00
2023-01-02T00:12:35.357Z,0.00
2023-01-02T00:13:35.509Z,0.00
2023-01-02T00:14:35.704Z,0.00
2023-01-02T00:15:35.875Z,0.00
2023-01-02T00:16:36.109Z,0.00
2023-01-02T00:17:36.199Z,0.00
2023-01-02T00:18:36.370Z,0.00
2023-01-02T00:19:36.523Z,0.00
2023-01-02T00:20:36.688Z,0.00
2023-01-02T00:21:36.849Z,0.00
2023-01-02T00:22:37.016Z,0.00
2023-01-02T00:23:37.180Z,0.00
2023-01-02T00:24:37.337Z,0.00
2023-01-02T00:25:37.527Z,0.00
2023-01-02T00:26:37.678Z,0.00
2023-01-02T00:27:37.838Z,0.00
2023-01-02T00:28:38.012Z,0.00
2023-01-02T00:29:38.177Z,0.00
2023-01-02T00:30:38.777Z,0.00
2023-01-02T00:31:38.542Z,0.00
2023-01-02T00:32:38.698Z,0.00
2023-01-02T00:33:38.867Z,0.00
2023-01-02T00:34:39.037Z,0.00
2023-01-02T00:35:39.215Z,0.00
2023-01-02T00:36:39.385Z,0.00
2023-01-02T00:37:39.537Z,0.00
2023-01-02T00:38:39.726Z,0.00
2023-01-02T00:39:39.889Z,0.00
2023-01-02T00:40:40.067Z,0.00
2023-01-02T00:41:40.228Z,0.00
2023-01-02T00:42:40.399Z,0.00
2023-01-02T00:43:40.561Z,0.00
2023-01-02T00:44:40.727Z,0.00
2023-01-02T00:45:40.909Z,0.00
2023-01-02T00:46:41.115Z,0.00
2023-01-02T00:47:41.252Z,0.00
2023-01-02T00:48:41.494Z,0.00
2023-01-02T00:49:41.627Z,0.00
2023-01-02T00:50:41.878Z,0.00
2023-01-02T00:51:41.976Z,0.00
2023-01-02T00:52:42.136Z,0.00
2023-01-02T00:53:42.310Z,0.00
2023-01-02T00:54:42.466Z,0.00
2023-01-02T00:55:42.637Z,0.00
2023-01-02T00:56:42.797Z,0.00
2023-01-02T00:57:42.969Z,0.00
2023-01-02T00:58:43.167Z,0.00
2023-01-02T00:59:43.346Z,0.00
2023-01-02T01:00:43.543Z,0.00
2023-01-02T01:01:43.831Z,0.00
2023-01-02T01:02:44.037Z,0.00
2023-01-02T01:03:44.041Z,0.00
2023-01-02T01:04:44.200Z,0.00
2023-01-02T01:05:44.357Z,0.00
2023-01-02T01:06:44.528Z,0.00
2023-01-02T01:07:44.706Z,0.00
2023-01-02T01:08:44.872Z,0.00
2023-01-02T01:09:45.028Z,0.00
2023-01-02T01:10:45.199Z,0.00
2023-01-02T01:11:45.425Z,0.00
2023-01-02T01:12:45.530Z,0.00
2023-01-02T01:13:45.700Z,0.00
2023-01-02T01:14:45.847Z,0.00
2023-01-02T01:15:46.047Z,0.00
2023-01-02T01:16:46.189Z,0.00
2023-01-02T01:17:46.329Z,0.00
2023-01-02T01:18:46.532Z,0.00
2023-01-02T01:19:46.689Z,0.00
2023-01-02T01:20:46.868Z,0.00
2023-01-02T01:21:47.031Z,0.00
2023-01-02T01:22:47.198Z,0.00
2023-01-02T01:23:47.348Z,0.00
2023-01-02T01:24:47.545Z,0.00
2023-01-02T01:25:47.777Z,0.00
2023-01-02T01:26:47.887Z,0.00
2023-01-02T01:27:48.041Z,0.00
2023-01-02T01:28:48.196Z,0.00
2023-01-02T01:29:48.365Z,0.00
2023-01-02T01:30:48.537Z,0.00
2023-01-02T01:31:48.755Z,0.00
2023-01-02T01:32:48.878Z,0.00
2023-01-02T01:33:49.017Z,0.00
2023-01-02T01:34:49.222Z,0.00
2023-01-02T01:35:49.392Z,0.00
2023-01-02T01:36:49.547Z,0.00
2023-01-02T01:37:49.711Z,0.00
2023-01-02T01:38:49.880Z,0.00
2023-01-02T01:39:55.424Z,0.00
2023-01-02T01:40:51.247Z,0.00
2023-01-02T01:41:50.382Z,0.00
2023-01-02T01:42:50.693Z,0.00
2023-01-02T01:43:50.729Z,0.00
2023-01-02T01:44:50.919Z,0.00
2023-01-02T01:45:51.101Z,0.00
2023-01-02T01:46:51.229Z,0.00
2023-01-02T01:47:51.391Z,0.00
2023-01-02T01:48:51.580Z,0.00
2023-01-02T01:49:51.723Z,0.00
2023-01-02T01:50:51.900Z,0.00
2023-01-02T01:51:52.074Z,0.00
2023-01-02T01:52:52.228Z,0.00
2023-01-02T01:53:52.395Z,0.00
2023-01-02T01:54:52.555Z,0.00
2023-01-02T01:55:52.755Z,0.00
2023-01-02T01:56:52.899Z,0.00
2023-01-02T01:57:53.048Z,0.00
2023-01-02T01:58:53.219Z,0.00
2023-01-02T01:59:53.393Z,0.00
2023-01-02T02:00:53.602Z,0.00
2023-01-02T02:01:53.932Z,0.00
2023-01-02T02:02:54.030Z,0.00
2023-01-02T02:03:54.124Z,0.00
2023-01-02T02:04:54.285Z,0.00
2023-01-02T02:05:54.457Z,0.00
2023-01-02T02:06:54.624Z,0.00
2023-01-02T02:07:54.797Z,0.00
2023-01-02T02:08:54.967Z,0.00
2023-01-02T02:09:55.126Z,0.00
2023-01-02T02:10:55.308Z,0.00
2023-01-02T02:11:55.484Z,0.00
2023-01-02T02:12:55.665Z,0.00
2023-01-02T02:13:55.809Z,0.00
2023-01-02T02:14:56.018Z,0.00
2023-01-02T02:15:56.183Z,0.00
2023-01-02T02:16:56.385Z,0.00
2023-01-02T02:17:56.529Z,0.00
2023-01-02T02:18:56.703Z,0.00
2023-01-02T02:19:56.852Z,0.00
2023-01-02T02:20:57.017Z,0.00
2023-01-02T02:21:57.188Z,0.00
2023-01-02T02:22:57.351Z,0.00
2023-01-02T02:23:57.509Z,0.00
2023-01-02T02:24:57.672Z,0.00
2023-01-02T02:25:57.828Z,0.00
2023-01-02T02:26:58.009Z,0.00
2023-01-02T02:27:58.178Z,0.00
2023-01-02T02:28:58.349Z,0.00
2023-01-02T02:29:58.499Z,0.00
2023-01-02T02:30:59.667Z,0.00
2023-01-02T02:31:58.909Z,0.00
2023-01-02T02:32:59.059Z,0.00
2023-01-02T02:33:59.240Z,0.00
2023-01-02T02:34:59.400Z,0.00
2023-01-02T02:35:59.548Z,0.00
2023-01-02T02:36:59.747Z,0.00
2023-01-02T02:37:59.916Z,0.00
2023-01-02T02:39:00.108Z,0.00
2023-01-02T02:40:00.236Z,0.00
2023-01-02T02:41:00.414Z,0.00
2023-01-02T02:42:00.575Z,0.00
2023-01-02T02:43:00.738Z,0.00
2023-01-02T02:44:00.906Z,0.00
2023-01-02T02:45:01.065Z,0.00
2023-01-02T02:46:01.281Z,0.00
2023-01-02T02:47:01.430Z,0.00
2023-01-02T02:48:01.595Z,0.00
2023-01-02T02:49:01.781Z,0.00
2023-01-02T02:50:01.896Z,0.00
2023-01-02T02:51:02.074Z,0.00
2023-01-02T02:52:02.246Z,0.00
2023-01-02T02:53:02.421Z,0.00
2023-01-02T02:54:02.579Z,0.00
2023-01-02T02:55:02.741Z,0.00
2023-01-02T02:56:02.903Z,0.00
2023-01-02T02:57:03.101Z,0.00
2023-01-02T02:58:03.267Z,0.00
2023-01-02T02:59:03.407Z,0.00
2023-01-02T03:00:03.615Z,0.00
2023-01-02T03:01:03.768Z,0.00
2023-01-02T03:02:04.084Z,0.00
2023-01-02T03:03:04.142Z,0.00
2023-01-02T03:04:04.250Z,0.00
2023-01-02T03:05:04.446Z,0.00
2023-01-02T03:06:04.589Z,0.00
2023-01-02T03:07:04.782Z,0.00
2023-01-02T03:08:04.922Z,0.00
2023-01-02T03:09:05.080Z,0.00
2023-01-02T03:10:05.248Z,0.00
2023-01-02T03:11:05.411Z,0.00
2023-01-02T03:12:05.579Z,0.00
2023-01-02T03:13:05.742Z,0.00
2023-01-02T03:14:05.922Z,0.00
2023-01-02T03:15:06.066Z,0.00
2023-01-02T03:16:06.233Z,0.00
2023-01-02T03:17:06.404Z,0.00
2023-01-02T03:18:06.573Z,0.00
2023-01-02T03:19:06.740Z,0.00
2023-01-02T03:20:06.906Z,0.00
2023-01-02T03:21:07.079Z,0.00
2023-01-02T03:22:07.259Z,0.00
2023-01-02T03:23:07.412Z,0.00
2023-01-02T03:24:07.591Z,0.00
2023-01-02T03:25:07.760Z,0.00
2023-01-02T03:26:07.921Z,0.00
2023-01-02T03:27:08.095Z,0.00
2023-01-02T03:28:08.272Z,0.00
2023-01-02T03:29:08.435Z,0.00
2023-01-02T03:30:08.593Z,0.00
2023-01-02T03:31:08.769Z,0.00
2023-01-02T03:32:08.900Z,0.00
2023-01-02T03:33:09.083Z,0.00
2023-01-02T03:34:09.250Z,0.00
2023-01-02T03:35:09.400Z,0.00
2023-01-02T03:36:09.571Z,0.00
2023-01-02T03:37:09.725Z,0.00
2023-01-02T03:38:09.913Z,0.00
2023-01-02T03:39:10.075Z,0.00
2023-01-02T03:40:10.228Z,0.00
2023-01-02T03:41:10.390Z,0.00
2023-01-02T03:42:10.585Z,0.00
2023-01-02T03:43:10.752Z,0.00
2023-01-02T03:44:10.912Z,0.00
2023-01-02T03:45:11.073Z,0.00
2023-01-02T03:46:11.253Z,0.00
2023-01-02T03:47:11.412Z,0.00
2023-01-02T03:48:11.621Z,0.00
2023-01-02T03:49:11.792Z,0.00
2023-01-02T03:50:11.967Z,0.00
2023-01-02T03:51:12.130Z,0.00
2023-01-02T03:52:12.291Z,0.00
2023-01-02T03:53:12.452Z,0.00
2023-01-02T03:54:12.611Z,0.00
2023-01-02T03:55:12.772Z,0.00
2023-01-02T03:56:12.937Z,0.00
2023-01-02T03:57:13.096Z,0.00
2023-01-02T03:58:13.264Z,0.00
2023-01-02T03:59:13.425Z,0.00
2023-01-02T04:00:13.583Z,0.00
2023-01-02T04:01:13.816Z,0.00
2023-01-02T04:02:14.056Z,0.00
2023-01-02T04:03:14.088Z,0.00
2023-01-02T04:04:14.232Z,0.00
2023-01-02T04:05:14.406Z,0.00
2023-01-02T04:06:14.567Z,0.00
2023-01-02T04:07:14.723Z,0.00
2023-01-02T04:08:14.897Z,0.00
2023-01-02T04:09:15.059Z,0.00
2023-01-02T04:10:15.216Z,0.00
2023-01-02T04:11:15.387Z,0.00
2023-01-02T04:12:15.562Z,0.00
2023-01-02T04:13:15.714Z,0.00
2023-01-02T04:14:15.884Z,0.00
2023-01-02T04:15:16.043Z,0.00
2023-01-02T04:16:16.211Z,0.00
2023-01-02T04:17:16.402Z,0.00
2023-01-02T04:18:16.544Z,0.00
2023-01-02T04:19:16.703Z,0.00
2023-01-02T04:20:16.871Z,0.00
2023-01-02T04:21:17.023Z,0.00
2023-01-02T04:22:17.213Z,0.00
2023-01-02T04:23:17.402Z,0.00
2023-01-02T04:24:17.532Z,0.00
2023-01-02T04:25:17.702Z,0.00
2023-01-02T04:26:17.859Z,0.00
2023-01-02T04:27:18.034Z,0.00
2023-01-02T04:28:18.201Z,0.00
2023-01-02T04:29:18.355Z,0.00
2023-01-02T04:30:18.517Z,0.00
2023-01-02T04:31:18.723Z,0.00
2023-01-02T04:32:18.882Z,0.00
2023-01-02T04:33:19.037Z,0.00
2023-01-02T04:34:19.203Z,0.00
2023-01-02T04:35:19.389Z,0.00
2023-01-02T04:36:19.542Z,0.00
2023-01-02T04:37:19.704Z,0.00
2023-01-02T04:38:19.873Z,0.00
2023-01-02T04:39:20.032Z,0.00
2023-01-02T04:40:20.201Z,0.00
2023-01-02T04:41:20.353Z,0.00
2023-01-02T04:42:20.526Z,0.00
2023-01-02T04:43:20.717Z,0.00
2023-01-02T04:44:20.853Z,0.00
2023-01-02T04:45:21.022Z,0.00
2023-01-02T04:46:21.207Z,0.00
2023-01-02T04:47:22.037Z,0.00
2023-01-02T04:48:21.522Z,0.00
2023-01-02T04:49:21.693Z,0.00
2023-01-02T04:50:21.870Z,0.00
2023-01-02T04:51:22.004Z,0.00
2023-01-02T04:52:22.215Z,0.00
2023-01-02T04:53:22.374Z,0.00
2023-01-02T04:54:22.541Z,0.00
2023-01-02T04:55:22.701Z,0.00
2023-01-02T04:56:22.860Z,0.00
2023-01-02T04:57:23.035Z,0.00
2023-01-02T04:58:23.203Z,0.00
2023-01-02T04:59:23.354Z,0.00
2023-01-02T05:00:23.514Z,0.00
2023-01-02T05:01:23.746Z,0.00
2023-01-02T05:02:24.012Z,0.00
2023-01-02T05:03:24.033Z,0.00
2023-01-02T05:04:24.195Z,0.00
2023-01-02T05:05:24.377Z,0.00
2023-01-02T05:06:24.525Z,0.00
2023-01-02T05:07:24.715Z,0.00
2023-01-02T05:08:24.864Z,0.00
2023-01-02T05:09:25.015Z,0.00
2023-01-02T05:10:25.241Z,0.00
2023-01-02T05:11:25.402Z,0.00
2023-01-02T05:12:25.576Z,0.00
2023-01-02T05:13:25.737Z,0.00
2023-01-02T05:14:25.893Z,0.00
2023-01-02T05:15:26.055Z,0.00
2023-01-02T05:16:26.265Z,0.00
2023-01-02T05:17:26.396Z,0.00
2023-01-02T05:18:26.565Z,0.00
2023-01-02T05:19:26.734Z,0.00
2023-01-02T05:20:26.885Z,0.00
2023-01-02T05:21:27.049Z,0.00
2023-01-02T05:22:27.225Z,0.00
2023-01-02T05:23:27.383Z,0.00
2023-01-02T05:24:27.563Z,0.00
2023-01-02T05:25:27.708Z,0.00
2023-01-02T05:26:27.869Z,0.00
2023-01-02T05:27:28.059Z,0.00
2023-01-02T05:28:31.171Z,0.00
2023-01-02T05:29:29.387Z,0.00
2023-01-02T05:30:28.588Z,0.00
2023-01-02T05:31:28.918Z,0.00
2023-01-02T05:32:28.934Z,0.00
2023-01-02T05:33:29.092Z,0.00
2023-01-02T05:34:29.261Z,0.00
2023-01-02T05:35:33.000Z,0.00
2023-01-02T05:36:29.627Z,0.00
2023-01-02T05:37:29.795Z,0.00
2023-01-02T05:38:29.957Z,0.00
2023-01-02T05:39:30.122Z,0.00
2023-01-02T05:40:30.285Z,0.00
2023-01-02T05:41:30.457Z,0.00
2023-01-02T05:42:30.631Z,0.00
2023-01-02T05:43:30.789Z,0.00
2023-01-02T05:44:30.946Z,0.00
2023-01-02T05:45:31.112Z,0.00
2023-01-02T05:46:31.295Z,0.00
2023-01-02T05:47:31.456Z,0.00
2023-01-02T05:48:31.620Z,0.00
2023-01-02T05:49:31.778Z,0.00
2023-01-02T05:50:31.949Z,0.00
2023-01-02T05:51:32.108Z,0.00
2023-01-02T05:52:32.278Z,0.00
2023-01-02T05:53:32.447Z,0.00
2023-01-02T05:54:32.615Z,0.00
2023-01-02T05:55:32.767Z,0.00
2023-01-02T05:56:32.945Z,0.00
2023-01-02T05:57:33.107Z,0.00
2023-01-02T05:58:33.293Z,0.00
2023-01-02T05:59:36.138Z,0.00
2023-01-02T06:00:33.617Z,0.00
2023-01-02T06:01:33.865Z,0.00
2023-01-02T06:02:34.108Z,0.00
2023-01-02T06:03:34.175Z,0.00
2023-01-02T06:04:34.328Z,0.00
2023-01-02T06:05:34.515Z,0.00
2023-01-02T06:06:34.679Z,0.00
2023-01-02T06:07:34.853Z,0.00
2023-01-02T06:08:35.017Z,0.00
2023-01-02T06:09:35.179Z,0.00
2023-01-02T06:10:35.345Z,0.00
2023-01-02T06:11:35.497Z,0.00
2023-01-02T06:12:35.688Z,0.00
2023-01-02T06:13:35.851Z,0.00
2023-01-02T06:14:36.036Z,0.00
2023-01-02T06:15:36.188Z,0.00
2023-01-02T06:16:36.417Z,0.00
2023-01-02T06:17:36.568Z,0.00
2023-01-02T06:18:36.737Z,0.00
2023-01-02T06:19:36.909Z,0.00
2023-01-02T06:20:37.067Z,0.00
2023-01-02T06:21:37.228Z,0.00
2023-01-02T06:22:37.431Z,0.00
2023-01-02T06:23:37.563Z,0.00
2023-01-02T06:24:37.770Z,0.00
2023-01-02T06:25:37.907Z,0.00
2023-01-02T06:26:38.069Z,0.00
2023-01-02T06:27:38.267Z,0.00
2023-01-02T06:28:38.422Z,0.00
2023-01-02T06:29:38.569Z,0.00
2023-01-02T06:30:38.737Z,0.00
2023-01-02T06:31:40.026Z,0.00
2023-01-02T06:32:39.159Z,0.00
2023-01-02T06:33:39.250Z,0.00
2023-01-02T06:34:39.444Z,0.00
2023-01-02T06:35:39.607Z,0.00
2023-01-02T06:36:39.783Z,0.00
2023-01-02T06:37:39.936Z,0.00
2023-01-02T06:38:40.088Z,0.00
2023-01-02T06:39:40.258Z,0.00
2023-01-02T06:40:40.420Z,0.00
2023-01-02T06:41:40.575Z,0.00
2023-01-02T06:42:40.779Z,0.00
2023-01-02T06:43:40.960Z,0.00
2023-01-02T06:44:41.108Z,0.00
2023-01-02T06:45:41.288Z,0.00
2023-01-02T06:46:41.485Z,0.00
2023-01-02T06:47:41.648Z,0.00
2023-01-02T06:48:41.827Z,0.00
2023-01-02T06:49:41.982Z,0.00
2023-01-02T06:50:42.143Z,0.00
2023-01-02T06:51:42.301Z,0.00
2023-01-02T06:52:42.477Z,0.00
2023-01-02T06:53:42.643Z,0.00
2023-01-02T06:54:42.800Z,0.00
2023-01-02T06:55:42.967Z,0.00
2023-01-02T06:56:43.138Z,0.00
2023-01-02T06:57:43.322Z,0.00
2023-01-02T06:58:43.513Z,0.00
2023-01-02T06:59:43.668Z,0.00
2023-01-02T07:00:43.959Z,0.00
2023-01-02T07:01:44.207Z,0.00
2023-01-02T07:02:44.326Z,0.00
2023-01-02T07:03:44.398Z,0.00
2023-01-02T07:04:44.579Z,0.00
2023-01-02T07:05:44.744Z,0.00
2023-01-02T07:06:44.930Z,0.00
2023-01-02T07:07:45.111Z,0.00
2023-01-02T07:08:45.262Z,0.00
2023-01-02T07:09:45.432Z,0.00
2023-01-02T07:10:52.496Z,0.00
2023-01-02T07:11:46.769Z,0.00
2023-01-02T07:12:45.962Z,0.00
2023-01-02T07:13:46.104Z,0.00
2023-01-02T07:14:46.307Z,0.00
2023-01-02T07:15:46.470Z,5.62
2023-01-02T07:16:46.721Z,0.00
2023-01-02T07:17:46.844Z,0.00
2023-01-02T07:18:46.997Z,5.62
2023-01-02T07:19:53.209Z,0.00
2023-01-02T07:20:48.337Z,0.00
2023-01-02T07:21:47.504Z,0.00
2023-01-02T07:22:47.692Z,0.00
2023-01-02T07:23:47.879Z,0.00
2023-01-02T07:24:48.006Z,5.62
2023-01-02T07:25:48.187Z,5.62
2023-01-02T07:26:48.397Z,5.62
2023-01-02T07:27:48.588Z,5.62
2023-01-02T07:28:48.729Z,5.62
2023-01-02T07:29:48.928Z,5.62
2023-01-02T07:30:49.122Z,5.62
2023-01-02T07:31:49.288Z,11.25
2023-01-02T07:32:49.427Z,11.25
2023-01-02T07:33:49.592Z,11.25
2023-01-02T07:34:49.772Z,11.25
2023-01-02T07:35:49.921Z,11.25
2023-01-02T07:36:50.115Z,11.25
2023-01-02T07:37:50.320Z,11.25
2023-01-02T07:38:50.480Z,16.88
2023-01-02T07:39:50.653Z,16.88
2023-01-02T07:40:50.842Z,22.50
2023-01-02T07:41:51.033Z,22.50
2023-01-02T07:42:51.214Z,22.50
2023-01-02T07:43:51.415Z,28.12
2023-01-02T07:44:51.564Z,28.12
2023-01-02T07:45:51.777Z,33.75
2023-01-02T07:46:51.936Z,39.38
2023-01-02T07:47:52.146Z,45.00
2023-01-02T07:48:52.283Z,45.00
2023-01-02T07:49:52.480Z,50.62
2023-01-02T07:50:52.664Z,50.62
2023-01-02T07:51:52.826Z,56.25
2023-01-02T07:52:52.999Z,56.25
2023-01-02T07:53:53.148Z,56.25
2023-01-02T07:54:53.340Z,56.25
2023-01-02T07:55:53.528Z,56.25
2023-01-02T07:56:53.711Z,61.88
2023-01-02T07:57:53.881Z,61.88
2023-01-02T07:58:54.029Z,61.88
2023-01-02T07:59:54.212Z,61.88
2023-01-02T08:00:58.401Z,61.88
2023-01-02T08:01:55.631Z,61.88
2023-01-02T08:02:54.708Z,61.88
2023-01-02T08:03:54.953Z,61.88
2023-01-02T08:04:55.074Z,56.25
2023-01-02T08:05:55.274Z,56.25
2023-01-02T08:06:55.429Z,56.25
2023-01-02T08:07:55.593Z,56.25
2023-01-02T08:08:55.743Z,56.25
2023-01-02T08:09:55.930Z,56.25
2023-01-02T08:10:56.084Z,61.88
2023-01-02T08:11:56.275Z,67.50
2023-01-02T08:12:56.463Z,67.50
2023-01-02T08:13:56.612Z,73.12
2023-01-02T08:14:56.796Z,78.75
2023-01-02T08:15:56.972Z,78.75
2023-01-02T08:16:57.192Z,78.75
2023-01-02T08:17:57.304Z,84.38
2023-01-02T08:18:57.565Z,84.38
2023-01-02T08:20:01.678Z,90.00
2023-01-02T08:20:58.798Z,90.00
2023-01-02T08:21:57.963Z,95.62
2023-01-02T08:22:58.155Z,95.62
2023-01-02T08:23:58.290Z,101.25
2023-01-02T08:24:58.481Z,101.25
2023-01-02T08:25:58.661Z,101.25
2023-01-02T08:26:58.823Z,95.62
2023-01-02T08:27:59.017Z,95.62
2023-01-02T08:28:59.163Z,95.62
2023-01-02T08:29:59.382Z,95.62
2023-01-02T08:30:59.535Z,95.62
2023-01-02T08:31:59.692Z,95.62
2023-01-02T08:32:59.872Z,95.62
2023-01-02T08:34:00.072Z,90.00
2023-01-02T08:35:00.219Z,90.00
2023-01-02T08:36:00.403Z,90.00
2023-01-02T08:37:00.541Z,95.62
2023-01-02T08:38:00.734Z,101.25
2023-01-02T08:39:00.874Z,101.25
2023-01-02T08:40:01.072Z,101.25
2023-01-02T08:41:01.245Z,106.88
2023-01-02T08:42:01.440Z,106.88
2023-01-02T08:43:01.663Z,106.88
2023-01-02T08:44:01.787Z,112.50
2023-01-02T08:45:01.962Z,106.88
2023-01-02T08:46:02.173Z,112.50
2023-01-02T08:47:02.332Z,112.50
2023-01-02T08:48:19.680Z,112.50
2023-01-02T08:49:03.694Z,118.12
2023-01-02T08:50:02.857Z,112.50
2023-01-02T08:51:03.031Z,106.88
2023-01-02T08:52:03.221Z,106.88
2023-01-02T08:53:05.676Z,106.88
2023-01-02T08:54:03.564Z,106.88
2023-01-02T08:55:03.764Z,106.88
2023-01-02T08:56:03.936Z,106.88
2023-01-02T08:57:04.119Z,106.88
2023-01-02T08:58:04.318Z,106.88
2023-01-02T08:59:04.467Z,106.88
2023-01-02T09:00:04.649Z,112.50
2023-01-02T09:01:04.874Z,123.75
2023-01-02T09:02:05.092Z,135.00
2023-01-02T09:03:05.356Z,146.25
2023-01-02T09:04:11.875Z,151.88
2023-01-02T09:05:06.534Z,151.88
2023-01-02T09:06:05.725Z,151.88
2023-01-02T09:07:05.906Z,146.25
2023-01-02T09:08:06.119Z,140.62
2023-01-02T09:09:11.366Z,135.00
2023-01-02T09:10:07.455Z,135.00
2023-01-02T09:11:06.625Z,135.00
2023-01-02T09:12:06.815Z,135.00
2023-01-02T09:13:07.006Z,140.62
2023-01-02T09:14:07.162Z,140.62
2023-01-02T09:15:07.355Z,146.25
2023-01-02T09:16:07.583Z,146.25
2023-01-02T09:17:07.705Z,146.25
2023-01-02T09:18:07.978Z,146.25
2023-01-02T09:19:08.096Z,151.88
2023-01-02T09:20:08.254Z,151.88
2023-01-02T09:21:08.438Z,157.50
2023-01-02T09:22:08.627Z,151.88
2023-01-02T09:23:08.827Z,146.25
2023-01-02T09:24:08.979Z,146.25
2023-01-02T09:25:09.166Z,151.88
2023-01-02T09:26:09.323Z,157.50
2023-01-02T09:27:09.495Z,157.50
2023-01-02T09:28:09.701Z,163.12
2023-01-02T09:29:09.868Z,174.38
2023-01-02T09:30:10.046Z,185.62
2023-01-02T09:31:12.283Z,196.88
2023-01-02T09:32:10.413Z,202.50
2023-01-02T09:33:10.611Z,196.88
2023-01-02T09:34:10.764Z,185.62
2023-01-02T09:35:10.935Z,180.00
2023-01-02T09:36:11.137Z,174.38
2023-01-02T09:37:11.285Z,180.00
2023-01-02T09:38:11.482Z,185.62
2023-01-02T09:39:11.625Z,196.88
2023-01-02T09:40:11.815Z,213.75
2023-01-02T09:41:11.994Z,213.75
2023-01-02T09:42:12.181Z,208.12
2023-01-02T09:43:12.396Z,202.50
2023-01-02T09:44:12.524Z,202.50
2023-01-02T09:45:12.714Z,208.12
2023-01-02T09:46:12.976Z,219.38
2023-01-02T09:47:13.055Z,219.38
2023-01-02T09:48:13.266Z,219.38
2023-01-02T09:49:13.448Z,225.00
2023-01-02T09:50:13.583Z,230.62
2023-01-02T09:51:13.750Z,230.62
2023-01-02T09:52:13.905Z,225.00
2023-01-02T09:53:14.077Z,213.75
2023-01-02T09:54:14.213Z,213.75
2023-01-02T09:55:14.396Z,219.38
2023-01-02T09:56:21.053Z,213.75
2023-01-02T09:57:15.745Z,213.75
2023-01-02T09:58:14.937Z,196.88
2023-01-02T09:59:15.069Z,174.38
2023-01-02T10:00:15.260Z,168.75
2023-01-02T10:01:15.532Z,180.00
2023-01-02T10:02:15.610Z,185.62
2023-01-02T10:03:15.940Z,196.88
2023-01-02T10:04:16.028Z,219.38
2023-01-02T10:05:16.117Z,258.75
2023-01-02T10:06:16.306Z,275.62
2023-01-02T10:07:16.497Z,281.25
2023-01-02T10:08:16.683Z,281.25
2023-01-02T10:09:16.824Z,275.62
2023-01-02T10:10:17.000Z,270.00
2023-01-02T10:11:17.184Z,264.38
2023-01-02T10:12:17.378Z,253.12
2023-01-02T10:13:17.607Z,247.50
2023-01-02T10:14:19.797Z,236.25
2023-01-02T10:15:17.860Z,219.38
2023-01-02T10:16:18.081Z,196.88
2023-01-02T10:17:18.205Z,180.00
2023-01-02T10:18:18.425Z,168.75
2023-01-02T10:19:18.552Z,163.12
2023-01-02T10:20:23.819Z,157.50
2023-01-02T10:21:19.892Z,151.88
2023-01-02T10:22:19.078Z,146.25
2023-01-02T10:23:19.275Z,151.88
2023-01-02T10:24:19.429Z,151.88
2023-01-02T10:25:19.616Z,157.50
2023-01-02T10:26:19.814Z,157.50
2023-01-02T10:27:19.984Z,151.88
2023-01-02T10:28:20.167Z,140.62
2023-01-02T10:29:20.349Z,140.62
2023-01-02T10:30:20.548Z,135.00
2023-01-02T10:31:20.738Z,123.75
2023-01-02T10:32:20.920Z,118.12
2023-01-02T10:33:21.103Z,106.88
2023-01-02T10:34:21.270Z,101.25
2023-01-02T10:35:21.435Z,101.25
2023-01-02T10:36:21.609Z,101.25
2023-01-02T10:37:21.804Z,106.88
2023-01-02T10:38:22.035Z,112.50
2023-01-02T10:39:22.182Z,118.12
2023-01-02T10:40:22.329Z,112.50
2023-01-02T10:41:22.518Z,112.50
2023-01-02T10:42:22.702Z,118.12
2023-01-02T10:43:22.915Z,129.38
2023-01-02T10:44:23.047Z,135.00
2023-01-02T10:45:23.229Z,140.62
2023-01-02T10:46:23.450Z,135.00
2023-01-02T10:47:23.583Z,135.00
2023-01-02T10:48:23.780Z,135.00
2023-01-02T10:49:23.951Z,129.38
2023-01-02T10:50:24.130Z,129.38
2023-01-02T10:51:24.320Z,118.12
2023-01-02T10:52:24.485Z,123.75
2023-01-02T10:53:24.680Z,129.38
2023-01-02T10:54:24.836Z,123.75
2023-01-02T10:55:24.973Z,118.12
2023-01-02T10:56:25.160Z,123.75
2023-01-02T10:57:25.341Z,118.12
2023-01-02T10:58:25.550Z,123.75
2023-01-02T10:59:25.681Z,129.38
2023-01-02T11:00:28.395Z,123.75
2023-01-02T11:01:26.137Z,112.50
2023-01-02T11:02:26.332Z,95.62
2023-01-02T11:03:26.381Z,95.62
2023-01-02T11:04:26.569Z,95.62
2023-01-02T11:05:26.708Z,95.62
2023-01-02T11:06:29.034Z,95.62
2023-01-02T11:07:27.021Z,101.25
2023-01-02T11:08:27.209Z,95.62
2023-01-02T11:09:27.392Z,95.62
2023-01-02T11:10:27.562Z,101.25
2023-01-02T11:11:27.701Z,112.50
2023-01-02T11:12:27.879Z,118.12
2023-01-02T11:13:28.071Z,106.88
2023-01-02T11:14:28.271Z,112.50
2023-01-02T11:15:28.415Z,129.38
2023-01-02T11:16:28.623Z,151.88
2023-01-02T11:17:28.762Z,168.75
2023-01-02T11:18:28.964Z,174.38
2023-01-02T11:19:29.995Z,163.12
2023-01-02T11:20:29.340Z,151.88
2023-01-02T11:21:29.511Z,174.38
2023-01-02T11:22:29.693Z,196.88
2023-01-02T11:23:29.832Z,196.88
2023-01-02T11:24:30.044Z,185.62
2023-01-02T11:25:30.175Z,163.12
2023-01-02T11:26:30.362Z,146.25
2023-01-02T11:27:30.564Z,140.62
2023-01-02T11:28:30.745Z,135.00
2023-01-02T11:29:30.930Z,129.38
2023-01-02T11:30:31.122Z,129.38
2023-01-02T11:31:31.369Z,129.38
2023-01-02T11:32:31.473Z,123.75
2023-01-02T11:33:31.673Z,118.12
2023-01-02T11:34:31.867Z,118.12
2023-01-02T11:35:32.034Z,118.12
2023-01-02T11:36:32.218Z,123.75
2023-01-02T11:37:32.386Z,123.75
2023-01-02T11:38:32.577Z,123.75
2023-01-02T11:39:32.775Z,123.75
2023-01-02T11:40:32.973Z,123.75
2023-01-02T11:41:33.094Z,118.12
2023-01-02T11:42:33.266Z,112.50
2023-01-02T11:43:33.443Z,112.50
2023-01-02T11:44:33.646Z,106.88
2023-01-02T11:45:33.863Z,106.88
2023-01-02T11:46:33.984Z,106.88
2023-01-02T11:47:34.174Z,101.25
2023-01-02T11:48:34.365Z,118.12
2023-01-02T11:49:34.544Z,135.00
2023-01-02T11:50:34.715Z,151.88
2023-01-02T11:51:34.906Z,140.62
2023-01-02T11:52:35.110Z,118.12
2023-01-02T11:53:35.278Z,112.50
2023-01-02T11:54:35.468Z,106.88
2023-01-02T11:55:35.635Z,90.00
2023-01-02T11:56:35.796Z,95.62
2023-01-02T11:57:35.996Z,129.38
2023-01-02T11:58:36.154Z,129.38
2023-01-02T11:59:36.354Z,140.62
2023-01-02T12:00:36.516Z,146.25
2023-01-02T12:01:36.811Z,146.25
2023-01-02T12:02:36.883Z,163.12
2023-01-02T12:03:37.075Z,191.25
2023-01-02T12:04:37.236Z,180.00
2023-01-02T12:05:37.384Z,185.62
2023-01-02T12:06:37.560Z,185.62
2023-01-02T12:07:37.756Z,180.00
2023-01-02T12:08:43.241Z,151.88
2023-01-02T12:09:39.157Z,135.00
2023-01-02T12:10:38.299Z,129.38
2023-01-02T12:11:38.477Z,129.38
2023-01-02T12:12:38.668Z,123.75
2023-01-02T12:13:38.849Z,118.12
2023-01-02T12:14:39.231Z,123.75
2023-01-02T12:15:39.224Z,118.12
2023-01-02T12:16:39.392Z,101.25
2023-01-02T12:17:39.536Z,84.38
2023-01-02T12:18:39.697Z,73.12
2023-01-02T12:19:39.876Z,61.88
2023-01-02T12:20:40.016Z,50.62
2023-01-02T12:21:40.205Z,45.00
2023-01-02T12:22:40.376Z,45.00
2023-01-02T12:23:40.570Z,45.00
2023-01-02T12:24:40.775Z,45.00
2023-01-02T12:25:40.919Z,50.62
2023-01-02T12:26:41.067Z,61.88
2023-01-02T12:27:41.247Z,61.88
2023-01-02T12:28:41.464Z,56.25
2023-01-02T12:29:47.679Z,50.62
2023-01-02T12:30:42.787Z,50.62
2023-01-02T12:31:42.035Z,50.62
2023-01-02T12:32:42.157Z,56.25
2023-01-02T12:33:42.318Z,61.88
2023-01-02T12:34:42.494Z,61.88
2023-01-02T12:35:42.681Z,56.25
2023-01-02T12:36:42.848Z,50.62
2023-01-02T12:37:43.018Z,50.62
2023-01-02T12:38:43.179Z,50.62
2023-01-02T12:39:43.377Z,50.62
2023-01-02T12:40:43.541Z,56.25
2023-01-02T12:42:01.373Z,56.25
2023-01-02T12:42:44.861Z,73.12
2023-01-02T12:43:44.031Z,61.88
2023-01-02T12:44:44.225Z,67.50
2023-01-02T12:45:44.465Z,78.75
2023-01-02T12:46:44.548Z,84.38
2023-01-02T12:47:44.749Z,95.62
2023-01-02T12:48:44.868Z,95.62
2023-01-02T12:49:45.038Z,90.00
2023-01-02T12:50:48.817Z,101.25
2023-01-02T12:51:45.381Z,95.62
2023-01-02T12:52:45.578Z,95.62
2023-01-02T12:53:45.748Z,84.38
2023-01-02T12:54:45.919Z,78.75
2023-01-02T12:55:46.092Z,101.25
2023-01-02T12:56:46.268Z,90.00
2023-01-02T12:57:46.458Z,90.00
2023-01-02T12:58:46.578Z,101.25
2023-01-02T12:59:46.761Z,101.25
2023-01-02T13:00:46.935Z,84.38
2023-01-02T13:01:47.288Z,95.62
2023-01-02T13:02:47.362Z,95.62