createdAt,value
2018-09-11T00:00:58.988Z,960.63
2018-09-11T00:01:58.985Z,960.63
2018-09-11T00:02:58.980Z,960.63
2018-09-11T00:03:58.981Z,960.62
2018-09-11T00:04:58.972Z,960.6
2018-09-11T00:05:58.966Z,960.64
2018-09-11T00:06:58.962Z,960.62
2018-09-11T00:07:58.956Z,960.61
2018-09-11T00:08:58.953Z,960.58
2018-09-11T00:09:58.947Z,960.61
2018-09-11T00:10:58.947Z,960.59
2018-09-11T00:11:58.937Z,960.58
2018-09-11T00:12:58.933Z,960.58
2018-09-11T00:13:58.931Z,960.64
2018-09-11T00:14:58.923Z,960.55
2018-09-11T00:15:58.919Z,960.59
2018-09-11T00:16:58.920Z,960.62
2018-09-11T00:17:58.910Z,960.62
2018-09-11T00:18:58.904Z,960.63
2018-09-11T00:19:58.899Z,960.62
2018-09-11T00:20:58.895Z,960.6
2018-09-11T00:21:58.888Z,960.62
2018-09-11T00:22:58.887Z,960.58
2018-09-11T00:23:58.880Z,960.63
2018-09-11T00:24:58.875Z,960.62
2018-09-11T00:25:58.869Z,960.64
2018-09-11T00:26:58.865Z,960.63
2018-09-11T00:27:58.860Z,960.65
2018-09-11T00:28:58.855Z,960.55
2018-09-11T00:29:58.849Z,960.51
2018-09-11T00:30:58.848Z,960.46
2018-09-11T00:31:58.841Z,960.54
2018-09-11T00:32:58.840Z,960.6
2018-09-11T00:33:58.829Z,960.61
2018-09-11T00:34:58.824Z,960.62
2018-09-11T00:35:58.819Z,960.57
2018-09-11T00:36:58.815Z,960.54
2018-09-11T00:37:58.809Z,960.52
2018-09-11T00:38:58.807Z,960.51
2018-09-11T00:39:58.800Z,960.53
2018-09-11T00:40:58.794Z,960.52
2018-09-11T00:41:58.791Z,960.53
2018-09-11T00:42:58.784Z,960.52
2018-09-11T00:43:58.778Z,960.51
2018-09-11T00:44:58.772Z,960.55
2018-09-11T00:45:58.767Z,960.58
2018-09-11T00:46:58.762Z,960.56
2018-09-11T00:47:58.755Z,960.55
2018-09-11T00:48:58.751Z,960.51
2018-09-11T00:49:58.745Z,960.53
2018-09-11T00:50:58.743Z,960.58
2018-09-11T00:51:58.901Z,960.57
2018-09-11T00:52:58.730Z,960.62
2018-09-11T00:53:58.724Z,960.6
2018-09-11T00:54:58.720Z,960.65
2018-09-11T00:55:58.714Z,960.7
2018-09-11T00:56:58.709Z,960.7
2018-09-11T00:57:58.703Z,960.7
2018-09-11T00:58:58.698Z,960.7
2018-09-11T00:59:58.694Z,960.72
2018-09-11T01:00:58.688Z,960.71
2018-09-11T01:01:58.682Z,960.7
2018-09-11T01:02:58.676Z,960.69
2018-09-11T01:03:58.671Z,960.71
2018-09-11T01:04:58.665Z,960.72
2018-09-11T01:05:58.702Z,960.62
2018-09-11T01:06:58.654Z,960.67
2018-09-11T01:07:58.649Z,960.65
2018-09-11T01:08:58.644Z,960.66
2018-09-11T01:09:58.645Z,960.67
2018-09-11T01:10:58.633Z,960.69
2018-09-11T01:11:58.627Z,960.73
2018-09-11T01:12:58.622Z,960.77
2018-09-11T01:13:58.615Z,960.76
2018-09-11T01:14:58.611Z,960.75
2018-09-11T01:15:58.609Z,960.74
2018-09-11T01:16:58.598Z,960.76
2018-09-11T01:17:58.593Z,960.74
2018-09-11T01:18:58.588Z,960.78
2018-09-11T01:19:58.582Z,960.82
2018-09-11T01:20:58.577Z,960.81
2018-09-11T01:21:58.571Z,960.83
2018-09-11T01:22:58.565Z,960.86
2018-09-11T01:23:58.560Z,960.88
2018-09-11T01:24:58.554Z,960.9
2018-09-11T01:25:58.553Z,960.94
2018-09-11T01:26:58.547Z,960.96
2018-09-11T01:27:58.540Z,961
2018-09-11T01:28:58.532Z,960.99
2018-09-11T01:29:58.526Z,961.01
2018-09-11T01:30:58.523Z,961.07
2018-09-11T01:31:58.514Z,961.03
2018-09-11T01:32:58.510Z,961.06
2018-09-11T01:33:58.507Z,961.09
2018-09-11T01:34:58.498Z,961.06
2018-09-11T01:35:58.496Z,961.05
2018-09-11T01:36:58.488Z,961.09
2018-09-11T01:37:58.484Z,961.09
2018-09-11T01:38:58.475Z,961.08
2018-09-11T01:39:58.474Z,961.1
2018-09-11T01:40:58.464Z,961.11
2018-09-11T01:41:58.458Z,961.08
2018-09-11T01:42:58.452Z,961.13
2018-09-11T01:43:58.446Z,961.06
2018-09-11T01:44:58.441Z,961.06
2018-09-11T01:45:58.434Z,961.04
2018-09-11T01:46:58.429Z,961.07
2018-09-11T01:47:58.423Z,961.06
2018-09-11T01:48:58.424Z,961.03
2018-09-11T01:49:58.412Z,961.07
2018-09-11T01:50:58.405Z,961.07
2018-09-11T01:51:58.399Z,961.04
2018-09-11T01:52:58.394Z,961.05
2018-09-11T01:53:58.388Z,961.04
2018-09-11T01:54:58.381Z,961.04
2018-09-11T01:55:58.376Z,961.08
2018-09-11T01:56:58.373Z,961.06
2018-09-11T01:57:58.369Z,961.04
2018-09-11T01:58:58.358Z,961.04
2018-09-11T01:59:58.351Z,961.09
2018-09-11T02:00:58.345Z,961.06
2018-09-11T02:01:58.339Z,961.03
2018-09-11T02:02:58.334Z,961.05
2018-09-11T02:03:58.328Z,961.01
2018-09-11T02:04:58.323Z,961.03
2018-09-11T02:05:58.318Z,961.04
2018-09-11T02:06:58.311Z,961.08
2018-09-11T02:07:58.302Z,961.07
2018-09-11T02:08:58.297Z,961.05
2018-09-11T02:09:58.291Z,960.99
2018-09-11T02:10:58.286Z,961.04
2018-09-11T02:11:58.278Z,961.02
2018-09-11T02:12:58.271Z,961.03
2018-09-11T02:13:58.265Z,961.02
2018-09-11T02:14:58.261Z,961
2018-09-11T02:15:58.253Z,960.97
2018-09-11T02:16:58.246Z,961.01
2018-09-11T02:17:58.241Z,961.02
2018-09-11T02:18:58.232Z,961.01
2018-09-11T02:19:58.226Z,961.02
2018-09-11T02:20:58.221Z,961.03
2018-09-11T02:21:58.214Z,961.01
2018-09-11T02:22:58.207Z,961.03
2018-09-11T02:23:58.201Z,961.07
2018-09-11T02:24:58.196Z,961.03
2018-09-11T02:25:58.187Z,961.03
2018-09-11T02:26:58.182Z,961.08
2018-09-11T02:27:58.174Z,961.06
2018-09-11T02:28:58.167Z,961.11
2018-09-11T02:29:58.161Z,961.14
2018-09-11T02:30:58.155Z,961.19
2018-09-11T02:31:58.149Z,961.2
2018-09-11T02:32:58.141Z,961.23
2018-09-11T02:33:58.137Z,961.19
2018-09-11T02:34:58.127Z,961.19
2018-09-11T02:35:58.121Z,961.19
2018-09-11T02:36:58.114Z,961.16
2018-09-11T02:37:58.107Z,961.12
2018-09-11T02:38:58.103Z,961.12
2018-09-11T02:39:58.094Z,961.11
2018-09-11T02:40:58.087Z,961.07
2018-09-11T02:41:58.081Z,961.04
2018-09-11T02:42:58.074Z,961.05
2018-09-11T02:43:58.068Z,960.97
2018-09-11T02:44:58.059Z,960.99
2018-09-11T02:45:58.053Z,960.98
2018-09-11T02:46:58.048Z,960.96
2018-09-11T02:47:58.039Z,960.92
2018-09-11T02:48:58.032Z,960.94
2018-09-11T02:49:58.028Z,960.91
2018-09-11T02:50:58.018Z,960.91
2018-09-11T02:51:58.011Z,960.92
2018-09-11T02:52:58.004Z,960.89
2018-09-11T02:53:57.998Z,960.88
2018-09-11T02:54:57.990Z,960.9
2018-09-11T02:55:57.982Z,960.87
2018-09-11T02:56:57.977Z,960.88
2018-09-11T02:57:57.970Z,960.87
2018-09-11T02:58:57.974Z,960.88
2018-09-11T02:59:57.954Z,960.9
2018-09-11T03:00:57.946Z,960.89
2018-09-11T03:01:57.941Z,960.9
2018-09-11T03:02:57.932Z,960.89
2018-09-11T03:03:57.927Z,960.88
2018-09-11T03:04:57.919Z,960.88
2018-09-11T03:05:57.915Z,960.84
2018-09-11T03:06:57.905Z,960.82
2018-09-11T03:07:57.897Z,960.81
2018-09-11T03:08:57.890Z,960.82
2018-09-11T03:09:57.886Z,960.82
2018-09-11T03:10:57.882Z,960.83
2018-09-11T03:11:57.873Z,960.83
2018-09-11T03:12:57.864Z,960.84
2018-09-11T03:13:57.854Z,960.88
2018-09-11T03:14:57.847Z,960.88
2018-09-11T03:15:57.841Z,960.88
2018-09-11T03:16:57.836Z,960.92
2018-09-11T03:17:57.825Z,960.96
2018-09-11T03:18:57.903Z,960.96
2018-09-11T03:19:57.816Z,960.94
2018-09-11T03:20:57.805Z,960.96
2018-09-11T03:21:57.796Z,960.94
2018-09-11T03:22:57.790Z,960.94
2018-09-11T03:23:57.783Z,960.95
2018-09-11T03:24:57.774Z,960.99
2018-09-11T03:25:57.768Z,960.96
2018-09-11T03:26:57.760Z,960.98
2018-09-11T03:27:57.764Z,961.01
2018-09-11T03:28:57.750Z,960.99
2018-09-11T03:29:57.739Z,961.01
2018-09-11T03:30:57.736Z,960.99
2018-09-11T03:31:57.723Z,960.96
2018-09-11T03:32:57.729Z,960.96
2018-09-11T03:33:57.713Z,960.93
2018-09-11T03:34:57.702Z,960.89
2018-09-11T03:35:57.696Z,960.87
2018-09-11T03:36:57.688Z,960.86
2018-09-11T03:37:57.681Z,960.85
2018-09-11T03:38:57.673Z,960.84
2018-09-11T03:39:57.665Z,960.84
2018-09-11T03:40:57.657Z,960.8
2018-09-11T03:41:57.655Z,960.77
2018-09-11T03:42:57.643Z,960.82
2018-09-11T03:43:57.639Z,960.8
2018-09-11T03:44:57.628Z,960.8
2018-09-11T03:45:57.622Z,960.8
2018-09-11T03:46:57.614Z,960.83
2018-09-11T03:47:57.607Z,960.84
2018-09-11T03:48:57.599Z,960.85
2018-09-11T03:49:57.593Z,960.9
2018-09-11T03:50:57.581Z,960.89
2018-09-11T03:51:57.575Z,960.9
2018-09-11T03:52:57.567Z,960.9
2018-09-11T03:53:57.561Z,960.87
2018-09-11T03:54:57.554Z,960.88
2018-09-11T03:55:57.547Z,960.85
2018-09-11T03:56:57.539Z,960.82
2018-09-11T03:57:57.529Z,960.83
2018-09-11T03:58:57.527Z,960.82
2018-09-11T03:59:57.516Z,960.85
2018-09-11T04:00:57.509Z,960.89
2018-09-11T04:01:57.501Z,960.85
2018-09-11T04:02:57.494Z,960.86
2018-09-11T04:03:57.487Z,960.88
2018-09-11T04:04:57.477Z,960.89
2018-09-11T04:05:57.470Z,960.89
2018-09-11T04:06:57.462Z,960.92
2018-09-11T04:07:57.456Z,960.87
2018-09-11T04:08:57.450Z,960.86
2018-09-11T04:09:57.440Z,960.83
2018-09-11T04:10:57.433Z,960.82
2018-09-11T04:11:57.424Z,960.78
2018-09-11T04:12:57.417Z,960.79
2018-09-11T04:13:57.411Z,960.84
2018-09-11T04:14:57.401Z,960.79
2018-09-11T04:15:57.394Z,960.79
2018-09-11T04:16:57.387Z,960.81
2018-09-11T04:17:57.381Z,960.79
2018-09-11T04:18:57.390Z,960.82
2018-09-11T04:19:57.365Z,960.83
2018-09-11T04:20:57.358Z,960.84
2018-09-11T04:21:57.350Z,960.79
2018-09-11T04:22:57.343Z,960.82
2018-09-11T04:23:57.333Z,960.81
2018-09-11T04:24:57.328Z,960.79
2018-09-11T04:25:57.321Z,960.77
2018-09-11T04:26:57.312Z,960.74
2018-09-11T04:27:57.307Z,960.73
2018-09-11T04:28:57.298Z,960.73
2018-09-11T04:29:57.291Z,960.7
2018-09-11T04:30:57.283Z,960.75
2018-09-11T04:31:57.277Z,960.73
2018-09-11T04:32:57.269Z,960.73
2018-09-11T04:33:57.263Z,960.7
2018-09-11T04:34:57.253Z,960.75
2018-09-11T04:35:57.247Z,960.76
2018-09-11T04:36:57.241Z,960.76
2018-09-11T04:37:57.234Z,960.78
2018-09-11T04:38:57.225Z,960.81
2018-09-11T04:39:57.217Z,960.81
2018-09-11T04:40:57.224Z,960.81
2018-09-11T04:41:57.202Z,960.82
2018-09-11T04:42:57.227Z,960.84
2018-09-11T04:43:57.188Z,960.84
2018-09-11T04:44:57.182Z,960.83
2018-09-11T04:45:57.174Z,960.79
2018-09-11T04:46:57.167Z,960.85
2018-09-11T04:47:57.161Z,960.85
2018-09-11T04:48:57.157Z,960.84
2018-09-11T04:49:57.147Z,960.86
2018-09-11T04:50:57.139Z,960.81
2018-09-11T04:51:57.133Z,960.85
2018-09-11T04:52:57.125Z,960.84
2018-09-11T04:53:57.117Z,960.88
2018-09-11T04:54:57.111Z,960.89
2018-09-11T04:55:57.124Z,960.87
2018-09-11T04:56:57.095Z,960.88
2018-09-11T04:57:57.089Z,960.89
2018-09-11T04:58:57.081Z,960.92
2018-09-11T04:59:57.073Z,960.91
2018-09-11T05:00:57.067Z,960.92
2018-09-11T05:01:57.060Z,960.91
2018-09-11T05:02:57.058Z,960.89
2018-09-11T05:03:57.047Z,960.94
2018-09-11T05:04:57.040Z,960.95
2018-09-11T05:05:57.031Z,960.94
2018-09-11T05:06:57.025Z,960.94
2018-09-11T05:07:57.018Z,960.94
2018-09-11T05:08:57.010Z,960.96
2018-09-11T05:09:57.003Z,960.99
2018-09-11T05:10:56.996Z,960.95
2018-09-11T05:11:56.987Z,961.02
2018-09-11T05:12:56.983Z,961.04
2018-09-11T05:13:56.975Z,961.02
2018-09-11T05:14:56.967Z,961.01
2018-09-11T05:15:56.961Z,961.01
2018-09-11T05:16:56.954Z,961.01
2018-09-11T05:17:56.946Z,961
2018-09-11T05:18:56.945Z,961.04
2018-09-11T05:19:56.932Z,961.06
2018-09-11T05:20:56.926Z,961.07
2018-09-11T05:21:56.920Z,961.08
2018-09-11T05:22:56.914Z,961.1
2018-09-11T05:23:56.905Z,961.12
2018-09-11T05:24:56.898Z,961.11
2018-09-11T05:25:56.890Z,961.1
2018-09-11T05:26:56.883Z,961.11
2018-09-11T05:27:56.878Z,961.12
2018-09-11T05:28:56.871Z,961.11
2018-09-11T05:29:56.864Z,961.13
2018-09-11T05:30:56.857Z,961.11
2018-09-11T05:31:56.850Z,961.11
2018-09-11T05:32:56.844Z,961.15
2018-09-11T05:33:56.836Z,961.16
2018-09-11T05:34:56.829Z,961.16
2018-09-11T05:35:56.823Z,961.2
2018-09-11T05:36:56.816Z,961.17
2018-09-11T05:37:56.808Z,961.22
2018-09-11T05:38:56.832Z,961.24
2018-09-11T05:39:56.794Z,961.21
2018-09-11T05:40:56.788Z,961.24
2018-09-11T05:41:56.783Z,961.26
2018-09-11T05:42:56.777Z,961.3
2018-09-11T05:43:56.768Z,961.29
2018-09-11T05:44:56.762Z,961.29
2018-09-11T05:45:56.756Z,961.31
2018-09-11T05:46:56.749Z,961.33
2018-09-11T05:47:56.741Z,961.31
2018-09-11T05:48:56.739Z,961.34
2018-09-11T05:49:56.730Z,961.33
2018-09-11T05:50:56.721Z,961.34
2018-09-11T05:51:56.716Z,961.37
2018-09-11T05:52:56.709Z,961.38
2018-09-11T05:53:56.704Z,961.39
2018-09-11T05:54:56.695Z,961.44
2018-09-11T05:55:56.687Z,961.4
2018-09-11T05:56:56.688Z,961.41
2018-09-11T05:57:56.677Z,961.41
2018-09-11T05:58:56.669Z,961.43
2018-09-11T05:59:56.664Z,961.46
2018-09-11T06:00:56.657Z,961.43
2018-09-11T06:01:56.648Z,961.46
2018-09-11T06:02:56.645Z,961.44
2018-09-11T06:03:56.636Z,961.42
2018-09-11T06:04:56.632Z,961.42
2018-09-11T06:05:56.624Z,961.42
2018-09-11T06:06:56.618Z,961.41
2018-09-11T06:07:56.614Z,961.38
2018-09-11T06:08:56.610Z,961.4
2018-09-11T06:09:56.598Z,961.41
2018-09-11T06:10:56.598Z,961.47
2018-09-11T06:11:56.586Z,961.47
2018-09-11T06:12:56.578Z,961.44
2018-09-11T06:13:56.572Z,961.46
2018-09-11T06:14:56.566Z,961.45
2018-09-11T06:15:56.560Z,961.44
2018-09-11T06:16:56.553Z,961.44
2018-09-11T06:17:56.547Z,961.45
2018-09-11T06:18:56.542Z,961.41
2018-09-11T06:19:56.535Z,961.45
2018-09-11T06:20:56.533Z,961.45
2018-09-11T06:21:56.525Z,961.44
2018-09-11T06:22:56.517Z,961.44
2018-09-11T06:23:56.511Z,961.46
2018-09-11T06:24:56.510Z,961.49
2018-09-11T06:25:56.637Z,961.49
2018-09-11T06:26:56.495Z,961.49
2018-09-11T06:27:56.487Z,961.54
2018-09-11T06:28:56.481Z,961.52
2018-09-11T06:29:56.476Z,961.5
2018-09-11T06:30:56.470Z,961.53
2018-09-11T06:31:56.463Z,961.54
2018-09-11T06:32:56.458Z,961.56
2018-09-11T06:33:56.453Z,961.59
2018-09-11T06:34:56.446Z,961.57
2018-09-11T06:35:56.445Z,961.63
2018-09-11T06:36:56.466Z,961.6
2018-09-11T06:37:56.431Z,961.57
2018-09-11T06:38:56.427Z,961.57
2018-09-11T06:39:56.422Z,961.59
2018-09-11T06:40:56.416Z,961.57
2018-09-11T06:41:56.407Z,961.6
2018-09-11T06:42:56.403Z,961.56
2018-09-11T06:43:56.397Z,961.61
2018-09-11T06:44:56.393Z,961.62
2018-09-11T06:45:56.387Z,961.62
2018-09-11T06:46:56.389Z,961.65
2018-09-11T06:47:56.378Z,961.65
2018-09-11T06:48:56.372Z,961.64
2018-09-11T06:49:56.367Z,961.68
2018-09-11T06:50:56.367Z,961.67
2018-09-11T06:51:56.367Z,961.68
2018-09-11T06:52:56.350Z,961.7
2018-09-11T06:53:56.346Z,961.66
2018-09-11T06:54:56.342Z,961.63
2018-09-11T06:55:56.341Z,961.64
2018-09-11T06:56:56.332Z,961.7
2018-09-11T06:57:56.329Z,961.66
2018-09-11T06:58:56.342Z,961.68
2018-09-11T06:59:56.319Z,961.68
2018-09-11T07:00:56.313Z,961.76
2018-09-11T07:01:56.415Z,961.69
2018-09-11T07:02:56.310Z,961.66
2018-09-11T07:03:56.298Z,961.67
2018-09-11T07:04:56.294Z,961.65
2018-09-11T07:05:56.294Z,961.64
2018-09-11T07:06:56.287Z,961.7
2018-09-11T07:07:56.289Z,961.66
2018-09-11T07:08:56.281Z,961.64
2018-09-11T07:09:56.273Z,961.63
2018-09-11T07:10:56.278Z,961.63
2018-09-11T07:11:56.272Z,961.61
2018-09-11T07:12:56.262Z,961.57
2018-09-11T07:13:56.260Z,961.6
2018-09-11T07:14:56.252Z,961.59
2018-09-11T07:15:56.253Z,961.58
2018-09-11T07:16:56.245Z,961.58
2018-09-11T07:17:56.241Z,961.58
2018-09-11T07:18:56.238Z,961.58
2018-09-11T07:19:56.417Z,961.61
2018-09-11T07:20:56.229Z,961.6
2018-09-11T07:21:56.225Z,961.64
2018-09-11T07:22:56.221Z,961.62
2018-09-11T07:23:56.218Z,961.68
2018-09-11T07:24:56.214Z,961.65
2018-09-11T07:25:56.256Z,961.65
2018-09-11T07:26:56.207Z,961.66
2018-09-11T07:27:56.203Z,961.63
2018-09-11T07:28:56.199Z,961.62
2018-09-11T07:29:56.199Z,961.64
2018-09-11T07:30:56.205Z,961.65
2018-09-11T07:31:56.195Z,961.62
2018-09-11T07:32:56.185Z,961.6
2018-09-11T07:33:56.181Z,961.62
2018-09-11T07:34:56.177Z,961.59
2018-09-11T07:35:56.174Z,961.63
2018-09-11T07:36:56.170Z,961.65
2018-09-11T07:37:56.213Z,961.63
2018-09-11T07:38:56.168Z,961.64
2018-09-11T07:39:56.160Z,961.69
2018-09-11T07:40:56.156Z,961.69
2018-09-11T07:41:56.154Z,961.7
2018-09-11T07:42:56.152Z,961.72
2018-09-11T07:43:56.151Z,961.71
2018-09-11T07:44:56.143Z,961.71
2018-09-11T07:45:56.141Z,961.73
2018-09-11T07:46:56.139Z,961.76
2018-09-11T07:47:56.133Z,961.76
2018-09-11T07:48:56.130Z,961.79
2018-09-11T07:49:56.130Z,961.8
2018-09-11T07:50:56.125Z,961.78
2018-09-11T07:51:56.119Z,961.73
2018-09-11T07:52:56.197Z,961.79
2018-09-11T07:53:56.116Z,961.77
2018-09-11T07:54:56.113Z,961.71
2018-09-11T07:55:56.110Z,961.72
2018-09-11T07:56:56.107Z,961.72
2018-09-11T07:57:56.127Z,961.7
2018-09-11T07:58:56.104Z,961.7
2018-09-11T07:59:56.097Z,961.67
2018-09-11T08:00:56.096Z,961.67
2018-09-11T08:01:56.095Z,961.7
2018-09-11T08:02:56.149Z,961.68
2018-09-11T08:03:56.088Z,961.7
2018-09-11T08:04:56.093Z,961.69
2018-09-11T08:05:56.082Z,961.73
2018-09-11T08:06:56.080Z,961.71
2018-09-11T08:07:56.079Z,961.77
2018-09-11T08:08:56.076Z,961.71
2018-09-11T08:09:56.073Z,961.71
2018-09-11T08:10:56.069Z,961.68
2018-09-11T08:11:56.083Z,961.65
2018-09-11T08:12:56.067Z,961.65
2018-09-11T08:13:56.063Z,961.66
2018-09-11T08:14:56.061Z,961.7
2018-09-11T08:15:56.059Z,961.67
2018-09-11T08:16:56.055Z,961.69
2018-09-11T08:17:56.054Z,961.69
2018-09-11T08:18:56.053Z,961.67
2018-09-11T08:19:56.235Z,961.71
2018-09-11T08:20:56.048Z,961.66
2018-09-11T08:21:56.052Z,961.63
2018-09-11T08:22:56.044Z,961.64
2018-09-11T08:23:56.047Z,961.61
2018-09-11T08:24:56.040Z,961.62
2018-09-11T08:25:56.038Z,961.62
2018-09-11T08:26:56.036Z,961.6
2018-09-11T08:27:56.034Z,961.61
2018-09-11T08:28:56.033Z,961.58
2018-09-11T08:29:56.032Z,961.53
2018-09-11T08:30:56.029Z,961.54
2018-09-11T08:31:56.029Z,961.51
2018-09-11T08:32:56.041Z,961.56
2018-09-11T08:33:56.023Z,961.5
2018-09-11T08:34:56.023Z,961.55
2018-09-11T08:35:56.019Z,961.56
2018-09-11T08:36:56.018Z,961.57
2018-09-11T08:37:56.016Z,961.55
2018-09-11T08:38:56.013Z,961.6
2018-09-11T08:39:56.013Z,961.54
2018-09-11T08:40:56.031Z,961.55
2018-09-11T08:41:56.010Z,961.61
2018-09-11T08:42:56.008Z,961.65
2018-09-11T08:43:56.006Z,961.64
2018-09-11T08:44:56.005Z,961.59
2018-09-11T08:45:56.004Z,961.61
2018-09-11T08:46:56.002Z,961.56
2018-09-11T08:47:56.001Z,961.59
2018-09-11T08:48:55.999Z,961.54
2018-09-11T08:49:55.998Z,961.54
2018-09-11T08:50:55.996Z,961.61
2018-09-11T08:51:55.995Z,961.6
2018-09-11T08:52:55.994Z,961.64
2018-09-11T08:53:55.991Z,961.61
2018-09-11T08:54:55.990Z,961.6
2018-09-11T08:55:55.990Z,961.6
2018-09-11T08:56:55.987Z,961.62
2018-09-11T08:57:55.985Z,961.61
2018-09-11T08:58:55.983Z,961.66
2018-09-11T08:59:55.988Z,961.63
2018-09-11T09:00:55.980Z,961.69
2018-09-11T09:01:55.978Z,961.64
2018-09-11T09:02:55.977Z,961.63
2018-09-11T09:03:55.976Z,961.61
2018-09-11T09:04:55.973Z,961.63
2018-09-11T09:05:55.972Z,961.58
2018-09-11T09:06:56.002Z,961.57
2018-09-11T09:07:55.969Z,961.58
2018-09-11T09:08:55.966Z,961.62
2018-09-11T09:09:55.980Z,961.62
2018-09-11T09:10:55.962Z,961.57
2018-09-11T09:11:55.962Z,961.56
2018-09-11T09:12:55.959Z,961.59
2018-09-11T09:13:55.958Z,961.53
2018-09-11T09:14:55.957Z,961.68
2018-09-11T09:15:55.955Z,961.66
2018-09-11T09:16:55.953Z,961.69
2018-09-11T09:17:55.952Z,961.64
2018-09-11T09:18:55.951Z,961.67
2018-09-11T09:19:55.952Z,961.66
2018-09-11T09:20:56.000Z,961.68
2018-09-11T09:21:55.947Z,961.66
2018-09-11T09:22:55.944Z,961.67
2018-09-11T09:23:55.943Z,961.61
2018-09-11T09:24:55.942Z,961.62
2018-09-11T09:25:55.941Z,961.64
2018-09-11T09:26:55.937Z,961.56
2018-09-11T09:27:55.941Z,961.55
2018-09-11T09:28:55.936Z,961.56
2018-09-11T09:29:55.935Z,961.56
2018-09-11T09:30:55.935Z,961.54
2018-09-11T09:31:55.934Z,961.55
2018-09-11T09:32:55.933Z,961.5
2018-09-11T09:33:55.935Z,961.52
2018-09-11T09:34:55.931Z,961.47
2018-09-11T09:35:55.929Z,961.55
2018-09-11T09:36:55.938Z,961.5
2018-09-11T09:37:55.926Z,961.53
2018-09-11T09:38:55.928Z,961.51
2018-09-11T09:39:55.926Z,961.48
2018-09-11T09:40:55.926Z,961.48
2018-09-11T09:41:55.923Z,961.47
2018-09-11T09:42:55.923Z,961.45
2018-09-11T09:43:55.975Z,961.45
2018-09-11T09:44:55.921Z,961.48
2018-09-11T09:45:55.921Z,961.42
2018-09-11T09:46:55.922Z,961.44
2018-09-11T09:47:55.917Z,961.37
2018-09-11T09:48:55.917Z,961.45
2018-09-11T09:49:55.916Z,961.5
2018-09-11T09:50:56.053Z,961.48
2018-09-11T09:51:55.914Z,961.46
2018-09-11T09:52:55.914Z,961.39
2018-09-11T09:53:55.913Z,961.36
2018-09-11T09:54:55.913Z,961.39
2018-09-11T09:55:55.912Z,961.45
2018-09-11T09:56:55.911Z,961.39
2018-09-11T09:57:55.913Z,961.43
2018-09-11T09:58:55.914Z,961.37
2018-09-11T09:59:55.915Z,961.38
2018-09-11T10:00:55.908Z,961.36
2018-09-11T10:01:55.920Z,961.33
2018-09-11T10:02:55.907Z,961.35
2018-09-11T10:03:55.906Z,961.3
2018-09-11T10:04:55.977Z,961.31
2018-09-11T10:05:55.904Z,961.32
2018-09-11T10:06:55.903Z,961.31
2018-09-11T10:07:55.903Z,961.32
2018-09-11T10:08:55.903Z,961.35
2018-09-11T10:09:55.901Z,961.39
2018-09-11T10:10:55.904Z,961.33
2018-09-11T10:11:55.949Z,961.28
2018-09-11T10:12:55.901Z,961.35
2018-09-11T10:13:55.898Z,961.31
2018-09-11T10:14:55.899Z,961.33
2018-09-11T10:15:55.900Z,961.34
2018-09-11T10:16:55.901Z,961.35
2018-09-11T10:17:55.898Z,961.37
2018-09-11T10:18:55.898Z,961.36
2018-09-11T10:19:55.898Z,961.39
2018-09-11T10:20:55.898Z,961.42
2018-09-11T10:21:55.897Z,961.42
2018-09-11T10:22:55.898Z,961.37
2018-09-11T10:23:55.898Z,961.38
2018-09-11T10:24:55.897Z,961.35
2018-09-11T10:25:55.900Z,961.38
2018-09-11T10:26:55.896Z,961.42
2018-09-11T10:27:55.895Z,961.39
2018-09-11T10:28:55.896Z,961.43
2018-09-11T10:29:55.896Z,961.39
2018-09-11T10:30:55.896Z,961.41
2018-09-11T10:31:55.896Z,961.32
2018-09-11T10:32:55.895Z,961.36
2018-09-11T10:33:55.991Z,961.34
2018-09-11T10:34:55.896Z,961.38
2018-09-11T10:35:55.896Z,961.37
2018-09-11T10:36:55.897Z,961.38
2018-09-11T10:37:55.900Z,961.4
2018-09-11T10:38:55.896Z,961.36
2018-09-11T10:39:55.895Z,961.38
2018-09-11T10:40:55.895Z,961.35
2018-09-11T10:41:55.896Z,961.26
2018-09-11T10:42:55.898Z,961.36
2018-09-11T10:43:55.896Z,961.26
2018-09-11T10:44:55.920Z,961.32
2018-09-11T10:45:55.898Z,961.31
2018-09-11T10:46:55.898Z,961.34
2018-09-11T10:47:55.898Z,961.29
2018-09-11T10:48:55.945Z,961.28
2018-09-11T10:49:55.900Z,961.32
2018-09-11T10:50:55.899Z,961.35
2018-09-11T10:51:55.919Z,961.27
2018-09-11T10:52:55.901Z,961.29
2018-09-11T10:53:55.901Z,961.33
2018-09-11T10:54:55.902Z,961.29
2018-09-11T10:55:55.901Z,961.31
2018-09-11T10:56:55.903Z,961.29
2018-09-11T10:57:55.903Z,961.26
2018-09-11T10:58:55.903Z,961.32
2018-09-11T10:59:55.905Z,961.32
2018-09-11T11:00:55.906Z,961.27
2018-09-11T11:01:55.911Z,961.29
2018-09-11T11:02:55.912Z,961.29
2018-09-11T11:03:55.909Z,961.35
2018-09-11T11:04:55.911Z,961.29
2018-09-11T11:05:55.910Z,961.31
2018-09-11T11:06:55.913Z,961.32
2018-09-11T11:07:55.922Z,961.28
2018-09-11T11:08:55.914Z,961.3
2018-09-11T11:09:55.916Z,961.33
2018-09-11T11:10:55.915Z,961.35
2018-09-11T11:11:55.917Z,961.37
2018-09-11T11:12:55.918Z,961.35
2018-09-11T11:13:55.920Z,961.3
2018-09-11T11:14:55.921Z,961.25
2018-09-11T11:15:55.921Z,961.26
2018-09-11T11:16:55.933Z,961.32
2018-09-11T11:17:55.923Z,961.36
2018-09-11T11:18:55.925Z,961.27
2018-09-11T11:19:55.926Z,961.31
2018-09-11T11:20:55.927Z,961.18
2018-09-11T11:21:55.929Z,961.15
2018-09-11T11:22:55.930Z,961.14
2018-09-11T11:23:55.933Z,961.17
2018-09-11T11:24:55.934Z,961.09
2018-09-11T11:25:55.935Z,961.13
2018-09-11T11:26:55.983Z,961.17
2018-09-11T11:27:55.936Z,961.1
2018-09-11T11:28:55.940Z,961.11
2018-09-11T11:29:55.940Z,961.12
2018-09-11T11:30:55.941Z,961.14
2018-09-11T11:31:55.944Z,960.99
2018-09-11T11:32:55.944Z,961.03
2018-09-11T11:33:55.946Z,960.97
2018-09-11T11:34:55.953Z,961.03
2018-09-11T11:35:56.008Z,961.05
2018-09-11T11:36:56.139Z,960.99
2018-09-11T11:37:55.951Z,961.09
2018-09-11T11:38:55.951Z,961.03
2018-09-11T11:39:55.953Z,961.09
2018-09-11T11:40:55.971Z,961.02
2018-09-11T11:41:56.073Z,961
2018-09-11T11:42:55.955Z,960.97
2018-09-11T11:43:55.959Z,961.03
2018-09-11T11:44:55.957Z,961.04
2018-09-11T11:45:55.957Z,960.99
2018-09-11T11:46:55.959Z,960.96
2018-09-11T11:47:55.960Z,960.89
2018-09-11T11:48:55.960Z,960.95
2018-09-11T11:49:55.961Z,960.89
2018-09-11T11:50:55.962Z,960.94
2018-09-11T11:51:55.962Z,960.91
2018-09-11T11:52:55.961Z,960.97
2018-09-11T11:53:55.966Z,960.92
2018-09-11T11:54:56.035Z,960.97
2018-09-11T11:55:55.964Z,961.03
2018-09-11T11:56:55.967Z,961.06
2018-09-11T11:57:55.966Z,961.01
2018-09-11T11:58:55.967Z,961.03
2018-09-11T11:59:55.963Z,961.01
2018-09-11T12:00:55.966Z,961.02
2018-09-11T12:01:56.050Z,961.06
2018-09-11T12:02:55.969Z,961.04
2018-09-11T12:03:55.968Z,961.02
2018-09-11T12:04:55.966Z,961.02
2018-09-11T12:05:55.968Z,961.17
2018-09-11T12:06:55.968Z,961.06
2018-09-11T12:07:56.043Z,961.03
2018-09-11T12:08:55.968Z,960.97
2018-09-11T12:09:55.970Z,960.96
2018-09-11T12:10:55.970Z,960.95
2018-09-11T12:11:55.969Z,960.98
2018-09-11T12:12:55.973Z,960.98
2018-09-11T12:13:55.973Z,960.98
2018-09-11T12:14:55.972Z,960.96
2018-09-11T12:15:55.972Z,960.92
2018-09-11T12:16:55.997Z,960.95
2018-09-11T12:17:55.975Z,960.9
2018-09-11T12:18:55.974Z,960.9
2018-09-11T12:19:55.976Z,960.84
2018-09-11T12:20:55.976Z,960.87
2018-09-11T12:21:55.977Z,960.86
2018-09-11T12:22:55.980Z,960.92
2018-09-11T12:23:55.978Z,960.82
2018-09-11T12:24:55.981Z,960.92
2018-09-11T12:25:55.980Z,960.88
2018-09-11T12:26:55.982Z,960.86
2018-09-11T12:27:56.009Z,960.87
2018-09-11T12:28:56.033Z,960.82
2018-09-11T12:29:55.985Z,960.88
2018-09-11T12:30:56.044Z,960.88