createdAt,value
2019-05-06T00:04:54.223Z,38.31
2019-05-06T00:09:58.186Z,38.61
2019-05-06T00:15:03.992Z,38.61
2019-05-06T00:20:07.984Z,38.45
2019-05-06T00:25:16.907Z,38.45
2019-05-06T00:30:20.894Z,38.27
2019-05-06T00:35:24.800Z,38.35
2019-05-06T00:40:34.145Z,38.63
2019-05-06T00:45:38.025Z,38.55
2019-05-06T00:50:44.043Z,38.49
2019-05-06T01:00:57.014Z,39.01
2019-05-06T01:06:00.765Z,39.01
2019-05-06T01:11:05.459Z,39.45
2019-05-06T01:16:11.123Z,39.45
2019-05-06T01:21:14.900Z,39.30
2019-05-06T01:26:19.551Z,39.37
2019-05-06T01:31:26.052Z,39.20
2019-05-06T01:36:29.030Z,39.20
2019-05-06T01:42:00.966Z,39.44
2019-05-06T01:47:04.748Z,39.77
2019-05-06T01:52:08.587Z,40.32
2019-05-06T01:57:13.700Z,40.19
2019-05-06T02:02:17.669Z,40.77
2019-05-06T02:07:21.427Z,40.34
2019-05-06T02:12:25.216Z,40.34
2019-05-06T02:17:29.016Z,41.16
2019-05-06T02:22:45.660Z,42.01
2019-05-06T02:27:49.519Z,42.11
2019-05-06T02:33:15.164Z,42.00
2019-05-06T02:38:32.702Z,42.51
2019-05-06T02:43:34.316Z,42.88
2019-05-06T02:48:48.250Z,42.88
2019-05-06T02:53:53.816Z,42.46
2019-05-06T02:58:57.619Z,42.32
2019-05-06T03:04:04.474Z,42.44
2019-05-06T03:09:07.876Z,42.68
2019-05-06T03:14:13.927Z,42.91
2019-05-06T03:19:17.648Z,42.84
2019-05-06T03:24:37.372Z,42.96
2019-05-06T03:29:44.184Z,42.97
2019-05-06T03:35:08.037Z,43.01
2019-05-06T03:39:53.027Z,43.51
2019-05-06T03:45:04.237Z,43.51
2019-05-06T03:50:07.502Z,43.17
2019-05-06T03:55:13.866Z,43.11
2019-05-06T04:00:16.770Z,42.77
2019-05-06T04:05:23.538Z,42.67
2019-05-06T04:10:26.071Z,42.67
2019-05-06T04:15:36.224Z,41.66
2019-05-06T04:20:53.899Z,41.83
2019-05-06T04:26:03.457Z,41.93
2019-05-06T04:31:07.499Z,41.84
2019-05-06T04:36:13.128Z,41.84
2019-05-06T04:41:16.766Z,41.75
2019-05-06T04:46:23.682Z,41.17
2019-05-06T04:51:26.491Z,41.47
2019-05-06T04:56:33.164Z,41.03
2019-05-06T05:01:37.132Z,41.03
2019-05-06T05:06:43.252Z,41.10
2019-05-06T05:11:57.013Z,41.10
2019-05-06T05:17:05.866Z,40.00
2019-05-06T05:22:09.680Z,40.42
2019-05-06T05:27:13.528Z,40.13
2019-05-06T05:32:17.367Z,39.86
2019-05-06T05:37:22.840Z,39.41
2019-05-06T05:42:36.391Z,39.60
2019-05-06T05:47:42.401Z,39.40
2019-05-06T05:52:45.696Z,39.02
2019-05-06T05:57:51.832Z,39.02
2019-05-06T06:02:55.753Z,38.75
2019-05-06T06:07:59.529Z,38.75
2019-05-06T06:13:03.307Z,38.73
2019-05-06T06:18:33.330Z,38.51
2019-05-06T06:23:41.987Z,38.51
2019-05-06T06:28:46.102Z,38.57
2019-05-06T06:33:52.956Z,38.57
2019-05-06T06:39:02.103Z,38.48
2019-05-06T06:44:09.770Z,38.57
2019-05-06T06:49:13.736Z,38.30
2019-05-06T06:54:17.573Z,38.24
2019-05-06T06:59:34.220Z,33.07
2019-05-06T07:04:43.453Z,34.23
2019-05-06T07:09:47.245Z,34.32
2019-05-06T07:14:55.560Z,34.32
2019-05-06T07:20:02.956Z,34.34
2019-05-06T07:25:07.937Z,32.22
2019-05-06T07:30:12.539Z,32.87
2019-05-06T07:35:16.419Z,32.87
2019-05-06T07:40:22.051Z,35.75
2019-05-06T07:45:46.638Z,36.81
2019-05-06T07:50:52.024Z,38.15
2019-05-06T07:55:56.002Z,37.31
2019-05-06T08:01:02.437Z,37.31
2019-05-06T08:06:05.331Z,39.03
2019-05-06T08:11:09.511Z,39.03
2019-05-06T08:16:13.447Z,40.27
2019-05-06T08:21:22.431Z,41.55
2019-05-06T08:26:26.301Z,41.36
2019-05-06T08:31:30.097Z,40.96
2019-05-06T08:36:58.666Z,39.85
2019-05-06T08:42:02.825Z,39.67
2019-05-06T08:47:06.708Z,39.67
2019-05-06T08:52:12.978Z,39.50
2019-05-06T08:57:16.947Z,38.76
2019-05-06T09:02:22.843Z,38.76
2019-05-06T09:07:26.934Z,38.44
2019-05-06T09:12:32.805Z,38.38
2019-05-06T09:17:36.462Z,38.38
2019-05-06T09:22:40.249Z,39.21
2019-05-06T09:27:55.358Z,39.53
2019-05-06T09:32:59.161Z,39.53
2019-05-06T09:38:02.968Z,39.33
2019-05-06T09:43:06.755Z,38.85
2019-05-06T09:48:22.451Z,38.96
2019-05-06T09:53:33.463Z,38.36
2019-05-06T09:58:42.866Z,37.62
2019-05-06T10:03:46.357Z,37.62
2019-05-06T10:08:50.138Z,37.25
2019-05-06T10:13:53.961Z,37.16
2019-05-06T10:18:57.746Z,37.49
2019-05-06T10:24:02.177Z,36.89
2019-05-06T10:29:23.419Z,36.12
2019-05-06T10:34:27.192Z,36.12
2019-05-06T10:39:35.381Z,35.29
2019-05-06T10:44:49.874Z,33.94
2019-05-06T10:49:53.668Z,34.30
2019-05-06T10:54:57.434Z,33.04
2019-05-06T11:00:01.220Z,33.04
2019-05-06T11:05:06.295Z,32.57
2019-05-06T11:10:21.555Z,32.23
2019-05-06T11:15:15.814Z,32.23
2019-05-06T11:20:19.811Z,32.69
2019-05-06T11:25:23.687Z,32.77
2019-05-06T11:30:45.039Z,32.92
2019-05-06T11:35:58.499Z,32.92
2019-05-06T11:41:02.300Z,32.95
2019-05-06T11:46:06.046Z,31.52
2019-05-06T11:51:12.774Z,31.52
2019-05-06T11:56:16.722Z,32.96
2019-05-06T12:01:29.626Z,32.62
2019-05-06T12:06:33.387Z,33.23
2019-05-06T12:11:37.185Z,32.87
2019-05-06T12:16:41.055Z,31.54
2019-05-06T12:21:44.982Z,31.58
2019-05-06T12:26:48.741Z,31.80
2019-05-06T12:32:06.835Z,31.21
2019-05-06T12:37:12.258Z,26.72
2019-05-06T12:42:28.342Z,25.68
2019-05-06T12:47:37.206Z,26.92
2019-05-06T12:52:44.153Z,27.98
2019-05-06T12:57:46.529Z,29.87
2019-05-06T13:02:52.883Z,29.87
2019-05-06T13:07:55.806Z,27.73
2019-05-06T13:13:02.580Z,28.95
2019-05-06T13:18:07.524Z,28.95
2019-05-06T13:23:35.892Z,29.70
2019-05-06T13:28:42.993Z,29.81
2019-05-06T13:33:55.080Z,30.25
2019-05-06T13:39:10.682Z,31.07
2019-05-06T13:44:13.055Z,31.04
2019-05-06T13:49:34.342Z,31.59
2019-05-06T13:54:38.287Z,32.17
2019-05-06T13:59:44.231Z,32.17
2019-05-06T14:04:48.601Z,32.84
2019-05-06T14:09:53.216Z,32.88
2019-05-06T14:14:57.217Z,32.88
2019-05-06T14:20:02.670Z,32.90
2019-05-06T14:25:29.181Z,33.09
2019-05-06T14:30:54.893Z,33.09
2019-05-06T14:35:58.681Z,33.06
2019-05-06T14:41:08.181Z,33.33
2019-05-06T14:46:11.382Z,33.22
2019-05-06T14:51:15.353Z,33.22
2019-05-06T14:56:32.155Z,33.16
2019-05-06T15:01:36.711Z,33.16
2019-05-06T15:06:42.614Z,33.74
2019-05-06T15:11:45.987Z,33.40
2019-05-06T15:16:49.796Z,33.89
2019-05-06T15:21:53.574Z,33.71
2019-05-06T15:26:57.377Z,33.63
2019-05-06T15:32:08.703Z,33.27
2019-05-06T15:37:21.347Z,34.33
2019-05-06T15:42:25.117Z,34.33
2019-05-06T15:47:28.898Z,33.80
2019-05-06T15:52:32.968Z,34.00
2019-05-06T15:57:36.767Z,34.00
2019-05-06T16:02:42.005Z,33.77
2019-05-06T16:07:45.957Z,34.25
2019-05-06T16:12:49.801Z,33.67
2019-05-06T16:17:53.554Z,33.67
2019-05-06T16:23:09.450Z,34.29
2019-05-06T16:28:13.330Z,35.50
2019-05-06T16:33:19.064Z,35.50
2019-05-06T16:38:23.175Z,37.35
2019-05-06T16:43:26.972Z,37.35
2019-05-06T16:48:30.799Z,36.02
2019-05-06T16:53:35.206Z,36.57
2019-05-06T16:58:45.080Z,36.42
2019-05-06T17:04:23.193Z,36.34
2019-05-06T17:09:27.968Z,35.87
2019-05-06T17:14:32.498Z,36.36
2019-05-06T17:19:36.382Z,35.81
2019-05-06T17:24:42.050Z,35.81
2019-05-06T17:29:52.567Z,35.28
2019-05-06T17:34:57.716Z,35.28
2019-05-06T17:40:08.080Z,36.05
2019-05-06T17:45:25.583Z,36.05
2019-05-06T17:50:32.453Z,36.25
2019-05-06T17:55:35.668Z,36.25
2019-05-06T18:00:39.636Z,35.87
2019-05-06T18:05:43.489Z,36.05
2019-05-06T18:10:47.354Z,35.59
2019-05-06T18:15:53.018Z,35.59
2019-05-06T18:20:56.858Z,35.49
2019-05-06T18:26:00.626Z,35.49
2019-05-06T18:31:04.985Z,35.74
2019-05-06T18:36:08.771Z,35.61
2019-05-06T18:41:12.656Z,35.80
2019-05-06T18:46:16.429Z,36.32
2019-05-06T18:51:22.176Z,36.23
2019-05-06T18:56:25.752Z,35.68
2019-05-06T19:01:29.652Z,35.85
2019-05-06T19:06:33.646Z,35.80
2019-05-06T19:11:37.440Z,35.80
2019-05-06T19:16:49.689Z,35.78
2019-05-06T19:21:47.852Z,36.12
2019-05-06T19:26:52.737Z,36.12
2019-05-06T19:31:56.812Z,36.59
2019-05-06T19:37:02.418Z,36.47
2019-05-06T19:42:06.117Z,36.65
2019-05-06T19:47:09.890Z,36.62
2019-05-06T19:52:13.783Z,37.04
2019-05-06T19:57:17.564Z,37.04
2019-05-06T20:02:25.474Z,37.20
2019-05-06T20:07:39.164Z,37.42
2019-05-06T20:13:01.190Z,37.42
2019-05-06T20:17:54.775Z,37.33
2019-05-06T20:22:58.563Z,37.69
2019-05-06T20:28:02.531Z,37.89
2019-05-06T20:33:06.343Z,37.47
2019-05-06T20:38:12.039Z,37.69
2019-05-06T20:43:20.494Z,37.34
2019-05-06T20:48:23.348Z,37.34
2019-05-06T20:53:26.678Z,37.86
2019-05-06T20:58:30.930Z,37.39
2019-05-06T21:03:34.707Z,37.71
2019-05-06T21:08:38.580Z,37.77
2019-05-06T21:13:43.267Z,38.44
2019-05-06T21:18:47.271Z,38.44
2019-05-06T21:23:52.430Z,37.90
2019-05-06T21:28:56.331Z,38.33
2019-05-06T21:34:00.163Z,38.43
2019-05-06T21:39:05.269Z,38.81
2019-05-06T21:44:09.043Z,38.28
2019-05-06T21:49:12.824Z,38.58
2019-05-06T21:54:16.619Z,39.01
2019-05-06T21:59:20.454Z,38.95
2019-05-06T22:04:24.221Z,38.73
2019-05-06T22:09:28.009Z,39.00
2019-05-06T22:14:32.566Z,38.95
2019-05-06T22:19:37.126Z,39.20
2019-05-06T22:24:45.970Z,38.68
2019-05-06T22:29:52.067Z,38.68
2019-05-06T22:34:55.284Z,39.59
2019-05-06T22:39:59.276Z,39.77
2019-05-06T22:45:03.255Z,39.77
2019-05-06T22:50:07.030Z,39.89
2019-05-06T22:55:12.750Z,39.59
2019-05-06T23:00:22.384Z,39.43
2019-05-06T23:05:26.347Z,40.25
2019-05-06T23:10:30.153Z,40.25
2019-05-06T23:15:34.276Z,40.09
2019-05-06T23:20:38.109Z,40.09
2019-05-06T23:25:43.620Z,39.72
2019-05-06T23:30:47.417Z,40.20
2019-05-06T23:35:51.845Z,40.25
2019-05-06T23:41:32.689Z,39.76
2019-05-06T23:47:14.875Z,39.76
2019-05-06T23:52:54.840Z,40.08
2019-05-06T23:57:57.386Z,40.19
