createdAt,value
2023-01-05T00:00:08.049Z,99507.45
2023-01-05T00:05:38.484Z,99491.52
2023-01-05T00:11:02.926Z,99486.27
2023-01-05T00:16:32.625Z,99477.85
2023-01-05T00:21:58.029Z,99471.13
2023-01-05T00:27:03.783Z,99461.23
2023-01-05T00:32:09.858Z,99458.20
2023-01-05T00:37:15.994Z,99453.23
2023-01-05T00:42:22.365Z,99452.39
2023-01-05T00:47:28.214Z,99441.65
2023-01-05T00:52:34.604Z,99439.13
2023-01-05T00:57:42.563Z,99432.60
2023-01-05T01:02:53.071Z,99423.91
2023-01-05T01:07:59.503Z,99415.59
2023-01-05T01:13:05.345Z,99411.23
2023-01-05T01:18:11.426Z,99401.02
2023-01-05T01:23:17.426Z,99394.42
2023-01-05T01:28:23.238Z,99395.24
2023-01-05T01:33:29.442Z,99393.80
2023-01-05T01:38:36.016Z,99391.39
2023-01-05T01:43:50.121Z,99382.39
2023-01-05T01:49:01.659Z,99379.25
2023-01-05T01:54:10.324Z,99377.08
2023-01-05T01:59:17.508Z,99363.56
2023-01-05T02:04:24.608Z,99349.05
2023-01-05T02:09:31.650Z,99345.36
2023-01-05T02:14:47.367Z,99343.73
2023-01-05T02:20:37.070Z,99334.86
2023-01-05T02:26:15.767Z,99321.33
2023-01-05T02:31:25.170Z,99314.45
2023-01-05T02:36:39.008Z,99308.49
2023-01-05T02:41:48.607Z,99305.50
2023-01-05T02:47:04.258Z,99298.01
2023-01-05T02:52:12.227Z,99297.16
2023-01-05T02:57:42.997Z,99295.05
2023-01-05T03:02:53.254Z,99287.21
2023-01-05T03:08:09.227Z,99272.52
2023-01-05T03:13:38.026Z,99260.77
2023-01-05T03:19:05.319Z,99257.76
2023-01-05T03:24:30.605Z,99250.30
2023-01-05T03:29:55.291Z,99248.61
2023-01-05T03:35:24.167Z,99241.23
2023-01-05T03:40:35.359Z,99232.27
2023-01-05T03:45:44.622Z,99232.75
2023-01-05T03:50:55.621Z,99233.16
2023-01-05T03:56:02.347Z,99231.20
2023-01-05T04:01:08.968Z,99237.65
2023-01-05T04:06:17.641Z,99230.27
2023-01-05T04:11:25.454Z,99218.17
2023-01-05T04:16:33.603Z,99206.92
2023-01-05T04:21:43.033Z,99209.02
2023-01-05T04:26:49.843Z,99209.42
2023-01-05T04:31:56.919Z,99214.02
2023-01-05T04:37:05.100Z,99211.04
2023-01-05T04:42:11.927Z,99212.27
2023-01-05T04:47:19.424Z,99209.16
2023-01-05T04:52:26.271Z,99205.86
2023-01-05T04:57:32.384Z,99209.50
2023-01-05T05:02:38.702Z,99202.17
2023-01-05T05:07:48.652Z,99206.20
2023-01-05T05:12:54.864Z,99207.18
2023-01-05T05:18:07.071Z,99210.04
2023-01-05T05:23:15.247Z,99213.17
2023-01-05T05:28:23.191Z,99210.88
2023-01-05T05:33:29.191Z,99213.30
2023-01-05T05:38:35.057Z,99214.70
2023-01-05T05:43:41.061Z,99218.75
2023-01-05T05:48:46.857Z,99223.89
2023-01-05T05:53:52.696Z,99225.13
2023-01-05T05:59:01.548Z,99224.73
2023-01-05T06:04:07.911Z,99228.48
2023-01-05T06:09:13.752Z,99224.74
2023-01-05T06:14:19.864Z,99226.20
2023-01-05T06:19:25.961Z,99233.55
2023-01-05T06:24:31.632Z,99236.95
2023-01-05T06:29:37.454Z,99239.79
2023-01-05T06:34:43.155Z,99244.86
2023-01-05T06:39:49.078Z,99244.55
2023-01-05T06:44:54.850Z,99245.17
2023-01-05T06:50:00.652Z,99247.27
2023-01-05T06:55:07.671Z,99251.35
2023-01-05T07:00:15.057Z,99253.48
2023-01-05T07:05:23.162Z,99261.62
2023-01-05T07:10:31.515Z,99268.14
2023-01-05T07:15:37.431Z,99270.52
2023-01-05T07:20:43.092Z,99272.91
2023-01-05T07:25:48.849Z,99274.02
2023-01-05T07:30:54.488Z,99273.36
2023-01-05T07:36:04.169Z,99271.82
2023-01-05T07:41:09.855Z,99269.00
2023-01-05T07:46:15.928Z,99268.70
2023-01-05T07:51:22.527Z,99267.70
2023-01-05T07:56:28.590Z,99265.73
2023-01-05T08:01:34.477Z,99266.83
2023-01-05T08:06:40.331Z,99269.33
2023-01-05T08:11:46.082Z,99272.04
2023-01-05T08:16:52.355Z,99269.84
2023-01-05T08:21:57.980Z,99273.71
2023-01-05T08:27:04.271Z,99278.98
2023-01-05T08:32:10.184Z,99283.99
2023-01-05T08:37:15.880Z,99288.83
2023-01-05T08:42:21.544Z,99294.23
2023-01-05T08:47:28.629Z,99305.73
2023-01-05T08:52:34.498Z,99307.08
2023-01-05T08:57:41.201Z,99316.83
2023-01-05T09:02:47.002Z,99321.92
2023-01-05T09:07:53.326Z,99330.38
2023-01-05T09:12:58.999Z,99336.45
2023-01-05T09:18:05.058Z,99334.88
2023-01-05T09:23:11.036Z,99346.64
2023-01-05T09:28:16.831Z,99347.25
2023-01-05T09:33:22.708Z,99350.73
2023-01-05T09:38:29.769Z,99356.06
2023-01-05T09:43:39.520Z,99365.35
2023-01-05T09:48:50.443Z,99366.79
2023-01-05T09:53:57.615Z,99368.57
2023-01-05T09:59:12.232Z,99370.02
2023-01-05T10:04:28.422Z,99366.86
2023-01-05T10:09:39.451Z,99366.80
2023-01-05T10:14:48.173Z,99367.36
2023-01-05T10:19:53.903Z,99369.63
2023-01-05T10:25:06.525Z,99371.05
2023-01-05T10:30:22.000Z,99371.84
2023-01-05T10:36:00.984Z,99373.04
2023-01-05T10:41:17.908Z,99369.40
2023-01-05T10:46:38.331Z,99368.47
2023-01-05T10:51:56.123Z,99373.23
2023-01-05T10:57:35.701Z,99377.25
2023-01-05T11:02:50.529Z,99375.98
2023-01-05T11:07:59.339Z,99375.52
2023-01-05T11:13:16.984Z,99373.79
2023-01-05T11:18:47.936Z,99379.40
2023-01-05T11:23:56.100Z,99376.94
2023-01-05T11:29:13.587Z,99377.03
2023-01-05T11:34:33.349Z,99374.31
2023-01-05T11:39:47.659Z,99377.40
2023-01-05T11:44:55.806Z,99378.63
2023-01-05T11:50:14.914Z,99370.93
2023-01-05T11:55:40.049Z,99367.05
2023-01-05T12:01:02.364Z,99366.23
2023-01-05T12:06:28.204Z,99367.85
2023-01-05T12:11:44.043Z,99376.17
2023-01-05T12:16:54.067Z,99379.54
2023-01-05T12:22:28.590Z,99382.73
2023-01-05T12:27:51.366Z,99380.96
2023-01-05T12:38:48.559Z,99377.98
2023-01-05T12:44:09.082Z,99374.41
2023-01-05T12:49:19.381Z,99371.51
2023-01-05T12:54:38.097Z,99370.49
2023-01-05T12:59:53.066Z,99371.00
2023-01-05T13:05:04.751Z,99373.06
2023-01-05T13:10:21.653Z,99374.15
2023-01-05T13:15:37.661Z,99379.50
2023-01-05T13:20:51.153Z,99387.64
2023-01-05T13:26:01.497Z,99393.77
2023-01-05T13:31:34.285Z,99400.89
2023-01-05T13:37:01.464Z,99411.69
2023-01-05T13:42:21.403Z,99415.05
2023-01-05T13:48:04.249Z,99415.64
2023-01-05T13:53:17.818Z,99421.61
2023-01-05T14:09:05.971Z,99431.66
2023-01-05T14:14:27.481Z,99438.64
2023-01-05T14:19:52.283Z,99435.33
2023-01-05T14:24:58.311Z,99434.34
2023-01-05T14:30:04.902Z,99436.41
2023-01-05T14:35:23.321Z,99438.22
2023-01-05T14:40:39.305Z,99444.65
2023-01-05T14:46:00.529Z,99452.88
2023-01-05T14:51:26.332Z,99457.72
2023-01-05T14:56:34.837Z,99458.09
2023-01-05T15:01:49.008Z,99454.40
2023-01-05T15:07:15.152Z,99455.96
2023-01-05T15:12:44.419Z,99455.34
2023-01-05T15:18:26.732Z,99453.73
2023-01-05T15:24:08.072Z,99450.80
2023-01-05T15:29:39.747Z,99452.05
2023-01-05T15:34:52.307Z,99446.73
2023-01-05T15:40:04.084Z,99449.87
2023-01-05T15:45:18.110Z,99450.48
2023-01-05T15:50:27.715Z,99453.94
2023-01-05T15:55:33.994Z,99458.19
2023-01-05T16:00:39.893Z,99464.42
2023-01-05T16:05:48.299Z,99469.20
2023-01-05T16:10:57.293Z,99474.68
2023-01-05T16:16:11.422Z,99482.23
2023-01-05T16:21:25.124Z,99491.63
2023-01-05T16:26:31.724Z,99493.85
2023-01-05T16:31:39.665Z,99497.23
2023-01-05T16:42:40.532Z,99524.94
2023-01-05T16:47:46.735Z,99547.69
2023-01-05T16:52:57.964Z,99566.70
2023-01-05T16:58:05.946Z,99578.92
2023-01-05T17:03:32.514Z,99583.83
2023-01-05T17:08:38.941Z,99599.01
2023-01-05T17:13:48.183Z,99610.17
2023-01-05T17:18:54.293Z,99623.41
2023-01-05T17:24:01.497Z,99629.88
2023-01-05T17:29:08.241Z,99644.75
2023-01-05T17:34:14.233Z,99652.84
2023-01-05T17:39:21.495Z,99659.95
2023-01-05T17:44:27.282Z,99670.65
2023-01-05T17:49:32.942Z,99683.91
2023-01-05T17:54:41.103Z,99690.38
2023-01-05T17:59:46.947Z,99703.06
2023-01-05T18:04:52.851Z,99718.40
2023-01-05T18:09:59.767Z,99733.54
2023-01-05T18:15:07.665Z,99738.82
2023-01-05T18:20:18.925Z,99741.60
2023-01-05T18:25:28.601Z,99758.17
2023-01-05T18:30:36.025Z,99771.05
2023-01-05T18:35:44.318Z,99781.37
2023-01-05T18:40:50.939Z,99793.09
2023-01-05T18:45:58.394Z,99804.78
2023-01-05T18:51:08.254Z,99818.26
2023-01-05T18:56:15.722Z,99836.89
2023-01-05T19:01:23.792Z,99848.60
2023-01-05T19:06:30.168Z,99863.27
2023-01-05T19:11:37.443Z,99871.92
2023-01-05T19:16:43.629Z,99886.41
2023-01-05T19:21:52.363Z,99896.29
2023-01-05T19:26:58.584Z,99913.36
2023-01-05T19:32:04.877Z,99922.22
2023-01-05T19:37:10.651Z,99925.25
2023-01-05T19:42:16.423Z,99934.81
2023-01-05T19:47:22.336Z,99947.92
2023-01-05T19:52:32.824Z,99963.17
2023-01-05T19:57:39.104Z,99972.90
2023-01-05T20:02:45.003Z,99988.27
2023-01-05T20:07:51.479Z,100011.90
2023-01-05T20:12:57.396Z,100021.41
2023-01-05T20:18:07.633Z,100034.52
2023-01-05T20:23:13.846Z,100052.61
2023-01-05T20:28:21.771Z,100067.95
2023-01-05T20:33:31.051Z,100086.73
2023-01-05T20:38:38.772Z,100100.70
2023-01-05T20:43:46.926Z,100117.08
2023-01-05T20:48:54.215Z,100129.66
2023-01-05T20:54:02.702Z,100154.12
2023-01-05T20:59:14.349Z,100173.58
2023-01-05T21:04:21.506Z,100192.32
2023-01-05T21:09:30.934Z,100219.48
2023-01-05T21:14:38.195Z,100238.06
2023-01-05T21:19:44.092Z,100249.58
2023-01-05T21:24:49.839Z,100256.79
2023-01-05T21:29:55.917Z,100268.65
2023-01-05T21:35:01.888Z,100285.65
2023-01-05T21:40:10.245Z,100301.11
2023-01-05T21:45:16.794Z,100313.81
2023-01-05T21:50:41.529Z,100331.98
2023-01-05T21:56:07.147Z,100346.88
2023-01-05T22:01:13.300Z,100371.71
2023-01-05T22:06:20.310Z,100386.94
2023-01-05T22:11:26.171Z,100404.19
2023-01-05T22:16:32.115Z,100423.59
2023-01-05T22:21:38.323Z,100437.74
2023-01-05T22:26:44.270Z,100457.08
2023-01-05T22:31:53.054Z,100469.37
2023-01-05T22:36:59.353Z,100477.23
2023-01-05T22:42:05.354Z,100484.60
2023-01-05T22:47:11.173Z,100498.31
2023-01-05T22:52:17.059Z,100504.46
2023-01-05T22:57:22.942Z,100515.23
2023-01-05T23:02:28.979Z,100528.09
2023-01-05T23:07:35.027Z,100541.13
2023-01-05T23:12:40.734Z,100551.02
2023-01-05T23:17:46.933Z,100567.79
2023-01-05T23:22:52.801Z,100586.50
2023-01-05T23:27:58.467Z,100604.16
2023-01-05T23:33:04.263Z,100614.58
2023-01-05T23:38:10.341Z,100616.60
2023-01-05T23:43:19.267Z,100625.20
2023-01-05T23:48:24.862Z,100638.56
2023-01-05T23:53:30.582Z,100650.08
2023-01-05T23:58:36.582Z,100672.00
