createdAt,value
2022-12-27T00:00:14.224Z,5.16
2022-12-27T00:03:03.023Z,5.15
2022-12-27T00:05:31.665Z,5.14
2022-12-27T00:08:00.160Z,5.14
2022-12-27T00:10:29.027Z,5.14
2022-12-27T00:12:57.774Z,5.12
2022-12-27T00:15:27.360Z,5.09
2022-12-27T00:17:55.984Z,5.03
2022-12-27T00:20:24.517Z,4.98
2022-12-27T00:22:53.050Z,4.93
2022-12-27T00:25:21.889Z,4.86
2022-12-27T00:27:50.485Z,4.81
2022-12-27T00:30:19.126Z,4.78
2022-12-27T00:32:47.670Z,4.77
2022-12-27T00:35:16.308Z,4.78
2022-12-27T00:37:44.747Z,4.78
2022-12-27T00:40:13.559Z,4.79
2022-12-27T00:42:42.090Z,4.79
2022-12-27T00:45:11.241Z,4.77
2022-12-27T00:47:40.468Z,4.75
2022-12-27T00:50:09.429Z,4.72
2022-12-27T00:52:37.912Z,4.68
2022-12-27T00:55:06.570Z,4.65
2022-12-27T00:57:35.075Z,4.65
2022-12-27T01:00:10.140Z,4.67
2022-12-27T01:02:39.262Z,4.69
2022-12-27T01:05:08.330Z,4.72
2022-12-27T01:07:36.814Z,4.74
2022-12-27T01:10:05.794Z,4.75
2022-12-27T01:12:35.707Z,4.73
2022-12-27T01:15:07.383Z,4.72
2022-12-27T01:17:36.457Z,4.69
2022-12-27T01:20:05.547Z,4.68
2022-12-27T01:22:34.280Z,4.66
2022-12-27T01:25:02.809Z,4.67
2022-12-27T01:27:31.256Z,4.68
2022-12-27T01:29:59.916Z,4.70
2022-12-27T01:32:28.628Z,4.71
2022-12-27T01:34:57.140Z,4.71
2022-12-27T01:37:27.992Z,4.69
2022-12-27T01:39:56.764Z,4.66
2022-12-27T01:42:44.364Z,4.63
2022-12-27T01:45:27.706Z,4.63
2022-12-27T01:48:05.567Z,4.64
2022-12-27T01:50:34.049Z,4.66
2022-12-27T01:53:08.659Z,4.69
2022-12-27T01:55:49.122Z,4.71
2022-12-27T01:58:27.109Z,4.71
2022-12-27T02:00:57.399Z,4.71
2022-12-27T02:03:50.342Z,4.69
2022-12-27T02:06:21.274Z,4.69
2022-12-27T02:09:21.025Z,4.68
2022-12-27T02:11:56.404Z,4.68
2022-12-27T02:14:36.283Z,4.69
2022-12-27T02:17:11.378Z,4.69
2022-12-27T02:19:54.754Z,4.72
2022-12-27T02:22:57.102Z,4.75
2022-12-27T02:25:44.265Z,4.77
2022-12-27T02:28:47.114Z,4.80
2022-12-27T02:31:23.175Z,4.80
2022-12-27T02:33:53.284Z,4.79
2022-12-27T02:36:26.640Z,4.77
2022-12-27T02:38:59.619Z,4.77
2022-12-27T02:41:51.191Z,4.77
2022-12-27T02:44:38.978Z,4.81
2022-12-27T02:47:39.891Z,4.83
2022-12-27T02:50:31.131Z,4.86
2022-12-27T02:53:08.671Z,4.87
2022-12-27T02:56:08.199Z,4.87
2022-12-27T02:59:01.650Z,4.87
2022-12-27T03:02:17.457Z,4.87
2022-12-27T03:05:19.765Z,4.81
2022-12-27T03:08:13.025Z,4.78
2022-12-27T03:11:17.063Z,4.79
2022-12-27T03:14:20.327Z,4.82
2022-12-27T03:16:57.716Z,4.84
2022-12-27T03:20:06.809Z,4.85
2022-12-27T03:22:56.533Z,4.84
2022-12-27T03:25:29.029Z,4.82
2022-12-27T03:28:23.641Z,4.78
2022-12-27T03:31:19.195Z,4.76
2022-12-27T03:33:50.679Z,4.72
2022-12-27T03:36:42.514Z,4.70
2022-12-27T03:39:30.800Z,4.71
2022-12-27T03:42:24.339Z,4.75
2022-12-27T03:44:53.183Z,4.79
2022-12-27T03:47:47.547Z,4.77
2022-12-27T03:50:29.696Z,4.74
2022-12-27T03:53:10.396Z,4.74
2022-12-27T03:55:39.597Z,4.74
2022-12-27T03:58:08.974Z,4.71
2022-12-27T04:00:37.477Z,4.69
2022-12-27T04:03:06.269Z,4.67
2022-12-27T04:05:35.080Z,4.67
2022-12-27T04:08:22.424Z,4.68
2022-12-27T04:11:09.934Z,4.68
2022-12-27T04:13:57.259Z,4.70
2022-12-27T04:16:44.649Z,4.69
2022-12-27T04:19:31.887Z,4.65
2022-12-27T04:22:18.868Z,4.63
2022-12-27T04:25:06.224Z,4.62
2022-12-27T04:27:53.607Z,4.59
2022-12-27T04:30:40.828Z,4.57
2022-12-27T04:33:27.915Z,4.59
2022-12-27T04:36:00.170Z,4.63
2022-12-27T04:38:31.787Z,4.67
2022-12-27T04:41:19.358Z,4.71
2022-12-27T04:44:14.635Z,4.72
2022-12-27T04:47:01.743Z,4.72
2022-12-27T04:49:49.996Z,4.71
2022-12-27T04:52:42.336Z,4.70
2022-12-27T04:55:19.012Z,4.67
2022-12-27T04:57:47.785Z,4.65
2022-12-27T05:00:36.996Z,4.63
2022-12-27T05:03:10.173Z,4.65
2022-12-27T05:05:40.347Z,4.68
2022-12-27T05:08:28.165Z,4.71
2022-12-27T05:11:15.703Z,4.71
2022-12-27T05:13:59.822Z,4.69
2022-12-27T05:16:35.707Z,4.68
2022-12-27T05:19:06.991Z,4.66
2022-12-27T05:22:06.506Z,4.62
2022-12-27T05:24:58.085Z,4.58
2022-12-27T05:27:26.701Z,4.59
2022-12-27T05:29:55.322Z,4.60
2022-12-27T05:32:24.085Z,4.62
2022-12-27T05:34:53.005Z,4.65
2022-12-27T05:37:21.787Z,4.67
2022-12-27T05:39:50.393Z,4.68
2022-12-27T05:42:19.154Z,4.67
2022-12-27T05:44:47.604Z,4.66
2022-12-27T05:47:16.214Z,4.63
2022-12-27T05:49:44.759Z,4.58
2022-12-27T05:52:14.007Z,4.54
2022-12-27T05:54:42.612Z,4.54
2022-12-27T05:57:11.120Z,4.57
2022-12-27T05:59:39.629Z,4.57
2022-12-27T06:02:08.319Z,4.52
2022-12-27T06:04:36.996Z,4.49
2022-12-27T06:07:05.549Z,4.47
2022-12-27T06:09:34.127Z,4.46
2022-12-27T06:12:02.639Z,4.44
2022-12-27T06:14:31.344Z,4.40
2022-12-27T06:16:59.960Z,4.39
2022-12-27T06:19:28.473Z,4.36
2022-12-27T06:21:56.927Z,4.37
2022-12-27T06:24:25.609Z,4.42
2022-12-27T06:26:54.178Z,4.45
2022-12-27T06:29:22.646Z,4.41
2022-12-27T06:31:51.365Z,4.42
2022-12-27T06:34:19.960Z,4.40
2022-12-27T06:36:51.049Z,4.41
2022-12-27T06:39:20.119Z,4.41
2022-12-27T06:41:50.573Z,4.36
2022-12-27T06:44:19.192Z,4.25
2022-12-27T06:46:47.798Z,4.16
2022-12-27T06:49:16.536Z,4.17
2022-12-27T06:51:45.210Z,4.21
2022-12-27T06:54:13.857Z,4.25
2022-12-27T06:56:44.383Z,4.22
2022-12-27T06:59:16.966Z,4.14
2022-12-27T07:01:45.953Z,4.07
2022-12-27T07:04:14.562Z,4.08
2022-12-27T07:06:43.088Z,4.10
2022-12-27T07:09:11.828Z,4.14
2022-12-27T07:11:40.334Z,4.16
2022-12-27T07:14:10.649Z,4.16
2022-12-27T07:16:39.782Z,4.16
2022-12-27T07:19:10.180Z,4.18
2022-12-27T07:21:38.650Z,4.13
2022-12-27T07:24:07.411Z,4.13
2022-12-27T07:26:35.932Z,4.14
2022-12-27T07:29:04.482Z,4.13
2022-12-27T07:31:34.166Z,4.10
2022-12-27T07:34:04.257Z,4.07
2022-12-27T07:36:39.748Z,4.05
2022-12-27T07:39:09.212Z,4.07
2022-12-27T07:41:37.860Z,4.08
2022-12-27T07:44:07.230Z,4.03
2022-12-27T07:46:36.278Z,3.99
2022-12-27T07:49:04.799Z,4.02
2022-12-27T07:51:33.486Z,4.02
2022-12-27T07:54:02.059Z,4.03
2022-12-27T07:56:30.553Z,4.02
2022-12-27T07:59:00.860Z,3.99
2022-12-27T08:01:54.911Z,4.02
2022-12-27T08:04:24.602Z,4.06
2022-12-27T08:07:04.707Z,4.11
2022-12-27T08:09:37.894Z,4.14
2022-12-27T08:12:08.278Z,4.16
2022-12-27T08:14:37.478Z,4.17
2022-12-27T08:17:18.382Z,4.17
2022-12-27T08:19:47.284Z,4.19
2022-12-27T08:22:16.931Z,4.21
2022-12-27T08:24:45.575Z,4.21
2022-12-27T08:27:22.162Z,4.21
2022-12-27T08:29:50.718Z,4.18
2022-12-27T08:32:19.311Z,4.18
2022-12-27T08:34:47.846Z,4.17
2022-12-27T08:37:16.660Z,4.16
2022-12-27T08:39:45.229Z,4.17
2022-12-27T08:42:14.216Z,4.19
2022-12-27T08:44:42.680Z,4.21
2022-12-27T08:47:11.234Z,4.21
2022-12-27T08:49:39.687Z,4.17
2022-12-27T08:52:08.327Z,4.16
2022-12-27T08:54:37.306Z,4.18
2022-12-27T08:57:06.086Z,4.21
2022-12-27T08:59:34.535Z,4.23
2022-12-27T09:02:03.248Z,4.23
2022-12-27T09:04:31.952Z,4.24
2022-12-27T09:07:00.475Z,4.22
2022-12-27T09:09:29.302Z,4.19
2022-12-27T09:11:57.849Z,4.12
2022-12-27T09:14:26.346Z,4.07
2022-12-27T09:16:54.898Z,4.05
2022-12-27T09:19:23.480Z,4.04
2022-12-27T09:21:52.036Z,4.04
2022-12-27T09:24:20.579Z,4.06
2022-12-27T09:26:49.251Z,4.06
2022-12-27T09:29:18.438Z,4.06
2022-12-27T09:31:46.924Z,4.07
2022-12-27T09:34:15.419Z,4.08
2022-12-27T09:36:43.998Z,4.09
2022-12-27T09:39:14.004Z,4.07
2022-12-27T09:45:17.411Z,4.01
2022-12-27T09:47:58.615Z,4.00
2022-12-27T09:50:33.336Z,4.01
2022-12-27T09:53:17.488Z,4.02
2022-12-27T09:55:49.896Z,4.02
2022-12-27T09:58:23.041Z,3.97
2022-12-27T10:00:52.077Z,3.93
2022-12-27T10:03:26.621Z,3.91
2022-12-27T10:06:06.900Z,3.90
2022-12-27T10:09:09.353Z,3.86
2022-12-27T10:11:55.938Z,3.84
2022-12-27T10:14:50.247Z,3.87
2022-12-27T10:17:53.245Z,3.91
2022-12-27T10:20:41.230Z,3.96
2022-12-27T10:23:18.255Z,4.00
2022-12-27T10:25:47.264Z,3.98
2022-12-27T10:28:23.072Z,3.99
2022-12-27T10:30:53.180Z,3.98
2022-12-27T10:33:30.387Z,3.94
2022-12-27T10:35:59.009Z,3.91
2022-12-27T10:38:33.668Z,3.92
2022-12-27T10:41:14.289Z,3.93
2022-12-27T10:43:44.542Z,3.95
2022-12-27T10:46:33.840Z,3.97
2022-12-27T10:49:20.538Z,3.99
2022-12-27T10:51:52.477Z,3.99
2022-12-27T10:54:23.381Z,3.96
2022-12-27T10:56:53.054Z,3.97
2022-12-27T10:59:27.537Z,3.95
2022-12-27T11:02:02.713Z,3.88
2022-12-27T11:04:32.647Z,3.88
2022-12-27T11:07:02.466Z,3.91
2022-12-27T11:09:33.929Z,3.93
2022-12-27T11:12:19.654Z,3.93
2022-12-27T11:15:18.731Z,3.91
2022-12-27T11:17:54.159Z,3.93
2022-12-27T11:20:28.689Z,3.92
2022-12-27T11:23:04.760Z,3.88
2022-12-27T11:25:34.821Z,3.82
2022-12-27T11:28:15.351Z,3.82
2022-12-27T11:30:56.115Z,3.79
2022-12-27T11:33:50.622Z,3.81
2022-12-27T11:36:25.595Z,3.86
2022-12-27T11:38:54.281Z,3.85
2022-12-27T11:41:49.349Z,3.88
2022-12-27T11:44:37.375Z,3.93
2022-12-27T11:47:14.570Z,3.93
2022-12-27T11:49:48.915Z,3.97
2022-12-27T11:52:29.649Z,4.03
2022-12-27T11:55:20.067Z,4.15
2022-12-27T11:58:20.821Z,4.24
2022-12-27T12:01:12.399Z,4.32
2022-12-27T12:03:59.258Z,4.45
2022-12-27T12:06:36.735Z,4.49
2022-12-27T12:09:15.574Z,4.52
2022-12-27T12:12:02.487Z,4.53
2022-12-27T12:15:08.725Z,4.56
2022-12-27T12:18:14.486Z,4.64
2022-12-27T12:21:11.349Z,4.62
2022-12-27T12:23:53.772Z,4.61
2022-12-27T12:26:27.145Z,4.58
2022-12-27T12:29:17.364Z,4.61
2022-12-27T12:32:20.201Z,4.67
2022-12-27T12:35:06.995Z,4.74
2022-12-27T12:37:58.329Z,4.77
2022-12-27T12:40:33.180Z,4.73
2022-12-27T12:43:10.678Z,4.71
2022-12-27T12:45:51.266Z,4.70
2022-12-27T12:48:31.855Z,4.67
2022-12-27T12:51:22.867Z,4.62
2022-12-27T12:54:13.224Z,4.62
2022-12-27T12:57:39.967Z,4.62
2022-12-27T13:00:27.907Z,4.69
2022-12-27T13:03:34.101Z,4.71
2022-12-27T13:06:30.619Z,4.63
2022-12-27T13:09:24.802Z,4.56
2022-12-27T13:12:08.279Z,4.54
2022-12-27T13:14:39.897Z,4.50
2022-12-27T13:17:19.470Z,4.46
2022-12-27T13:20:18.033Z,4.44
2022-12-27T13:23:17.855Z,4.46
2022-12-27T13:25:55.501Z,4.46
2022-12-27T13:28:29.348Z,4.42
2022-12-27T13:31:03.241Z,4.37
2022-12-27T13:34:03.766Z,4.29
2022-12-27T13:37:09.728Z,4.23
2022-12-27T13:40:14.397Z,4.16
2022-12-27T13:43:05.884Z,4.10
2022-12-27T13:45:56.439Z,4.06
2022-12-27T13:48:43.640Z,4.01
2022-12-27T13:51:27.096Z,3.92
2022-12-27T13:54:23.457Z,3.80
2022-12-27T13:57:24.728Z,3.69
2022-12-27T14:00:17.319Z,3.62
2022-12-27T14:10:44.762Z,3.47
2022-12-27T14:13:18.589Z,3.39
2022-12-27T14:16:11.921Z,3.33
2022-12-27T14:19:17.856Z,3.34
2022-12-27T14:22:26.743Z,3.35
2022-12-27T14:25:18.369Z,3.36
2022-12-27T14:27:47.004Z,3.33
2022-12-27T14:30:37.350Z,3.30
2022-12-27T14:33:24.272Z,3.29
2022-12-27T14:36:27.128Z,3.29
2022-12-27T14:38:58.460Z,3.31
2022-12-27T14:41:49.956Z,3.32
2022-12-27T14:44:43.324Z,3.35
2022-12-27T14:47:30.523Z,3.34
2022-12-27T14:50:40.954Z,3.33
2022-12-27T14:53:09.473Z,3.30
2022-12-27T14:55:56.655Z,3.27
2022-12-27T14:58:46.206Z,3.26
2022-12-27T15:02:00.691Z,3.27
2022-12-27T15:04:54.482Z,3.23
2022-12-27T15:07:38.624Z,3.24
2022-12-27T15:10:13.175Z,3.24
2022-12-27T15:12:53.808Z,3.25
2022-12-27T15:15:42.688Z,3.25
2022-12-27T15:18:26.649Z,3.28
2022-12-27T15:21:19.971Z,3.32
2022-12-27T15:24:20.815Z,3.38
2022-12-27T15:26:58.586Z,3.43
2022-12-27T15:29:38.827Z,3.46
2022-12-27T15:32:20.953Z,3.47
2022-12-27T15:35:04.142Z,3.48
2022-12-27T15:37:47.849Z,3.48
2022-12-27T15:40:38.871Z,3.50
2022-12-27T15:43:22.865Z,3.55
2022-12-27T15:45:53.275Z,3.59
2022-12-27T15:49:02.510Z,3.62
2022-12-27T15:51:57.551Z,3.61
2022-12-27T15:54:53.483Z,3.60
2022-12-27T15:57:50.474Z,3.59
2022-12-27T16:00:24.827Z,3.56
2022-12-27T16:02:57.070Z,3.51
2022-12-27T16:05:25.890Z,3.51
2022-12-27T16:08:00.120Z,3.49
2022-12-27T16:10:31.800Z,3.49
2022-12-27T16:13:27.684Z,3.47
2022-12-27T16:15:56.958Z,3.42
2022-12-27T16:18:31.560Z,3.40
2022-12-27T16:21:19.100Z,3.36
2022-12-27T16:23:47.526Z,3.35
2022-12-27T16:26:19.771Z,3.34
2022-12-27T16:29:12.826Z,3.34
2022-12-27T16:42:30.250Z,3.71
2022-12-27T16:45:22.786Z,3.84
2022-12-27T16:48:07.499Z,3.77
2022-12-27T16:50:54.674Z,3.70
2022-12-27T16:53:43.960Z,3.67
2022-12-27T16:56:29.132Z,3.65
2022-12-27T16:58:57.758Z,3.63
2022-12-27T17:01:26.658Z,3.59
2022-12-27T17:03:56.867Z,3.52
2022-12-27T17:06:35.472Z,3.46
2022-12-27T17:09:10.207Z,3.43
2022-12-27T17:11:51.890Z,3.39
2022-12-27T17:14:25.472Z,3.36
2022-12-27T17:17:03.213Z,3.37
2022-12-27T17:20:05.547Z,3.40
2022-12-27T17:22:35.791Z,3.41
2022-12-27T17:25:05.368Z,3.39
2022-12-27T17:27:38.043Z,3.37
2022-12-27T17:30:20.653Z,3.38
2022-12-27T17:33:01.678Z,3.39
2022-12-27T17:36:08.997Z,3.41
2022-12-27T17:38:52.655Z,3.45
2022-12-27T17:42:24.743Z,3.48
2022-12-27T17:45:12.759Z,3.47
2022-12-27T17:48:29.689Z,3.42
2022-12-27T17:51:05.185Z,3.40
2022-12-27T17:53:52.417Z,3.35
2022-12-27T17:56:42.077Z,3.35
2022-12-27T17:59:28.501Z,3.37
2022-12-27T18:02:04.770Z,3.38
2022-12-27T18:04:47.275Z,3.40
2022-12-27T18:07:22.331Z,3.42
2022-12-27T18:10:00.044Z,3.43
2022-12-27T18:12:33.729Z,3.41
2022-12-27T18:15:02.376Z,3.38
2022-12-27T18:17:40.235Z,3.33
2022-12-27T18:20:29.737Z,3.30
2022-12-27T18:23:03.193Z,3.31
2022-12-27T18:25:33.317Z,3.33
2022-12-27T18:28:12.935Z,3.35
2022-12-27T18:31:22.660Z,3.37
2022-12-27T18:33:55.203Z,3.42
2022-12-27T18:36:32.457Z,3.43
2022-12-27T18:39:27.164Z,3.43
2022-12-27T18:41:57.115Z,3.43
2022-12-27T18:44:28.684Z,3.45
2022-12-27T18:47:02.021Z,3.46
2022-12-27T18:49:36.282Z,3.48
2022-12-27T18:52:15.169Z,3.54
2022-12-27T18:54:43.752Z,3.55
2022-12-27T18:57:31.344Z,3.55
2022-12-27T19:00:13.321Z,3.55
2022-12-27T19:02:42.578Z,3.55
2022-12-27T19:05:20.509Z,3.54
2022-12-27T19:08:14.866Z,3.50
2022-12-27T19:10:52.332Z,3.47
2022-12-27T19:13:26.517Z,3.44
2022-12-27T19:15:57.758Z,3.46
2022-12-27T19:18:37.061Z,3.49
2022-12-27T19:21:06.827Z,3.49
2022-12-27T19:23:38.179Z,3.50
2022-12-27T19:26:31.481Z,3.52
2022-12-27T19:29:01.966Z,3.52
2022-12-27T19:31:31.161Z,3.51
2022-12-27T19:34:06.337Z,3.52
2022-12-27T19:36:38.723Z,3.56
2022-12-27T19:39:15.890Z,3.59
2022-12-27T19:41:44.344Z,3.61
2022-12-27T19:44:12.948Z,3.60
2022-12-27T19:46:41.410Z,3.62
2022-12-27T19:51:58.978Z,3.69
2022-12-27T19:54:27.889Z,3.70
2022-12-27T19:56:57.134Z,3.70
2022-12-27T19:59:25.633Z,3.70
2022-12-27T20:01:54.332Z,3.72
2022-12-27T20:04:23.574Z,3.74
2022-12-27T20:06:52.080Z,3.75
2022-12-27T20:09:20.911Z,3.76
2022-12-27T20:11:50.111Z,3.74
2022-12-27T20:14:18.652Z,3.74
2022-12-27T20:16:47.562Z,3.76
2022-12-27T20:19:18.288Z,3.74
2022-12-27T20:21:47.236Z,3.72
2022-12-27T20:24:15.831Z,3.70
2022-12-27T20:26:44.449Z,3.70
2022-12-27T20:29:15.230Z,3.64
2022-12-27T20:31:48.637Z,3.64
2022-12-27T20:34:17.281Z,3.66
2022-12-27T20:36:45.889Z,3.68
2022-12-27T20:39:14.504Z,3.67
2022-12-27T20:41:43.193Z,3.65
2022-12-27T20:44:13.804Z,3.62
2022-12-27T20:46:42.322Z,3.56
2022-12-27T20:49:10.857Z,3.49
2022-12-27T20:51:41.621Z,3.43
2022-12-27T20:54:12.198Z,3.38
2022-12-27T20:56:40.876Z,3.39
2022-12-27T20:59:09.291Z,3.39
2022-12-27T21:01:37.951Z,3.38
2022-12-27T21:04:07.578Z,3.39
2022-12-27T21:06:36.076Z,3.39
2022-12-27T21:09:05.502Z,3.39
2022-12-27T21:11:34.555Z,3.38
2022-12-27T21:14:04.647Z,3.35
2022-12-27T21:16:35.206Z,3.28
2022-12-27T21:19:05.284Z,3.25
2022-12-27T21:21:37.329Z,3.19
2022-12-27T21:24:07.998Z,3.17
2022-12-27T21:26:38.404Z,3.18
2022-12-27T21:29:09.363Z,3.18
2022-12-27T21:31:38.608Z,3.21
2022-12-27T21:34:08.057Z,3.22
2022-12-27T21:36:38.426Z,3.23
2022-12-27T21:39:07.653Z,3.24
2022-12-27T21:41:39.328Z,3.19
2022-12-27T21:44:07.888Z,3.15
2022-12-27T21:46:39.359Z,3.18
2022-12-27T21:49:10.990Z,3.20
2022-12-27T21:51:41.701Z,3.24
2022-12-27T21:54:11.535Z,3.29
2022-12-27T21:56:40.420Z,3.34
2022-12-27T21:59:12.032Z,3.39
2022-12-27T22:01:50.993Z,3.43
2022-12-27T22:04:21.925Z,3.40
2022-12-27T22:06:50.910Z,3.38
2022-12-27T22:09:19.846Z,3.40
2022-12-27T22:11:49.082Z,3.42
2022-12-27T22:14:21.793Z,3.44
2022-12-27T22:16:52.011Z,3.46
2022-12-27T22:19:20.689Z,3.47
2022-12-27T22:21:49.310Z,3.44
2022-12-27T22:24:19.886Z,3.42
2022-12-27T22:26:50.424Z,3.42
2022-12-27T22:29:19.667Z,3.38
2022-12-27T22:31:48.202Z,3.33
2022-12-27T22:34:16.800Z,3.30
2022-12-27T22:36:45.329Z,3.30
2022-12-27T22:39:13.877Z,3.29
2022-12-27T22:41:42.375Z,3.28
2022-12-27T22:44:13.662Z,3.26
2022-12-27T22:47:25.257Z,3.22
2022-12-27T22:49:31.799Z,3.21
2022-12-27T22:52:00.351Z,3.19
2022-12-27T22:55:03.132Z,3.15
2022-12-27T22:57:17.670Z,3.13
2022-12-27T22:59:46.135Z,3.12
2022-12-27T23:02:15.289Z,3.14
2022-12-27T23:04:44.525Z,3.14
2022-12-27T23:07:13.114Z,3.17
2022-12-27T23:09:43.594Z,3.19
2022-12-27T23:12:13.579Z,3.21
2022-12-27T23:14:42.159Z,3.12
2022-12-27T23:17:10.618Z,3.10
2022-12-27T23:19:39.506Z,3.12
2022-12-27T23:22:08.149Z,3.05
2022-12-27T23:24:36.644Z,3.00
2022-12-27T23:27:05.176Z,2.95
2022-12-27T23:29:33.666Z,2.87
2022-12-27T23:32:02.330Z,2.85
2022-12-27T23:34:30.937Z,2.86
2022-12-27T23:37:00.065Z,2.86
2022-12-27T23:39:28.741Z,2.84
2022-12-27T23:41:57.300Z,2.85
2022-12-27T23:44:33.902Z,2.85
2022-12-27T23:47:05.494Z,2.90
2022-12-27T23:49:34.757Z,2.93
2022-12-27T23:52:03.434Z,2.98
2022-12-27T23:54:32.030Z,3.05
2022-12-27T23:57:19.413Z,3.13
2022-12-27T23:59:49.451Z,3.21
