createdAt,value
2023-02-02T01:30:01.430Z,5.10
2023-02-02T02:30:01.085Z,4.50
2023-02-02T02:50:01.099Z,5.90
2023-02-02T03:20:00.359Z,5.90
2023-02-02T03:30:01.350Z,3.60
2023-02-02T04:10:01.182Z,4.20
2023-02-02T04:20:00.356Z,2.80
2023-02-02T04:40:01.805Z,2.80
2023-02-02T05:00:01.063Z,4.70
2023-02-02T05:20:01.373Z,3.20
2023-02-02T05:40:00.335Z,5.20
2023-02-02T06:30:01.189Z,5.00
2023-02-02T07:00:01.327Z,3.80
2023-02-02T07:20:01.283Z,4.20
2023-02-02T07:40:01.553Z,5.20
2023-02-02T08:20:03.365Z,6.80
2023-02-02T09:00:00.874Z,7.90
2023-02-02T09:20:01.687Z,7.60
2023-02-02T09:30:02.689Z,5.90
2023-02-02T09:40:01.133Z,6.60
2023-02-02T09:50:00.520Z,7.20
2023-02-02T10:00:01.060Z,6.00
2023-02-02T10:20:01.330Z,8.40
2023-02-02T10:40:01.206Z,7.60
2023-02-02T11:00:01.144Z,6.50
2023-02-02T11:20:01.317Z,6.30
2023-02-02T11:40:01.156Z,8.20
2023-02-02T12:00:01.562Z,8.20
2023-02-02T12:20:01.349Z,8.00
2023-02-02T12:40:01.980Z,8.40
2023-02-02T13:00:01.919Z,7.00
2023-02-02T13:20:03.857Z,7.90
2023-02-02T13:30:00.441Z,9.20
2023-02-02T13:40:01.557Z,7.80
2023-02-02T14:20:01.379Z,7.70
2023-02-02T14:40:01.103Z,9.20
2023-02-02T15:00:03.228Z,9.10
2023-02-02T15:20:02.510Z,6.00
2023-02-02T15:40:01.692Z,5.70
2023-02-02T16:00:01.820Z,3.70
2023-02-02T16:20:01.170Z,4.70
2023-02-02T16:40:01.132Z,6.30
2023-02-02T17:00:00.891Z,4.40
2023-02-02T17:20:00.972Z,3.90
2023-02-02T17:40:00.934Z,5.50
2023-02-02T18:40:00.946Z,6.60
2023-02-02T19:00:00.919Z,7.90
2023-02-02T19:40:01.412Z,10.70
2023-02-02T20:00:00.337Z,6.00
2023-02-02T20:20:01.209Z,5.70
2023-02-02T20:30:00.864Z,7.90
2023-02-02T20:40:02.437Z,8.50
2023-02-02T20:50:01.586Z,7.70
2023-02-02T21:00:01.334Z,7.40
2023-02-02T21:20:01.145Z,6.10
2023-02-02T21:40:01.123Z,5.90
2023-02-02T22:00:02.778Z,4.90
2023-02-02T22:20:01.056Z,6.30
2023-02-02T22:30:02.259Z,5.50
2023-02-02T22:40:01.139Z,6.00
2023-02-02T22:50:01.648Z,6.10
2023-02-02T23:00:01.110Z,5.30
2023-02-02T23:20:01.611Z,5.40
2023-02-02T23:30:01.361Z,4.10
2023-02-02T23:50:01.160Z,5.10
