createdAt,value
2023-02-18T07:16:45.842Z,5.62
2023-02-18T07:19:56.004Z,5.88
2023-02-18T07:23:01.615Z,5.92
2023-02-18T07:34:58.025Z,5.68
2023-02-18T07:38:04.808Z,5.75
2023-02-18T07:41:08.962Z,5.99
2023-02-18T07:44:11.993Z,6.07
2023-02-18T07:47:17.366Z,6.14
2023-02-18T07:50:22.108Z,6.12
2023-02-18T07:53:31.919Z,6.13
2023-02-18T07:56:34.802Z,6.10
2023-02-18T07:59:40.866Z,6.16
2023-02-18T08:06:57.417Z,6.10
2023-02-18T08:10:00.278Z,6.19
2023-02-18T08:13:03.104Z,6.28
2023-02-18T08:16:10.577Z,6.37
2023-02-18T08:19:16.067Z,6.58
2023-02-18T08:22:20.270Z,6.68
2023-02-18T08:25:29.818Z,6.83
2023-02-18T08:28:32.946Z,6.92
2023-02-18T08:31:51.330Z,6.95
2023-02-18T08:34:55.504Z,6.90
2023-02-18T08:38:05.561Z,6.98
2023-02-18T08:41:12.441Z,6.98
2023-02-18T08:44:15.445Z,7.05
2023-02-18T08:48:18.499Z,6.97
2023-02-18T08:50:43.781Z,6.94
2023-02-18T08:53:48.300Z,6.87
2023-02-18T08:56:53.132Z,6.91
2023-02-18T08:59:55.648Z,6.93
2023-02-18T09:02:58.297Z,6.96
2023-02-18T09:06:01.530Z,6.95
2023-02-18T09:09:06.298Z,6.97
2023-02-18T09:12:12.057Z,7.02
2023-02-18T09:15:14.586Z,6.90
2023-02-18T09:18:17.167Z,6.89
2023-02-18T09:21:21.099Z,6.88
2023-02-18T09:24:30.313Z,6.81
2023-02-18T09:27:40.744Z,6.78
2023-02-18T09:30:52.480Z,6.86
2023-02-18T09:34:03.417Z,7.01
2023-02-18T09:37:19.689Z,6.98
2023-02-18T09:40:38.360Z,7.11
2023-02-18T09:43:46.143Z,7.11
2023-02-18T09:46:53.435Z,7.03
2023-02-18T09:50:04.902Z,6.99
2023-02-18T09:53:13.132Z,7.00
2023-02-18T09:56:22.302Z,6.79
2023-02-18T09:59:30.681Z,6.75
2023-02-18T10:02:39.364Z,6.62
2023-02-18T10:09:09.964Z,6.18
2023-02-18T10:21:04.873Z,5.84
2023-02-18T10:24:19.645Z,5.81
2023-02-18T10:43:10.361Z,5.62
2023-02-18T11:41:17.994Z,5.65
