createdAt,value
2018-08-18T00:00:59.578Z,99.90
2018-08-18T00:03:57.376Z,99.90
2018-08-18T00:06:55.079Z,99.90
2018-08-18T00:09:52.750Z,99.90
2018-08-18T00:12:50.665Z,99.90
2018-08-18T00:15:48.410Z,99.90
2018-08-18T00:18:45.989Z,99.90
2018-08-18T00:21:43.782Z,99.90
2018-08-18T00:24:41.402Z,99.90
2018-08-18T00:28:10.177Z,99.90
2018-08-18T00:31:07.622Z,99.90
2018-08-18T00:34:05.500Z,99.90
2018-08-18T00:37:03.197Z,99.90
2018-08-18T00:40:00.855Z,99.90
2018-08-18T00:42:58.499Z,99.90
2018-08-18T00:45:56.214Z,99.90
2018-08-18T00:48:53.735Z,99.90
2018-08-18T00:51:51.438Z,99.90
2018-08-18T00:54:48.956Z,99.90
2018-08-18T00:57:47.693Z,99.90
2018-08-18T01:00:45.262Z,99.90
2018-08-18T01:03:48.232Z,99.90
2018-08-18T01:06:49.120Z,99.90
2018-08-18T01:09:52.698Z,99.90
2018-08-18T01:12:50.667Z,99.90
2018-08-18T01:15:48.370Z,99.90
2018-08-18T01:18:46.206Z,99.90
2018-08-18T01:21:44.060Z,99.90
2018-08-18T01:24:41.743Z,99.90
2018-08-18T01:27:44.463Z,99.90
2018-08-18T01:30:42.460Z,99.90
2018-08-18T01:33:40.318Z,99.90
2018-08-18T01:36:38.110Z,99.90
2018-08-18T01:39:35.778Z,99.90
2018-08-18T01:42:33.598Z,99.90
2018-08-18T01:45:31.546Z,99.90
2018-08-18T01:48:30.320Z,99.90
2018-08-18T01:51:36.236Z,99.90
2018-08-18T01:54:34.051Z,99.90
2018-08-18T01:57:33.868Z,99.90
2018-08-18T02:00:40.726Z,99.90
2018-08-18T02:03:39.321Z,99.90
2018-08-18T02:06:37.008Z,99.90
2018-08-18T02:09:34.669Z,99.90
2018-08-18T02:12:33.759Z,99.90
2018-08-18T02:15:31.628Z,99.90
2018-08-18T02:18:29.501Z,99.90
2018-08-18T02:21:35.637Z,99.90
2018-08-18T02:24:33.280Z,99.90
2018-08-18T02:27:30.913Z,99.90
2018-08-18T02:30:43.615Z,99.90
2018-08-18T02:33:41.218Z,99.90
2018-08-18T02:36:38.955Z,99.90
2018-08-18T02:39:36.747Z,99.90
2018-08-18T02:42:34.589Z,99.90
2018-08-18T02:45:33.263Z,99.90
2018-08-18T02:48:35.054Z,99.90
2018-08-18T02:51:32.926Z,99.90
2018-08-18T02:54:33.795Z,99.90
2018-08-18T02:57:36.682Z,99.90
2018-08-18T03:00:41.598Z,99.90
2018-08-18T03:03:39.238Z,99.90
2018-08-18T03:06:37.159Z,99.90
2018-08-18T03:09:34.661Z,99.90
2018-08-18T03:12:36.546Z,99.90
2018-08-18T03:15:42.683Z,99.90
2018-08-18T03:18:47.481Z,99.90
2018-08-18T03:21:47.275Z,99.90
2018-08-18T03:24:45.119Z,99.90
2018-08-18T03:27:43.055Z,99.90
2018-08-18T03:30:40.885Z,99.90
2018-08-18T03:33:38.961Z,99.90
2018-08-18T03:36:45.531Z,99.90
2018-08-18T03:39:44.162Z,99.90
2018-08-18T03:42:48.903Z,99.90
2018-08-18T03:45:47.996Z,99.90
2018-08-18T03:48:45.634Z,99.90
2018-08-18T03:51:51.517Z,99.90
2018-08-18T03:54:49.273Z,99.90
2018-08-18T03:58:00.316Z,99.90
2018-08-18T04:00:57.920Z,99.90
2018-08-18T04:03:55.650Z,99.90
2018-08-18T04:06:54.467Z,99.90
2018-08-18T04:09:52.250Z,99.90
2018-08-18T04:12:49.672Z,99.90
2018-08-18T04:15:47.424Z,99.90
2018-08-18T04:18:45.105Z,99.90
2018-08-18T04:21:43.009Z,99.90
2018-08-18T04:24:47.548Z,99.90
2018-08-18T04:28:02.464Z,99.90
2018-08-18T04:31:00.354Z,99.90
2018-08-18T04:33:58.277Z,99.90
2018-08-18T04:36:56.111Z,99.90
2018-08-18T04:39:53.941Z,99.90
2018-08-18T04:42:51.854Z,99.90
2018-08-18T04:45:49.610Z,99.90
2018-08-18T04:48:51.495Z,99.90
2018-08-18T04:51:49.410Z,99.90
2018-08-18T04:54:47.219Z,99.90
2018-08-18T04:57:45.921Z,99.90
2018-08-18T05:00:43.358Z,99.90
2018-08-18T05:03:41.044Z,99.90
2018-08-18T05:06:40.703Z,99.90
2018-08-18T05:09:38.860Z,99.90
2018-08-18T05:12:36.935Z,99.90
2018-08-18T05:15:34.554Z,99.90
2018-08-18T05:18:32.423Z,99.90
2018-08-18T05:21:32.362Z,99.90
2018-08-18T05:24:39.092Z,99.90
2018-08-18T05:27:36.785Z,99.90
2018-08-18T05:30:34.410Z,99.90
2018-08-18T05:33:32.139Z,99.90
2018-08-18T05:36:30.872Z,99.90
2018-08-18T05:39:28.505Z,99.90
2018-08-18T05:42:26.254Z,99.90
2018-08-18T05:45:37.043Z,99.90
2018-08-18T05:48:34.825Z,99.90
2018-08-18T05:51:32.512Z,99.90
2018-08-18T05:54:33.435Z,99.90
2018-08-18T05:57:32.178Z,99.90
2018-08-18T06:00:32.054Z,99.90
2018-08-18T06:03:30.735Z,99.90
2018-08-18T06:06:30.218Z,99.90
2018-08-18T06:09:31.333Z,99.90
2018-08-18T06:12:28.931Z,99.90
2018-08-18T06:15:26.752Z,99.90
2018-08-18T06:18:25.441Z,99.90
2018-08-18T06:21:23.162Z,99.90
2018-08-18T06:24:20.838Z,99.90
2018-08-18T06:27:19.505Z,99.90
2018-08-18T06:30:17.515Z,99.90
2018-08-18T06:33:15.282Z,99.90
2018-08-18T06:36:13.087Z,99.90
2018-08-18T06:39:11.879Z,99.90
2018-08-18T06:42:09.838Z,99.90
2018-08-18T06:45:07.057Z,99.90
2018-08-18T06:48:05.796Z,99.90
2018-08-18T06:51:03.084Z,99.90
2018-08-18T06:54:00.665Z,99.90
2018-08-18T06:56:58.402Z,99.90
2018-08-18T06:59:56.176Z,99.90
2018-08-18T07:02:53.863Z,99.90
2018-08-18T07:05:51.544Z,99.90
2018-08-18T07:08:55.167Z,99.90
2018-08-18T07:11:53.031Z,99.90
2018-08-18T07:14:50.830Z,99.90
2018-08-18T07:17:49.548Z,99.90
2018-08-18T07:20:47.227Z,99.90
2018-08-18T07:23:45.046Z,99.90
2018-08-18T07:26:42.712Z,99.90
2018-08-18T07:29:41.474Z,99.90
2018-08-18T07:32:39.369Z,99.90
2018-08-18T07:35:36.968Z,99.90
2018-08-18T07:38:34.662Z,99.90
2018-08-18T07:41:32.428Z,99.90
2018-08-18T07:44:30.198Z,99.90
2018-08-18T07:47:45.968Z,99.90
2018-08-18T07:50:43.535Z,99.90
2018-08-18T07:53:42.449Z,99.90
2018-08-18T07:56:40.083Z,99.90
2018-08-18T07:59:38.668Z,99.90
2018-08-18T08:02:37.431Z,99.90
2018-08-18T08:05:35.421Z,99.90
2018-08-18T08:08:33.293Z,99.90
2018-08-18T08:11:31.076Z,99.90
2018-08-18T08:14:28.925Z,99.90
2018-08-18T08:17:26.695Z,99.90
2018-08-18T08:20:25.444Z,99.90
2018-08-18T08:23:23.435Z,99.90
2018-08-18T08:26:22.130Z,99.90
2018-08-18T08:29:19.946Z,99.90
2018-08-18T08:32:18.440Z,99.90
2018-08-18T08:35:17.178Z,99.90
2018-08-18T08:38:15.949Z,99.90
2018-08-18T08:41:16.694Z,99.90
2018-08-18T08:44:14.359Z,99.90
2018-08-18T08:47:21.214Z,99.40
2018-08-18T08:50:20.038Z,97.60
2018-08-18T08:53:17.813Z,97.00
2018-08-18T08:56:15.645Z,98.00
2018-08-18T08:59:13.243Z,97.60
2018-08-18T09:02:11.227Z,97.30
2018-08-18T09:05:09.768Z,97.50
2018-08-18T09:08:07.664Z,95.90
2018-08-18T09:11:05.602Z,95.10
2018-08-18T09:14:14.063Z,92.70
2018-08-18T09:17:12.045Z,94.60
2018-08-18T09:20:10.469Z,94.70
2018-08-18T09:23:13.703Z,94.10
2018-08-18T09:26:11.415Z,95.10
2018-08-18T09:29:09.106Z,95.30
2018-08-18T09:32:06.932Z,95.20
2018-08-18T09:35:05.286Z,93.40
2018-08-18T09:38:09.062Z,92.30
2018-08-18T09:41:07.293Z,91.70
2018-08-18T09:44:05.104Z,91.60
2018-08-18T09:47:03.971Z,90.60
2018-08-18T09:50:01.718Z,90.00
2018-08-18T09:52:59.592Z,89.00
2018-08-18T09:55:59.369Z,91.70
2018-08-18T09:58:58.379Z,93.10
2018-08-18T10:01:56.058Z,92.90
2018-08-18T10:04:53.652Z,91.90
2018-08-18T10:07:51.545Z,92.90
2018-08-18T10:10:49.323Z,93.30
2018-08-18T10:13:47.253Z,94.40
2018-08-18T10:16:45.802Z,94.90
2018-08-18T10:19:45.453Z,95.20
2018-08-18T10:22:43.455Z,94.30
2018-08-18T10:25:41.078Z,94.90
2018-08-18T10:28:40.932Z,94.60
2018-08-18T10:31:38.590Z,93.20
2018-08-18T10:34:37.875Z,92.60
2018-08-18T10:37:36.498Z,92.80
2018-08-18T10:40:34.441Z,93.00
2018-08-18T10:43:31.789Z,93.90
2018-08-18T10:46:29.386Z,96.00
2018-08-18T10:49:32.986Z,98.10
2018-08-18T10:52:43.664Z,99.00
2018-08-18T10:55:41.481Z,98.70
2018-08-18T10:58:51.009Z,97.90
2018-08-18T11:01:49.082Z,97.80
2018-08-18T11:04:46.615Z,98.10
2018-08-18T11:07:44.334Z,97.30
2018-08-18T11:10:43.186Z,98.00
2018-08-18T11:13:40.670Z,97.90
2018-08-18T11:16:39.278Z,96.90
2018-08-18T11:19:36.920Z,95.50
2018-08-18T11:23:16.128Z,94.60
2018-08-18T11:26:13.751Z,93.30
2018-08-18T11:29:16.749Z,93.30
2018-08-18T11:32:14.478Z,93.00
2018-08-18T11:35:14.351Z,93.30
2018-08-18T11:38:21.842Z,92.60
2018-08-18T11:41:19.555Z,91.50
2018-08-18T11:44:17.261Z,91.90
2018-08-18T11:47:16.938Z,91.30
2018-08-18T11:50:15.611Z,91.30
2018-08-18T11:53:13.373Z,91.30
2018-08-18T11:56:11.039Z,91.50
2018-08-18T11:59:19.669Z,93.60
2018-08-18T12:02:17.442Z,94.30
2018-08-18T12:05:15.151Z,94.40
2018-08-18T12:08:12.867Z,94.40
2018-08-18T12:11:13.769Z,93.70
2018-08-18T12:14:12.293Z,92.80
2018-08-18T12:17:09.896Z,93.60
2018-08-18T12:20:11.539Z,94.30
2018-08-18T12:23:09.346Z,94.70
2018-08-18T12:26:12.905Z,95.10
2018-08-18T12:29:10.541Z,95.60
2018-08-18T12:32:08.397Z,96.60
2018-08-18T12:35:06.372Z,97.10
2018-08-18T12:38:04.051Z,97.10
2018-08-18T12:41:01.666Z,97.10
2018-08-18T12:44:02.371Z,97.50
2018-08-18T12:47:00.229Z,97.70
2018-08-18T12:49:58.906Z,97.10
2018-08-18T12:53:02.805Z,97.00
2018-08-18T12:56:06.195Z,97.10
2018-08-18T12:59:04.644Z,97.10
2018-08-18T13:02:04.295Z,97.40
2018-08-18T13:05:02.512Z,97.60
2018-08-18T13:08:00.657Z,97.80
2018-08-18T13:10:59.383Z,98.00
2018-08-18T13:13:59.440Z,98.50
2018-08-18T13:16:57.082Z,98.40
2018-08-18T13:19:54.697Z,99.20
2018-08-18T13:22:52.505Z,99.90
2018-08-18T13:25:52.484Z,99.90
2018-08-18T13:28:55.176Z,99.90
2018-08-18T13:31:53.119Z,99.90
2018-08-18T13:34:50.902Z,99.20
2018-08-18T13:37:49.744Z,99.30
2018-08-18T13:40:48.557Z,99.20
2018-08-18T13:43:58.118Z,99.40
2018-08-18T13:47:02.993Z,99.90
2018-08-18T13:50:06.466Z,99.90
2018-08-18T13:53:04.228Z,99.90
2018-08-18T13:56:01.842Z,99.90
2018-08-18T13:59:00.532Z,99.90
2018-08-18T14:02:00.230Z,99.80
2018-08-18T14:04:57.953Z,99.50
2018-08-18T14:08:13.750Z,99.40
2018-08-18T14:11:11.522Z,99.70
2018-08-18T14:14:10.277Z,99.90
2018-08-18T14:17:08.072Z,99.90
2018-08-18T14:20:05.602Z,99.90
2018-08-18T14:23:13.620Z,99.90
2018-08-18T14:26:11.287Z,99.90
2018-08-18T14:29:08.713Z,99.90
2018-08-18T14:32:07.516Z,99.90
2018-08-18T14:35:14.536Z,99.90
2018-08-18T14:38:13.213Z,99.90
2018-08-18T14:41:10.934Z,99.90
2018-08-18T14:44:08.679Z,99.90
2018-08-18T14:47:06.350Z,99.90
2018-08-18T14:50:08.294Z,99.90
2018-08-18T14:53:06.855Z,99.90
2018-08-18T14:56:04.802Z,99.90
2018-08-18T14:59:04.715Z,99.90
2018-08-18T15:02:02.332Z,99.90
2018-08-18T15:04:59.982Z,99.90
2018-08-18T15:07:58.939Z,99.90
2018-08-18T15:10:58.688Z,99.90
2018-08-18T15:13:56.420Z,99.90
2018-08-18T15:16:53.967Z,99.90
2018-08-18T15:20:00.753Z,99.90
2018-08-18T15:22:58.515Z,99.90
2018-08-18T15:25:57.257Z,99.90
2018-08-18T15:28:55.016Z,99.90
2018-08-18T15:31:53.871Z,99.90
2018-08-18T15:34:51.579Z,99.90
2018-08-18T15:37:49.200Z,99.90
2018-08-18T15:40:48.904Z,99.90
2018-08-18T15:43:46.839Z,99.90
2018-08-18T15:46:44.431Z,99.90
2018-08-18T15:49:42.087Z,99.90
2018-08-18T15:52:40.653Z,99.90
2018-08-18T15:55:38.075Z,99.90
2018-08-18T15:58:35.959Z,99.90
2018-08-18T16:01:37.617Z,99.90
2018-08-18T16:04:35.405Z,99.90
2018-08-18T16:07:33.143Z,99.90
2018-08-18T16:10:30.965Z,99.90
2018-08-18T16:13:28.675Z,99.90
2018-08-18T16:16:26.381Z,99.90
2018-08-18T16:19:24.307Z,99.90
2018-08-18T16:22:22.078Z,99.90
2018-08-18T16:25:19.990Z,99.90
2018-08-18T16:28:17.878Z,99.90
2018-08-18T16:31:16.554Z,99.90
2018-08-18T16:34:14.414Z,99.90
2018-08-18T16:37:11.971Z,99.90
2018-08-18T16:40:10.739Z,99.90
2018-08-18T16:43:08.392Z,99.90
2018-08-18T16:46:06.923Z,99.90
2018-08-18T16:49:04.568Z,99.90
2018-08-18T16:52:06.474Z,99.90
2018-08-18T16:55:04.044Z,99.90
2018-08-18T16:58:32.727Z,99.90
2018-08-18T17:01:30.466Z,99.90
2018-08-18T17:04:34.126Z,99.90
2018-08-18T17:07:35.451Z,99.90
2018-08-18T17:10:33.534Z,99.90
2018-08-18T17:13:31.409Z,99.90
2018-08-18T17:16:29.000Z,99.90
2018-08-18T17:19:26.644Z,99.90
2018-08-18T17:22:24.269Z,99.90
2018-08-18T17:25:22.991Z,99.90
2018-08-18T17:28:21.839Z,99.90
2018-08-18T17:31:19.657Z,99.90
2018-08-18T17:34:17.272Z,99.90
2018-08-18T17:37:15.825Z,99.90
2018-08-18T17:40:13.644Z,99.90
2018-08-18T17:43:11.322Z,99.90
2018-08-18T17:46:09.389Z,99.90
2018-08-18T17:49:07.101Z,99.90
2018-08-18T17:52:14.847Z,99.90
2018-08-18T17:55:24.059Z,99.90
2018-08-18T17:58:21.769Z,99.90
2018-08-18T18:01:21.398Z,99.90
2018-08-18T18:04:18.982Z,99.90
2018-08-18T18:07:17.715Z,99.90
2018-08-18T18:10:15.540Z,99.90
2018-08-18T18:13:18.052Z,99.90
2018-08-18T18:16:15.884Z,99.90
2018-08-18T18:19:13.357Z,99.90
2018-08-18T18:22:11.264Z,99.90
2018-08-18T18:25:11.280Z,99.90
2018-08-18T18:28:08.717Z,99.90
2018-08-18T18:31:07.399Z,99.90
2018-08-18T18:34:08.455Z,99.90
2018-08-18T18:37:06.199Z,99.90
2018-08-18T18:40:17.138Z,99.90
2018-08-18T18:43:15.078Z,99.90
2018-08-18T18:46:12.944Z,99.90
2018-08-18T18:49:16.579Z,99.90
2018-08-18T18:52:14.294Z,99.90
2018-08-18T18:55:12.169Z,99.90
2018-08-18T18:58:20.775Z,99.90
2018-08-18T19:01:18.737Z,99.90
2018-08-18T19:04:16.398Z,99.90
2018-08-18T19:07:21.347Z,99.90
2018-08-18T19:10:18.781Z,99.90
2018-08-18T19:13:16.870Z,99.90
2018-08-18T19:16:14.717Z,99.90
2018-08-18T19:19:12.561Z,99.90
2018-08-18T19:22:10.387Z,99.90
2018-08-18T19:25:08.486Z,99.90
2018-08-18T19:28:05.841Z,99.90
2018-08-18T19:34:41.354Z,99.90
2018-08-18T19:37:39.871Z,99.90
2018-08-18T19:40:38.108Z,99.90
2018-08-18T19:43:36.763Z,99.90
2018-08-18T19:46:34.711Z,99.90
2018-08-18T19:49:38.529Z,99.90
2018-08-18T19:52:37.284Z,99.90
2018-08-18T19:55:34.769Z,99.90
2018-08-18T19:58:33.559Z,99.90
2018-08-18T20:01:31.269Z,99.90
2018-08-18T20:04:34.015Z,99.90
2018-08-18T20:07:31.984Z,99.90
2018-08-18T20:10:29.835Z,99.90
2018-08-18T20:13:28.889Z,99.90
2018-08-18T20:16:26.838Z,99.90
2018-08-18T20:19:24.509Z,99.90
2018-08-18T20:22:26.468Z,99.90
2018-08-18T20:25:24.186Z,99.90
2018-08-18T20:28:21.711Z,99.90
2018-08-18T20:31:19.317Z,99.90
2018-08-18T20:34:17.306Z,99.90
2018-08-18T20:37:15.075Z,99.90
2018-08-18T20:40:12.558Z,99.90
2018-08-18T20:43:10.352Z,99.90
2018-08-18T20:46:10.319Z,99.90
2018-08-18T20:49:08.089Z,99.90
2018-08-18T20:52:06.134Z,99.90
2018-08-18T20:55:04.673Z,99.90
2018-08-18T20:58:02.225Z,99.90
2018-08-18T21:00:59.792Z,99.90
2018-08-18T21:04:03.554Z,99.90
2018-08-18T21:07:01.450Z,99.90
2018-08-18T21:09:59.090Z,99.90
2018-08-18T21:12:56.809Z,99.90
2018-08-18T21:15:54.702Z,99.90
2018-08-18T21:18:53.349Z,99.90
2018-08-18T21:21:52.314Z,99.90
2018-08-18T21:24:50.338Z,99.90
2018-08-18T21:27:48.155Z,99.90
2018-08-18T21:30:46.017Z,99.90
2018-08-18T21:33:46.845Z,99.90
2018-08-18T21:36:44.398Z,99.90
2018-08-18T21:39:43.200Z,99.90
2018-08-18T21:42:40.947Z,99.90
2018-08-18T21:45:44.849Z,99.90
2018-08-18T21:48:48.782Z,99.90
2018-08-18T21:51:46.584Z,99.90
2018-08-18T21:54:44.428Z,99.90
2018-08-18T21:57:42.312Z,99.90
2018-08-18T22:00:46.958Z,99.90
2018-08-18T22:03:44.798Z,99.90
2018-08-18T22:06:42.432Z,99.90
2018-08-18T22:09:43.180Z,99.90
2018-08-18T22:12:41.732Z,99.90
2018-08-18T22:15:40.647Z,99.90
2018-08-18T22:18:39.348Z,99.90
2018-08-18T22:21:38.366Z,99.90
2018-08-18T22:24:38.153Z,99.90
2018-08-18T22:27:41.303Z,99.90
2018-08-18T22:30:39.954Z,99.90
2018-08-18T22:33:41.621Z,99.90
2018-08-18T22:36:43.512Z,99.90
2018-08-18T22:39:41.213Z,99.90
2018-08-18T22:42:38.892Z,99.90
2018-08-18T22:45:42.635Z,99.90
2018-08-18T22:48:40.466Z,99.90
2018-08-18T22:51:38.189Z,99.90
2018-08-18T22:54:36.050Z,99.90
2018-08-18T22:57:36.334Z,99.90
2018-08-18T23:00:33.881Z,99.90
2018-08-18T23:03:31.734Z,99.90
2018-08-18T23:06:29.516Z,99.90
2018-08-18T23:09:29.361Z,99.90
2018-08-18T23:12:28.216Z,99.90
2018-08-18T23:15:26.943Z,99.90
2018-08-18T23:18:24.780Z,99.90
2018-08-18T23:21:32.819Z,99.90
2018-08-18T23:24:43.431Z,99.90
2018-08-18T23:27:42.134Z,99.90
2018-08-18T23:30:43.905Z,99.90
2018-08-18T23:33:41.652Z,99.90
2018-08-18T23:36:39.298Z,99.90
2018-08-18T23:39:37.224Z,99.90
2018-08-18T23:42:37.047Z,99.90
2018-08-18T23:45:39.563Z,99.90
2018-08-18T23:48:37.483Z,99.90
2018-08-18T23:51:54.139Z,99.90
2018-08-18T23:54:52.077Z,99.90
2018-08-18T23:57:49.830Z,99.90
