createdAt,value
2018-05-23T00:00:25.121Z,0.00
2018-05-23T00:01:25.311Z,0.00
2018-05-23T00:02:25.522Z,0.00
2018-05-23T00:03:25.723Z,0.00
2018-05-23T00:04:25.933Z,0.00
2018-05-23T00:05:26.122Z,0.00
2018-05-23T00:06:26.327Z,0.00
2018-05-23T00:07:26.512Z,0.00
2018-05-23T00:08:26.725Z,0.00
2018-05-23T00:09:26.930Z,0.00
2018-05-23T00:10:27.152Z,0.00
2018-05-23T00:11:27.328Z,0.00
2018-05-23T00:12:27.532Z,0.00
2018-05-23T00:13:27.721Z,0.00
2018-05-23T00:14:27.909Z,0.00
2018-05-23T00:15:28.112Z,0.00
2018-05-23T00:16:28.307Z,0.00
2018-05-23T00:17:28.508Z,0.00
2018-05-23T00:18:28.713Z,0.00
2018-05-23T00:19:28.905Z,0.00
2018-05-23T00:20:29.090Z,0.00
2018-05-23T00:21:29.309Z,0.00
2018-05-23T00:22:29.490Z,0.00
2018-05-23T00:23:29.677Z,0.00
2018-05-23T00:24:29.885Z,0.00
2018-05-23T00:25:30.082Z,0.00
2018-05-23T00:26:30.270Z,0.00
2018-05-23T00:27:30.479Z,0.00
2018-05-23T00:28:30.688Z,0.00
2018-05-23T00:29:30.900Z,0.00
2018-05-23T00:30:31.109Z,0.00
2018-05-23T00:31:31.302Z,0.00
2018-05-23T00:32:31.487Z,0.00
2018-05-23T00:33:31.679Z,0.00
2018-05-23T00:34:31.891Z,0.00
2018-05-23T00:35:32.114Z,0.00
2018-05-23T00:36:32.294Z,0.00
2018-05-23T00:37:32.498Z,0.00
2018-05-23T00:38:32.704Z,0.00
2018-05-23T00:39:32.910Z,0.00
2018-05-23T00:40:33.120Z,0.00
2018-05-23T00:41:33.330Z,0.00
2018-05-23T00:42:33.517Z,0.00
2018-05-23T00:43:33.715Z,0.00
2018-05-23T00:44:33.915Z,0.00
2018-05-23T00:45:34.109Z,0.00
2018-05-23T00:46:34.360Z,0.00
2018-05-23T00:47:34.441Z,0.00
2018-05-23T00:48:34.645Z,0.00
2018-05-23T00:49:34.858Z,0.00
2018-05-23T00:50:35.052Z,0.00
2018-05-23T00:51:35.263Z,0.00
2018-05-23T00:52:35.459Z,0.00
2018-05-23T00:53:35.656Z,0.00
2018-05-23T00:54:35.863Z,0.00
2018-05-23T00:55:36.051Z,0.00
2018-05-23T00:56:36.252Z,0.00
2018-05-23T00:57:36.430Z,0.00
2018-05-23T00:58:36.637Z,0.00
2018-05-23T00:59:36.852Z,0.00
2018-05-23T01:00:37.034Z,0.00
2018-05-23T01:01:37.237Z,0.00
2018-05-23T01:02:37.421Z,0.00
2018-05-23T01:03:37.626Z,0.00
2018-05-23T01:04:37.827Z,0.00
2018-05-23T01:05:38.027Z,0.00
2018-05-23T01:06:38.240Z,0.00
2018-05-23T01:07:38.435Z,0.00
2018-05-23T01:08:38.637Z,0.00
2018-05-23T01:09:38.844Z,0.00
2018-05-23T01:10:39.054Z,0.00
2018-05-23T01:11:39.253Z,0.00
2018-05-23T01:12:39.428Z,0.00
2018-05-23T01:13:39.623Z,0.00
2018-05-23T01:14:39.841Z,0.00
2018-05-23T01:15:40.068Z,0.00
2018-05-23T01:16:40.279Z,0.00
2018-05-23T01:17:40.469Z,0.00
2018-05-23T01:18:40.656Z,0.00
2018-05-23T01:19:40.859Z,0.00
2018-05-23T01:20:41.064Z,0.00
2018-05-23T01:21:41.248Z,0.00
2018-05-23T01:22:41.441Z,0.00
2018-05-23T01:23:41.628Z,0.00
2018-05-23T01:24:41.809Z,0.00
2018-05-23T01:25:41.993Z,0.00
2018-05-23T01:26:42.187Z,0.00
2018-05-23T01:27:42.393Z,0.00
2018-05-23T01:28:42.570Z,0.00
2018-05-23T01:29:42.762Z,0.00
2018-05-23T01:30:42.966Z,0.00
2018-05-23T01:31:43.176Z,0.00
2018-05-23T01:32:43.382Z,0.00
2018-05-23T01:33:43.586Z,0.00
2018-05-23T01:34:43.788Z,0.00
2018-05-23T01:35:43.980Z,0.00
2018-05-23T01:36:44.191Z,0.00
2018-05-23T01:37:44.401Z,0.00
2018-05-23T01:38:44.589Z,0.00
2018-05-23T01:39:44.793Z,0.00
2018-05-23T01:40:44.991Z,0.00
2018-05-23T01:41:45.190Z,0.00
2018-05-23T01:42:45.387Z,0.00
2018-05-23T01:43:45.599Z,0.00
2018-05-23T01:44:45.807Z,0.00
2018-05-23T01:45:46.016Z,0.00
2018-05-23T01:46:46.220Z,0.00
2018-05-23T01:47:46.401Z,0.00
2018-05-23T01:48:46.609Z,0.00
2018-05-23T01:49:46.814Z,0.00
2018-05-23T01:50:46.993Z,0.00
2018-05-23T01:51:47.206Z,0.00
2018-05-23T01:52:47.419Z,0.00
2018-05-23T01:53:47.608Z,0.00
2018-05-23T01:54:47.822Z,0.00
2018-05-23T01:55:48.004Z,0.00
2018-05-23T01:56:48.195Z,0.00
2018-05-23T01:57:48.403Z,0.00
2018-05-23T01:58:48.625Z,0.00
2018-05-23T01:59:48.800Z,0.00
2018-05-23T02:00:48.993Z,0.00
2018-05-23T02:01:49.182Z,0.00
2018-05-23T02:02:49.386Z,0.00
2018-05-23T02:03:49.597Z,0.00
2018-05-23T02:04:49.813Z,0.00
2018-05-23T02:05:50.071Z,0.00
2018-05-23T02:06:50.159Z,0.00
2018-05-23T02:09:22.306Z,0.00
2018-05-23T02:10:22.482Z,0.00
2018-05-23T02:11:22.687Z,0.00
2018-05-23T02:12:22.888Z,0.00
2018-05-23T02:13:23.087Z,0.00
2018-05-23T02:14:23.275Z,0.00
2018-05-23T02:15:23.487Z,0.00
2018-05-23T02:16:23.700Z,0.00
2018-05-23T02:17:23.908Z,0.00
2018-05-23T02:18:24.100Z,0.00
2018-05-23T02:19:24.361Z,0.00
2018-05-23T02:20:24.435Z,0.00
2018-05-23T02:21:24.629Z,0.00
2018-05-23T02:22:24.826Z,0.00
2018-05-23T02:23:25.044Z,0.00
2018-05-23T02:24:25.253Z,0.00
2018-05-23T02:25:25.439Z,0.00
2018-05-23T02:26:25.685Z,0.00
2018-05-23T02:27:25.884Z,0.00
2018-05-23T02:28:26.084Z,0.00
2018-05-23T02:29:26.299Z,0.00
2018-05-23T02:30:26.503Z,0.00
2018-05-23T02:31:26.700Z,0.00
2018-05-23T02:32:26.895Z,0.00
2018-05-23T02:33:27.071Z,0.00
2018-05-23T02:34:27.278Z,0.00
2018-05-23T02:35:27.463Z,0.00
2018-05-23T02:36:27.681Z,0.00
2018-05-23T02:37:27.996Z,0.00
2018-05-23T02:38:28.079Z,0.00
2018-05-23T02:39:28.272Z,0.00
2018-05-23T02:40:28.465Z,0.00
2018-05-23T02:41:28.677Z,0.00
2018-05-23T02:42:28.880Z,0.00
2018-05-23T02:43:29.074Z,0.00
2018-05-23T02:44:29.296Z,0.00
2018-05-23T02:45:29.474Z,0.00
2018-05-23T02:46:29.674Z,0.00
2018-05-23T02:47:29.881Z,0.00
2018-05-23T02:48:30.093Z,0.00
2018-05-23T02:49:30.355Z,0.00
2018-05-23T02:50:30.454Z,0.00
2018-05-23T02:51:30.651Z,0.00
2018-05-23T02:52:30.847Z,0.00
2018-05-23T02:53:31.060Z,0.00
2018-05-23T02:54:31.275Z,0.00
2018-05-23T02:55:31.513Z,0.00
2018-05-23T02:56:31.715Z,0.00
2018-05-23T02:57:31.923Z,0.00
2018-05-23T02:58:32.107Z,0.00
2018-05-23T02:59:32.324Z,0.00
2018-05-23T03:00:32.535Z,0.00
2018-05-23T03:01:32.743Z,0.00
2018-05-23T03:02:32.960Z,0.00
2018-05-23T03:03:33.141Z,0.00
2018-05-23T03:04:33.351Z,0.00
2018-05-23T03:05:33.569Z,0.00
2018-05-23T03:06:33.840Z,0.00
2018-05-23T03:07:34.092Z,0.00
2018-05-23T03:08:34.152Z,0.00
2018-05-23T03:09:34.350Z,0.00
2018-05-23T03:10:34.566Z,0.00
2018-05-23T03:11:34.740Z,5.63
2018-05-23T03:12:34.979Z,5.63
2018-05-23T03:13:35.180Z,5.63
2018-05-23T03:14:35.362Z,5.63
2018-05-23T03:15:35.560Z,5.63
2018-05-23T03:16:35.784Z,11.25
2018-05-23T03:17:35.981Z,11.25
2018-05-23T03:18:36.196Z,11.25
2018-05-23T03:19:36.392Z,11.25
2018-05-23T03:20:36.565Z,11.25
2018-05-23T03:21:36.779Z,11.25
2018-05-23T03:22:36.982Z,11.25
2018-05-23T03:23:37.199Z,11.25
2018-05-23T03:24:37.380Z,16.88
2018-05-23T03:25:37.577Z,16.88
2018-05-23T03:26:37.785Z,16.88
2018-05-23T03:27:37.976Z,22.50
2018-05-23T03:28:38.161Z,22.50
2018-05-23T03:31:10.484Z,28.13
2018-05-23T03:32:10.535Z,28.13
2018-05-23T03:33:10.752Z,33.75
2018-05-23T03:34:10.960Z,33.75
2018-05-23T03:35:11.152Z,39.38
2018-05-23T03:36:11.361Z,45.00
2018-05-23T03:37:11.562Z,45.00
2018-05-23T03:38:11.871Z,50.63
2018-05-23T03:39:11.960Z,56.25
2018-05-23T03:40:12.144Z,61.88
2018-05-23T03:41:12.338Z,61.88
2018-05-23T03:42:12.524Z,61.88
2018-05-23T03:43:12.723Z,67.50
2018-05-23T03:44:12.933Z,67.50
2018-05-23T03:45:13.118Z,73.13
2018-05-23T03:46:13.326Z,73.13
2018-05-23T03:47:13.514Z,78.75
2018-05-23T03:48:13.693Z,78.75
2018-05-23T03:49:13.895Z,84.38
2018-05-23T03:50:14.105Z,84.38
2018-05-23T03:51:14.302Z,90.00
2018-05-23T03:52:14.504Z,95.63
2018-05-23T03:53:14.688Z,95.63
2018-05-23T03:54:14.873Z,101.25
2018-05-23T03:55:15.153Z,101.25
2018-05-23T03:56:15.336Z,106.88
2018-05-23T03:57:15.477Z,106.88
2018-05-23T03:59:47.288Z,118.13
2018-05-23T04:00:47.463Z,129.38
2018-05-23T04:01:47.684Z,140.63
2018-05-23T04:02:47.883Z,146.25
2018-05-23T04:03:48.071Z,163.13
2018-05-23T04:04:48.396Z,174.38
2018-05-23T04:05:48.499Z,191.25
2018-05-23T04:06:48.690Z,202.50
2018-05-23T04:09:21.082Z,230.63
2018-05-23T04:10:21.005Z,247.50
2018-05-23T04:11:21.204Z,258.75
2018-05-23T04:12:21.400Z,264.38
2018-05-23T04:13:21.610Z,270.00
2018-05-23T04:14:21.940Z,275.63
2018-05-23T04:15:22.044Z,281.25
2018-05-23T04:16:22.217Z,286.88
2018-05-23T04:17:22.431Z,292.50
2018-05-23T04:18:22.623Z,298.13
2018-05-23T04:19:22.815Z,298.13
2018-05-23T04:20:23.001Z,303.75
2018-05-23T04:21:23.212Z,303.75
2018-05-23T04:22:23.425Z,309.38
2018-05-23T04:23:23.601Z,315.00
2018-05-23T04:24:23.810Z,326.25
2018-05-23T04:25:24.085Z,326.25
2018-05-23T04:26:24.155Z,343.13
2018-05-23T04:27:24.340Z,354.38
2018-05-23T04:28:24.534Z,365.63
2018-05-23T04:29:24.746Z,376.88
2018-05-23T04:30:24.928Z,382.50
2018-05-23T04:31:25.142Z,388.13
2018-05-23T04:32:25.425Z,393.75
2018-05-23T04:33:25.492Z,399.38
2018-05-23T04:34:25.691Z,399.38
2018-05-23T04:35:25.977Z,405.00
2018-05-23T04:36:26.062Z,405.00
2018-05-23T04:37:26.248Z,405.00
2018-05-23T04:38:26.437Z,399.38
2018-05-23T04:39:26.780Z,388.13
2018-05-23T04:40:26.841Z,365.63
2018-05-23T04:41:27.054Z,348.75
2018-05-23T04:42:27.248Z,331.88
2018-05-23T04:43:27.437Z,320.63
2018-05-23T04:44:27.655Z,320.63
2018-05-23T04:45:27.864Z,320.63
2018-05-23T04:46:28.130Z,315.00
2018-05-23T04:47:28.207Z,320.63
2018-05-23T04:48:28.402Z,315.00
2018-05-23T04:49:28.588Z,320.63
2018-05-23T04:50:28.794Z,348.75
2018-05-23T04:51:28.991Z,365.63
2018-05-23T04:52:29.177Z,483.75
2018-05-23T04:53:29.388Z,478.13
2018-05-23T04:54:29.594Z,506.25
2018-05-23T04:55:29.794Z,438.75
2018-05-23T04:56:29.987Z,421.88
2018-05-23T04:57:30.188Z,461.25
2018-05-23T04:58:30.388Z,646.88
2018-05-23T04:59:30.566Z,461.25
2018-05-23T05:00:30.772Z,348.75
2018-05-23T05:01:30.970Z,348.75
2018-05-23T05:02:31.155Z,348.75
2018-05-23T05:03:31.343Z,354.38
2018-05-23T05:04:31.527Z,365.63
2018-05-23T05:05:31.726Z,399.38
2018-05-23T05:06:31.923Z,393.75
2018-05-23T05:07:32.251Z,427.50
2018-05-23T05:08:32.331Z,444.38
2018-05-23T05:09:32.545Z,483.75
2018-05-23T05:10:32.754Z,495.00
2018-05-23T05:11:32.979Z,450.00
2018-05-23T05:12:33.166Z,455.63
2018-05-23T05:13:33.383Z,483.75
2018-05-23T05:14:33.590Z,523.13
2018-05-23T05:15:33.794Z,517.50
2018-05-23T05:16:33.988Z,545.63
2018-05-23T05:17:34.187Z,556.88
2018-05-23T05:18:34.403Z,545.63
2018-05-23T05:19:34.618Z,528.75
2018-05-23T05:20:34.822Z,523.13
2018-05-23T05:21:35.020Z,523.13
2018-05-23T05:22:35.233Z,517.50
2018-05-23T05:23:35.437Z,506.25
2018-05-23T05:24:35.628Z,500.63
2018-05-23T05:25:35.823Z,489.38
2018-05-23T05:26:36.037Z,483.75
2018-05-23T05:27:36.227Z,478.13
2018-05-23T05:28:36.433Z,472.50
2018-05-23T05:29:36.646Z,478.13
2018-05-23T05:30:36.862Z,466.88
2018-05-23T05:31:37.073Z,461.25
2018-05-23T05:32:37.270Z,455.63
2018-05-23T05:33:37.473Z,450.00
2018-05-23T05:34:37.665Z,444.38
2018-05-23T05:35:37.853Z,438.75
2018-05-23T05:36:38.054Z,433.13
2018-05-23T05:37:38.259Z,433.13
2018-05-23T05:38:38.448Z,433.13
2018-05-23T05:39:38.675Z,433.13
2018-05-23T05:40:38.885Z,433.13
2018-05-23T05:41:39.107Z,433.13
2018-05-23T05:42:39.293Z,433.13
2018-05-23T05:43:39.520Z,427.50
2018-05-23T05:44:39.744Z,427.50
2018-05-23T05:45:39.966Z,421.88
2018-05-23T05:46:40.173Z,421.88
2018-05-23T05:47:40.366Z,416.25
2018-05-23T05:48:40.577Z,416.25
2018-05-23T05:49:40.779Z,416.25
2018-05-23T05:50:40.982Z,421.88
2018-05-23T05:51:41.187Z,421.88
2018-05-23T05:52:41.401Z,427.50
2018-05-23T05:53:41.627Z,427.50
2018-05-23T05:54:41.813Z,438.75
2018-05-23T05:55:42.093Z,444.38
2018-05-23T05:56:42.163Z,455.63
2018-05-23T05:57:42.360Z,472.50
2018-05-23T05:58:42.575Z,478.13
2018-05-23T05:59:42.788Z,495.00
2018-05-23T06:00:42.985Z,506.25
2018-05-23T06:03:14.838Z,540.00
2018-05-23T06:04:15.019Z,551.25
2018-05-23T06:05:15.215Z,562.50
2018-05-23T06:06:15.415Z,568.13
2018-05-23T06:07:15.612Z,573.75
2018-05-23T06:08:15.976Z,579.38
2018-05-23T06:09:16.064Z,590.63
2018-05-23T06:10:16.252Z,613.13
2018-05-23T06:11:16.452Z,624.38
2018-05-23T06:12:16.642Z,641.25
2018-05-23T06:13:16.836Z,663.75
2018-05-23T06:14:17.038Z,686.25
2018-05-23T06:15:17.255Z,708.75
2018-05-23T06:16:17.441Z,742.50
2018-05-23T06:17:17.653Z,770.63
2018-05-23T06:18:17.845Z,793.13
2018-05-23T06:19:18.040Z,826.88
2018-05-23T06:20:18.254Z,860.63
2018-05-23T06:21:18.446Z,894.38
2018-05-23T06:23:50.565Z,956.25
2018-05-23T06:24:50.749Z,984.38
2018-05-23T06:25:50.960Z,1006.88
2018-05-23T06:26:51.184Z,1040.63
2018-05-23T06:27:51.374Z,1063.13
2018-05-23T06:28:51.593Z,1091.25
2018-05-23T06:29:51.797Z,1136.25
2018-05-23T06:30:52.009Z,1164.38
2018-05-23T06:31:52.215Z,1192.50
2018-05-23T06:32:52.428Z,1288.13
2018-05-23T06:33:52.615Z,1288.13
2018-05-23T06:34:52.832Z,1350.00
2018-05-23T06:35:53.092Z,1462.50
2018-05-23T06:36:53.285Z,1552.50
2018-05-23T06:37:53.537Z,1563.75
2018-05-23T06:38:53.714Z,1569.38
2018-05-23T06:39:53.944Z,1676.25
2018-05-23T06:40:54.157Z,1811.25
2018-05-23T06:41:54.351Z,1918.13
2018-05-23T06:42:54.545Z,2002.50
2018-05-23T06:43:54.753Z,2081.25
2018-05-23T06:44:54.960Z,2300.63
2018-05-23T06:45:55.149Z,2632.50
2018-05-23T06:46:55.354Z,2373.75
2018-05-23T06:47:55.583Z,2536.88
2018-05-23T06:48:55.783Z,2626.88
2018-05-23T06:49:56.807Z,2790.00
2018-05-23T06:50:56.231Z,2801.25
2018-05-23T06:51:56.439Z,2604.38
2018-05-23T06:52:56.626Z,2671.88
2018-05-23T06:53:56.824Z,2733.75
2018-05-23T06:54:57.022Z,2818.13
2018-05-23T06:55:57.206Z,2913.75
2018-05-23T06:56:57.405Z,2846.25
2018-05-23T06:57:57.612Z,2553.75
2018-05-23T06:58:57.833Z,1906.88
2018-05-23T06:59:58.065Z,1766.25
2018-05-23T07:00:58.275Z,1681.88
2018-05-23T07:01:58.493Z,1665.00
2018-05-23T07:02:58.704Z,1636.88
2018-05-23T07:03:58.914Z,1507.50
2018-05-23T07:04:59.132Z,1389.38
2018-05-23T07:05:59.323Z,1316.25
2018-05-23T07:06:59.524Z,1276.88
2018-05-23T07:07:59.730Z,1254.38
2018-05-23T07:08:59.938Z,1254.38
2018-05-23T07:10:00.159Z,1265.63
2018-05-23T07:11:00.460Z,1271.25
2018-05-23T07:12:00.559Z,1265.63
2018-05-23T07:13:00.782Z,1248.75
2018-05-23T07:14:00.993Z,1237.50
2018-05-23T07:15:01.210Z,1226.25
2018-05-23T07:16:01.411Z,1231.88
2018-05-23T07:17:01.639Z,1237.50
2018-05-23T07:18:01.891Z,1243.13
2018-05-23T07:19:02.056Z,1248.75
2018-05-23T07:20:02.269Z,1254.38
2018-05-23T07:21:02.483Z,1282.50
2018-05-23T07:22:02.673Z,1327.50
2018-05-23T07:23:02.864Z,1389.38
2018-05-23T07:24:03.064Z,1462.50
2018-05-23T07:25:03.264Z,1558.13
2018-05-23T07:26:03.477Z,2863.13
2018-05-23T07:27:03.678Z,1743.75
2018-05-23T07:28:03.892Z,2143.13
2018-05-23T07:29:04.093Z,2216.25
2018-05-23T07:30:04.317Z,2638.13
2018-05-23T07:31:04.512Z,3116.25
2018-05-23T07:32:04.701Z,3498.75
2018-05-23T07:33:04.920Z,4303.13
2018-05-23T07:34:05.119Z,3453.75
2018-05-23T07:35:05.313Z,4640.63
2018-05-23T07:36:05.515Z,4893.75
2018-05-23T07:37:05.719Z,4809.38
2018-05-23T07:38:05.925Z,4528.13
2018-05-23T07:39:06.178Z,4753.13
2018-05-23T07:40:06.387Z,4786.88
2018-05-23T07:41:06.590Z,4606.88
2018-05-23T07:42:06.781Z,4359.38
2018-05-23T07:43:07.004Z,4511.25
2018-05-23T07:44:07.225Z,4646.25
2018-05-23T07:45:07.424Z,4471.88
2018-05-23T07:46:07.646Z,4072.50
2018-05-23T07:47:07.848Z,3954.38
2018-05-23T07:48:08.073Z,3223.13
2018-05-23T07:49:08.267Z,2896.88
2018-05-23T07:50:08.485Z,2694.38
2018-05-23T07:51:08.705Z,2019.38
2018-05-23T07:53:41.023Z,1681.88
2018-05-23T07:54:41.207Z,1974.38
2018-05-23T07:55:41.404Z,2205.00
2018-05-23T07:56:41.655Z,2655.00
2018-05-23T07:57:41.838Z,2806.88
2018-05-23T07:58:42.065Z,2773.13
2018-05-23T07:59:42.284Z,2722.50
2018-05-23T08:00:42.481Z,2908.13
2018-05-23T08:01:42.677Z,3020.63
2018-05-23T08:02:42.863Z,3330.00
2018-05-23T08:03:43.056Z,3161.25
2018-05-23T08:04:43.275Z,2964.38
2018-05-23T08:05:43.481Z,2986.88
2018-05-23T08:06:43.675Z,2958.75
2018-05-23T08:07:43.888Z,3088.13
2018-05-23T08:08:44.116Z,2818.13
2018-05-23T08:09:44.322Z,2598.75
2018-05-23T08:10:44.512Z,2458.13
2018-05-23T08:11:44.749Z,2334.38
2018-05-23T08:12:44.954Z,2340.00
2018-05-23T08:13:45.141Z,2458.13
2018-05-23T08:14:45.360Z,2508.75
2018-05-23T08:15:45.574Z,2655.00
2018-05-23T08:16:45.890Z,2536.88
2018-05-23T08:17:45.980Z,2272.50
2018-05-23T08:18:46.194Z,2418.75
2018-05-23T08:19:46.397Z,2705.63
2018-05-23T08:20:46.599Z,2626.88
2018-05-23T08:21:46.805Z,2565.00
2018-05-23T08:22:47.009Z,2430.00
2018-05-23T08:23:47.229Z,2621.25
2018-05-23T08:24:47.427Z,2559.38
2018-05-23T08:25:47.613Z,2486.25
2018-05-23T08:26:47.839Z,2463.75
2018-05-23T08:27:48.036Z,2418.75
2018-05-23T08:28:48.263Z,2351.25
2018-05-23T08:29:48.534Z,2289.38
2018-05-23T08:30:48.680Z,2368.13
2018-05-23T08:31:48.882Z,2469.38
2018-05-23T08:32:49.115Z,2553.75
2018-05-23T08:33:49.344Z,2666.25
2018-05-23T08:34:49.529Z,2716.88
2018-05-23T08:35:49.749Z,2868.75
2018-05-23T08:36:49.970Z,3116.25
2018-05-23T08:37:50.164Z,3335.63
2018-05-23T08:38:50.485Z,3307.50
2018-05-23T08:39:50.554Z,3290.63
2018-05-23T08:40:50.777Z,3442.50
2018-05-23T08:41:50.963Z,3560.63
2018-05-23T08:42:51.185Z,3571.88
2018-05-23T08:43:51.386Z,3718.13
2018-05-23T08:44:51.571Z,3982.50
2018-05-23T08:45:51.787Z,4348.13
2018-05-23T08:46:51.988Z,4477.50
2018-05-23T08:47:52.181Z,4736.25
2018-05-23T08:48:52.385Z,4927.50
2018-05-23T08:49:52.602Z,5214.38
2018-05-23T08:50:52.807Z,5315.63
2018-05-23T08:51:53.005Z,5383.13
2018-05-23T08:52:53.214Z,5445.00
2018-05-23T08:53:53.407Z,5360.63
2018-05-23T08:54:53.637Z,5158.13
2018-05-23T08:55:53.856Z,5141.25
2018-05-23T08:56:54.077Z,4753.13
2018-05-23T08:57:54.280Z,4590.00
2018-05-23T08:58:54.498Z,4488.75
2018-05-23T08:59:54.729Z,4275.00
2018-05-23T09:00:54.954Z,3740.63
2018-05-23T09:01:55.145Z,2925.00
2018-05-23T09:02:55.347Z,2722.50
2018-05-23T09:03:55.554Z,2548.13
2018-05-23T09:04:55.877Z,1929.38
2018-05-23T09:05:55.931Z,1895.63
2018-05-23T09:06:56.133Z,1800.00
2018-05-23T09:07:56.349Z,1721.25
2018-05-23T09:08:56.541Z,1732.50
2018-05-23T09:11:28.875Z,1743.75
2018-05-23T09:12:29.172Z,1800.00
2018-05-23T09:13:29.285Z,1901.25
2018-05-23T09:14:29.703Z,1980.00
2018-05-23T09:15:29.753Z,2064.38
2018-05-23T09:16:29.831Z,2008.13
2018-05-23T09:17:30.023Z,2058.75
2018-05-23T09:18:30.224Z,2058.75
2018-05-23T09:19:30.431Z,2109.38
2018-05-23T09:20:30.640Z,2165.63
2018-05-23T09:21:30.841Z,2137.50
2018-05-23T09:22:31.066Z,2227.50
2018-05-23T09:23:31.287Z,2272.50
2018-05-23T09:24:31.480Z,2317.50
2018-05-23T09:25:31.773Z,2323.13
2018-05-23T09:26:31.864Z,2497.50
2018-05-23T09:27:32.080Z,2452.50
2018-05-23T09:28:32.288Z,2396.25
2018-05-23T09:29:32.490Z,2418.75
2018-05-23T09:30:32.693Z,2649.38
2018-05-23T09:31:32.904Z,2801.25
2018-05-23T09:32:33.110Z,3020.63
2018-05-23T09:33:33.331Z,3076.88
2018-05-23T09:34:33.542Z,3178.13
2018-05-23T09:35:33.777Z,3217.50
2018-05-23T09:36:33.999Z,2795.63
2018-05-23T09:37:34.188Z,2418.75
2018-05-23T09:38:34.402Z,2193.75
2018-05-23T09:39:34.601Z,2019.38
2018-05-23T09:40:34.806Z,2086.88
2018-05-23T09:41:35.013Z,2019.38
2018-05-23T09:42:35.229Z,2182.50
2018-05-23T09:43:35.432Z,2058.75
2018-05-23T09:44:35.655Z,2013.75
2018-05-23T09:45:35.861Z,1760.63
2018-05-23T09:46:36.063Z,1642.50
2018-05-23T09:47:36.258Z,1653.75
2018-05-23T09:48:36.464Z,1625.63
2018-05-23T09:49:36.656Z,1591.88
2018-05-23T09:50:36.849Z,1563.75
2018-05-23T09:51:37.069Z,1552.50
2018-05-23T09:52:37.258Z,1552.50
2018-05-23T09:53:37.456Z,1558.13
2018-05-23T09:54:37.647Z,1563.75
2018-05-23T09:55:37.866Z,1580.63
2018-05-23T09:56:38.070Z,1597.50
2018-05-23T09:59:10.216Z,1653.75
2018-05-23T10:00:10.395Z,1687.50
2018-05-23T10:01:10.613Z,1726.88
2018-05-23T10:02:10.842Z,1800.00
2018-05-23T10:03:11.062Z,1878.75
2018-05-23T10:04:11.271Z,1940.63
2018-05-23T10:05:11.475Z,2075.63
2018-05-23T10:06:11.777Z,2233.13
2018-05-23T10:07:11.862Z,2233.13
2018-05-23T10:08:12.082Z,2396.25
2018-05-23T10:09:12.281Z,2469.38
2018-05-23T10:10:12.486Z,2790.00
2018-05-23T10:11:12.678Z,2840.63
2018-05-23T10:12:12.868Z,2863.13
2018-05-23T10:13:13.084Z,2767.50
2018-05-23T10:14:13.305Z,2728.13
2018-05-23T10:15:13.572Z,2784.38
2018-05-23T10:16:13.722Z,2711.25
2018-05-23T10:17:14.037Z,2733.75
2018-05-23T10:18:14.124Z,2733.75
2018-05-23T10:19:14.339Z,2632.50
2018-05-23T10:20:14.608Z,2902.50
2018-05-23T10:21:14.701Z,3189.38
2018-05-23T10:22:14.908Z,3369.38
2018-05-23T10:23:15.116Z,3346.88
2018-05-23T10:24:15.323Z,3240.00
2018-05-23T10:25:15.583Z,3003.75
2018-05-23T10:26:15.898Z,2851.88
2018-05-23T10:27:16.004Z,2823.75
2018-05-23T10:28:16.205Z,2649.38
2018-05-23T10:29:16.427Z,2581.88
2018-05-23T10:30:16.656Z,2272.50
2018-05-23T10:31:16.839Z,2328.75
2018-05-23T10:32:17.030Z,1951.88
2018-05-23T10:33:17.294Z,1743.75
2018-05-23T10:34:17.447Z,1681.88
2018-05-23T10:35:17.639Z,1676.25
2018-05-23T10:36:17.858Z,1653.75
2018-05-23T10:37:18.070Z,1631.25
2018-05-23T10:38:18.275Z,1625.63
2018-05-23T10:39:18.496Z,1636.88
2018-05-23T10:40:18.711Z,1625.63
2018-05-23T10:41:18.922Z,1642.50
2018-05-23T10:42:19.139Z,1642.50
2018-05-23T10:43:19.309Z,1665.00
2018-05-23T10:44:19.532Z,1710.00
2018-05-23T10:45:19.746Z,1794.38
2018-05-23T10:46:19.959Z,1805.63
2018-05-23T10:47:20.147Z,1833.75
2018-05-23T10:48:20.355Z,1867.50
2018-05-23T10:49:20.555Z,1901.25
2018-05-23T10:50:20.776Z,1912.50
2018-05-23T10:51:20.980Z,1935.00
2018-05-23T10:52:21.181Z,1923.75
2018-05-23T10:53:21.390Z,1918.13
2018-05-23T10:54:21.623Z,1895.63
2018-05-23T10:55:21.826Z,1890.00
2018-05-23T10:56:22.040Z,1906.88
2018-05-23T10:57:22.258Z,1906.88
2018-05-23T10:58:22.450Z,1777.50
2018-05-23T10:59:22.676Z,1710.00
2018-05-23T11:00:22.886Z,1693.13
2018-05-23T11:01:23.080Z,1704.38
2018-05-23T11:02:23.313Z,1665.00
2018-05-23T11:03:23.543Z,1659.38
2018-05-23T11:04:23.742Z,1648.13
2018-05-23T11:05:24.000Z,1580.63
2018-05-23T11:06:24.090Z,1575.00
2018-05-23T11:07:24.295Z,1608.75
2018-05-23T11:08:24.505Z,1636.88
2018-05-23T11:09:24.716Z,1625.63
2018-05-23T11:10:24.932Z,1614.38
2018-05-23T11:11:25.157Z,1575.00
2018-05-23T11:12:25.365Z,1546.88
2018-05-23T11:13:25.591Z,1513.13
2018-05-23T11:14:25.804Z,1501.88
2018-05-23T11:16:57.960Z,1456.88
2018-05-23T11:17:58.140Z,1440.00
2018-05-23T11:18:58.352Z,1428.75
2018-05-23T11:19:58.567Z,1400.63
2018-05-23T11:20:58.781Z,1366.88
2018-05-23T11:21:58.978Z,1316.25
2018-05-23T11:22:59.182Z,1310.63
2018-05-23T11:23:59.391Z,1310.63
2018-05-23T11:24:59.608Z,1299.38
2018-05-23T11:25:59.799Z,1288.13
2018-05-23T11:27:00.096Z,1271.25
2018-05-23T11:28:00.161Z,1254.38
2018-05-23T11:29:00.387Z,1248.75
2018-05-23T11:30:00.607Z,1243.13
2018-05-23T11:31:00.801Z,1226.25
2018-05-23T11:32:00.992Z,1215.00
2018-05-23T11:33:01.205Z,1209.38
2018-05-23T11:35:33.061Z,1186.88
2018-05-23T11:36:33.243Z,1181.25
2018-05-23T11:37:33.435Z,1181.25
2018-05-23T11:38:33.636Z,1175.63
2018-05-23T11:39:33.842Z,1170.00
2018-05-23T11:40:34.063Z,1170.00
2018-05-23T11:41:34.289Z,1170.00
2018-05-23T11:42:34.495Z,1175.63
2018-05-23T11:43:34.701Z,1175.63
2018-05-23T11:44:34.910Z,1175.63
2018-05-23T11:45:35.132Z,1175.63
2018-05-23T11:46:35.374Z,1175.63
2018-05-23T11:47:35.557Z,1170.00
2018-05-23T11:48:35.757Z,1170.00
2018-05-23T11:49:35.953Z,1164.38
2018-05-23T11:50:36.153Z,1164.38
2018-05-23T11:51:36.371Z,1170.00
2018-05-23T11:52:36.585Z,1175.63
2018-05-23T11:53:36.797Z,1175.63
2018-05-23T11:54:37.033Z,1164.38
2018-05-23T11:55:37.185Z,1158.75
2018-05-23T11:56:37.384Z,1164.38
2018-05-23T11:57:37.589Z,1158.75
2018-05-23T11:58:37.786Z,1158.75
2018-05-23T11:59:37.990Z,1158.75
2018-05-23T12:00:38.179Z,1158.75
2018-05-23T12:01:38.524Z,1153.13
2018-05-23T12:02:38.603Z,1164.38
2018-05-23T12:03:38.796Z,1186.88
2018-05-23T12:04:38.998Z,1186.88
2018-05-23T12:05:39.188Z,1181.25
2018-05-23T12:06:39.394Z,1164.38
2018-05-23T12:07:39.598Z,1141.88
2018-05-23T12:08:39.916Z,1108.13
2018-05-23T12:09:39.984Z,1085.63
2018-05-23T12:10:40.305Z,1074.38
2018-05-23T12:11:40.403Z,1074.38
2018-05-23T12:12:40.619Z,1074.38
2018-05-23T12:13:40.839Z,1080.00
2018-05-23T12:14:41.029Z,1080.00
2018-05-23T12:15:41.327Z,1080.00
2018-05-23T12:16:41.461Z,1080.00
2018-05-23T12:17:41.668Z,1074.38
2018-05-23T12:18:41.862Z,1080.00
2018-05-23T12:19:42.140Z,1074.38
2018-05-23T12:20:42.260Z,1085.63
2018-05-23T12:21:42.465Z,1080.00
2018-05-23T12:22:42.678Z,1080.00
2018-05-23T12:23:42.882Z,1080.00
2018-05-23T12:26:15.221Z,1074.38
2018-05-23T12:27:15.424Z,1074.38
2018-05-23T12:28:15.616Z,1068.75
2018-05-23T12:29:15.825Z,1063.13
2018-05-23T12:30:16.128Z,1068.75
2018-05-23T12:31:16.268Z,1074.38
2018-05-23T12:32:16.462Z,1080.00
2018-05-23T12:33:16.661Z,1085.63
2018-05-23T12:34:16.879Z,1096.88
2018-05-23T12:35:17.072Z,1113.75
2018-05-23T12:36:17.287Z,1130.63
2018-05-23T12:37:17.509Z,1147.50
2018-05-23T12:38:17.718Z,1164.38
2018-05-23T12:39:17.895Z,1170.00
2018-05-23T12:40:18.119Z,1158.75
2018-05-23T12:41:18.331Z,1158.75
2018-05-23T12:42:18.542Z,1158.75
2018-05-23T12:43:18.748Z,1158.75
2018-05-23T12:44:18.942Z,1175.63
2018-05-23T12:45:19.161Z,1209.38
2018-05-23T12:46:19.377Z,1203.75
2018-05-23T12:47:19.590Z,1209.38
2018-05-23T12:48:19.787Z,1209.38
2018-05-23T12:49:19.996Z,1203.75
2018-05-23T12:50:20.201Z,1215.00
2018-05-23T12:51:20.397Z,1198.13