createdAt,value
2018-11-03T00:01:06.315Z,20.93
2018-11-03T00:05:10.148Z,17.37
2018-11-03T00:09:23.810Z,17.43
2018-11-03T00:13:31.423Z,13.33
2018-11-03T00:17:35.194Z,18.90
2018-11-03T00:21:38.710Z,14.60
2018-11-03T00:25:49.522Z,17.77
2018-11-03T00:29:53.215Z,20.43
2018-11-03T00:33:56.892Z,19.20
2018-11-03T00:38:00.630Z,19.43
2018-11-03T00:42:04.360Z,19.63
2018-11-03T00:46:25.327Z,18.37
2018-11-03T00:50:33.963Z,18.23
2018-11-03T00:54:37.733Z,19.00
2018-11-03T00:58:41.796Z,23.37
2018-11-03T01:02:48.898Z,17.80
2018-11-03T01:06:52.618Z,21.20
2018-11-03T01:10:58.789Z,20.30
2018-11-03T01:15:02.500Z,18.93
2018-11-03T01:19:06.212Z,22.20
2018-11-03T01:23:14.044Z,18.70
2018-11-03T01:27:20.956Z,19.93
2018-11-03T01:31:31.643Z,16.87
2018-11-03T01:35:36.711Z,15.60
2018-11-03T01:39:41.328Z,16.70
2018-11-03T01:43:45.039Z,15.67
2018-11-03T01:47:48.577Z,15.40
2018-11-03T01:51:52.082Z,13.13
2018-11-03T01:55:56.003Z,11.43
2018-11-03T01:59:59.809Z,13.10
2018-11-03T02:04:03.431Z,12.60
2018-11-03T02:08:07.197Z,11.50
2018-11-03T02:12:11.009Z,12.40
2018-11-03T02:16:14.466Z,13.20
2018-11-03T02:20:17.989Z,12.13
2018-11-03T02:24:21.930Z,10.13
2018-11-03T02:28:25.628Z,10.97
2018-11-03T02:32:29.526Z,8.43
2018-11-03T02:36:33.319Z,10.80
2018-11-03T02:40:37.260Z,10.70
2018-11-03T02:44:40.988Z,10.93
2018-11-03T02:48:44.598Z,10.87
2018-11-03T02:52:48.131Z,10.73
2018-11-03T02:56:52.058Z,9.03
2018-11-03T03:00:55.689Z,8.53
2018-11-03T03:04:59.169Z,10.27
2018-11-03T03:09:02.674Z,11.20
2018-11-03T03:13:06.227Z,10.73
2018-11-03T03:17:09.923Z,11.70
2018-11-03T03:21:13.594Z,11.10
2018-11-03T03:25:17.321Z,9.87
2018-11-03T03:29:21.231Z,10.60
2018-11-03T03:33:25.043Z,11.20
2018-11-03T03:37:28.825Z,9.27
2018-11-03T03:41:32.548Z,9.63
2018-11-03T03:45:36.292Z,9.13
2018-11-03T03:49:40.065Z,10.07
2018-11-03T03:53:43.896Z,9.20
2018-11-03T03:57:47.645Z,8.37
2018-11-03T04:01:51.433Z,10.73
2018-11-03T04:05:55.191Z,9.23
2018-11-03T04:09:58.925Z,12.43
2018-11-03T04:14:02.664Z,8.90
2018-11-03T04:18:06.592Z,8.57
2018-11-03T04:22:10.406Z,8.17
2018-11-03T04:26:14.120Z,8.30
2018-11-03T04:30:17.952Z,8.27
2018-11-03T04:34:21.797Z,9.20
2018-11-03T04:38:25.475Z,7.57
2018-11-03T04:42:29.180Z,8.70
2018-11-03T04:46:33.044Z,9.07
2018-11-03T04:50:36.832Z,8.27
2018-11-03T04:54:40.658Z,7.90
2018-11-03T04:58:44.400Z,7.53
2018-11-03T05:02:48.282Z,7.90
2018-11-03T05:06:52.018Z,7.27
2018-11-03T05:10:55.854Z,5.83
2018-11-03T05:14:59.682Z,5.40
2018-11-03T05:19:03.547Z,7.87
2018-11-03T05:23:07.348Z,5.20
2018-11-03T05:27:11.089Z,5.73
2018-11-03T05:31:14.860Z,5.40
2018-11-03T05:35:18.558Z,5.50
2018-11-03T05:39:22.295Z,5.53
2018-11-03T05:43:26.096Z,5.07
2018-11-03T05:47:29.854Z,5.27
2018-11-03T05:51:33.672Z,6.37
2018-11-03T05:55:37.436Z,5.87
2018-11-03T05:59:41.218Z,6.47
2018-11-03T06:03:44.880Z,7.33
2018-11-03T06:07:48.555Z,7.73
2018-11-03T06:11:52.369Z,8.63
2018-11-03T06:15:56.204Z,7.70
2018-11-03T06:19:59.889Z,7.97
2018-11-03T06:24:03.608Z,9.50
2018-11-03T06:28:07.411Z,8.50
2018-11-03T06:32:10.931Z,10.40
2018-11-03T06:36:14.490Z,8.97
2018-11-03T06:40:18.049Z,8.90
2018-11-03T06:44:21.589Z,8.43
2018-11-03T06:48:25.148Z,9.13
2018-11-03T06:52:28.679Z,10.83
2018-11-03T06:56:33.089Z,8.83
2018-11-03T07:00:36.668Z,8.93
2018-11-03T07:04:40.182Z,9.00
2018-11-03T07:08:43.689Z,9.57
2018-11-03T07:12:47.504Z,8.73
2018-11-03T07:16:50.872Z,8.90
2018-11-03T07:20:54.625Z,8.83
2018-11-03T07:24:58.151Z,7.80
2018-11-03T07:29:01.703Z,9.27
2018-11-03T07:33:05.583Z,9.90
2018-11-03T07:37:09.201Z,9.70
2018-11-03T07:41:12.800Z,8.20
2018-11-03T07:45:16.545Z,8.57
2018-11-03T07:49:20.316Z,8.67
2018-11-03T07:53:23.944Z,10.90
2018-11-03T07:57:27.464Z,10.43
2018-11-03T08:01:31.069Z,6.93
2018-11-03T08:05:34.538Z,7.17
2018-11-03T08:09:38.107Z,8.13
2018-11-03T08:13:41.917Z,8.13
2018-11-03T08:17:45.545Z,7.77
2018-11-03T08:21:49.275Z,8.23
2018-11-03T08:25:52.885Z,7.10
2018-11-03T08:29:56.486Z,7.70
2018-11-03T08:34:00.342Z,5.63
2018-11-03T08:38:03.842Z,7.80
2018-11-03T08:42:07.489Z,7.03
2018-11-03T08:46:10.967Z,6.70
2018-11-03T08:50:14.554Z,7.33
2018-11-03T08:54:18.012Z,7.73
2018-11-03T08:58:21.481Z,8.27
2018-11-03T09:02:24.981Z,7.27
2018-11-03T09:06:28.804Z,8.63
2018-11-03T09:10:32.355Z,7.00
2018-11-03T09:14:35.882Z,6.60
2018-11-03T09:18:39.664Z,6.67
2018-11-03T09:22:43.265Z,6.00
2018-11-03T09:26:47.255Z,6.33
2018-11-03T09:30:50.781Z,6.47
2018-11-03T09:34:54.284Z,5.93
2018-11-03T09:38:57.832Z,7.27
2018-11-03T09:43:01.736Z,6.93
2018-11-03T09:47:05.382Z,7.53
2018-11-03T09:51:08.989Z,6.60
2018-11-03T09:55:14.974Z,6.40
2018-11-03T09:59:18.820Z,5.40
2018-11-03T10:03:22.770Z,5.40
2018-11-03T10:07:26.417Z,7.83
2018-11-03T10:11:30.454Z,5.77
2018-11-03T10:15:33.966Z,6.70
2018-11-03T10:19:37.473Z,7.47
2018-11-03T10:23:41.214Z,5.97
2018-11-03T10:27:45.461Z,8.60
2018-11-03T10:31:48.964Z,7.90
2018-11-03T10:35:52.646Z,10.40
2018-11-03T10:39:56.167Z,9.07
2018-11-03T10:43:59.841Z,8.20
2018-11-03T10:48:03.477Z,8.57
2018-11-03T10:52:07.307Z,9.73
2018-11-03T10:56:10.850Z,8.60
2018-11-03T11:00:22.809Z,10.83
2018-11-03T11:04:31.783Z,9.93
2018-11-03T11:08:40.798Z,10.63
2018-11-03T11:12:46.487Z,8.97
2018-11-03T11:16:50.115Z,10.93
2018-11-03T11:20:53.593Z,10.30
2018-11-03T11:24:57.306Z,10.50
2018-11-03T11:29:00.988Z,8.53
2018-11-03T11:33:05.707Z,10.47
2018-11-03T11:37:09.231Z,10.17
2018-11-03T11:41:12.873Z,11.43
2018-11-03T11:45:16.429Z,9.70
2018-11-03T11:49:20.213Z,9.43
2018-11-03T11:53:24.047Z,8.33
2018-11-03T11:57:27.581Z,9.63
2018-11-03T12:01:31.305Z,8.67
2018-11-03T12:05:35.239Z,6.43
2018-11-03T12:09:39.278Z,10.53
2018-11-03T12:13:42.806Z,8.03
2018-11-03T12:17:46.382Z,8.93
2018-11-03T12:21:50.016Z,8.03
2018-11-03T12:25:53.597Z,8.90
2018-11-03T12:29:57.051Z,8.10
2018-11-03T12:34:00.659Z,9.93
2018-11-03T12:38:04.312Z,7.10
2018-11-03T12:42:07.999Z,9.37
2018-11-03T12:46:11.495Z,9.37
2018-11-03T12:50:16.479Z,9.53
2018-11-03T12:54:19.940Z,8.73
2018-11-03T12:58:23.544Z,9.17
2018-11-03T13:02:27.277Z,7.40
2018-11-03T13:06:31.040Z,9.30
2018-11-03T13:10:34.800Z,9.30
2018-11-03T13:14:38.575Z,9.70
2018-11-03T13:18:42.133Z,8.43
2018-11-03T13:22:45.668Z,10.37
2018-11-03T13:26:49.361Z,8.67
2018-11-03T13:30:53.859Z,10.67
2018-11-03T13:34:57.481Z,13.37
2018-11-03T13:39:01.128Z,11.57
2018-11-03T13:43:04.844Z,8.80
2018-11-03T13:47:08.564Z,11.83
2018-11-03T13:51:12.667Z,11.00
2018-11-03T13:55:16.178Z,13.63
2018-11-03T13:59:19.676Z,12.87
2018-11-03T14:03:23.428Z,12.63
2018-11-03T14:07:26.929Z,13.50
2018-11-03T14:11:30.736Z,11.23
2018-11-03T14:15:34.360Z,10.80
2018-11-03T14:19:37.890Z,9.73
2018-11-03T14:23:42.288Z,10.87
2018-11-03T14:27:47.225Z,13.27
2018-11-03T14:31:50.771Z,11.10
2018-11-03T14:35:54.532Z,12.90
2018-11-03T14:39:58.783Z,12.00
2018-11-03T14:44:02.346Z,12.87
2018-11-03T14:48:06.770Z,12.03
2018-11-03T14:52:10.952Z,12.00
2018-11-03T14:56:15.572Z,12.10
2018-11-03T15:00:19.026Z,11.80
2018-11-03T15:04:22.546Z,14.70
2018-11-03T15:08:26.195Z,10.47
2018-11-03T15:12:30.154Z,11.67
2018-11-03T15:16:34.068Z,14.43
2018-11-03T15:20:38.071Z,13.07
2018-11-03T15:24:41.565Z,14.63
2018-11-03T15:28:45.833Z,11.97
2018-11-03T15:32:49.520Z,13.43
2018-11-03T15:36:53.051Z,12.97
2018-11-03T15:40:56.750Z,11.33
2018-11-03T15:45:00.241Z,15.27
2018-11-03T15:49:03.770Z,12.20
2018-11-03T15:53:07.218Z,14.80
2018-11-03T15:57:10.719Z,16.97
2018-11-03T16:01:14.190Z,13.37
2018-11-03T16:05:18.002Z,13.60
2018-11-03T16:09:21.470Z,10.43
2018-11-03T16:13:24.993Z,10.47
2018-11-03T16:17:28.742Z,13.50
2018-11-03T16:21:32.606Z,13.80
2018-11-03T16:25:36.119Z,13.87
2018-11-03T16:29:39.624Z,14.70
2018-11-03T16:33:43.303Z,14.07
2018-11-03T16:37:46.787Z,16.43
2018-11-03T16:41:50.378Z,12.30
2018-11-03T16:45:53.914Z,17.07
2018-11-03T16:49:57.930Z,16.93
2018-11-03T16:54:01.452Z,12.53
2018-11-03T16:58:05.255Z,16.63
2018-11-03T17:02:09.031Z,15.80
2018-11-03T17:06:12.745Z,13.97
2018-11-03T17:10:16.649Z,14.63
2018-11-03T17:14:20.290Z,16.30
2018-11-03T17:18:24.236Z,13.67
2018-11-03T17:22:27.846Z,15.93
2018-11-03T17:26:31.523Z,16.67
2018-11-03T17:30:35.083Z,17.90
2018-11-03T17:34:43.280Z,15.00
2018-11-03T17:38:47.002Z,18.20
2018-11-03T17:42:50.736Z,17.67
2018-11-03T17:46:54.460Z,16.50
2018-11-03T17:50:59.578Z,17.53
2018-11-03T17:55:03.382Z,18.20
2018-11-03T17:59:07.098Z,15.60
2018-11-03T18:03:10.845Z,17.90
2018-11-03T18:07:14.588Z,16.50
2018-11-03T18:15:40.011Z,19.17
2018-11-03T18:19:45.392Z,16.77
2018-11-03T18:23:48.995Z,16.33
2018-11-03T18:27:56.631Z,14.47
2018-11-03T18:32:07.991Z,16.57
2018-11-03T18:36:11.926Z,17.57
2018-11-03T18:40:16.989Z,19.07
2018-11-03T18:44:20.724Z,16.23
2018-11-03T18:48:24.188Z,24.23
2018-11-03T18:52:27.777Z,21.77
2018-11-03T18:56:31.253Z,16.70
2018-11-03T19:00:35.018Z,22.07
2018-11-03T19:04:38.808Z,23.27
2018-11-03T19:08:42.329Z,23.27
2018-11-03T19:12:45.962Z,22.73
2018-11-03T19:16:49.584Z,24.07
2018-11-03T19:20:53.328Z,24.20
2018-11-03T19:24:56.979Z,23.87
2018-11-03T19:29:00.502Z,24.27
2018-11-03T19:33:03.999Z,26.20
2018-11-03T19:37:07.689Z,22.13
2018-11-03T19:41:11.262Z,23.03
2018-11-03T19:45:15.028Z,21.57
2018-11-03T19:49:18.546Z,22.87
2018-11-03T19:53:22.158Z,23.93
2018-11-03T19:57:25.929Z,23.83
2018-11-03T20:01:29.487Z,27.10
2018-11-03T20:05:33.140Z,23.77
2018-11-03T20:09:36.802Z,26.43
2018-11-03T20:13:40.295Z,27.33
2018-11-03T20:17:43.992Z,29.00
2018-11-03T20:21:47.650Z,25.10
2018-11-03T20:25:51.295Z,26.10
2018-11-03T20:29:54.998Z,27.93
2018-11-03T20:33:58.606Z,29.10
2018-11-03T20:38:02.094Z,30.57
2018-11-03T20:42:06.059Z,30.37
2018-11-03T20:46:09.513Z,27.87
2018-11-03T20:50:14.173Z,34.70
2018-11-03T20:54:17.609Z,34.87
2018-11-03T20:58:21.148Z,34.70
2018-11-03T21:02:24.745Z,33.43
2018-11-03T21:06:28.248Z,33.97
2018-11-03T21:10:31.937Z,39.13
2018-11-03T21:14:35.522Z,32.40
2018-11-03T21:18:39.258Z,36.87
2018-11-03T21:22:42.931Z,37.33
2018-11-03T21:26:46.443Z,35.93
2018-11-03T21:30:50.081Z,37.60
2018-11-03T21:34:53.603Z,39.20
2018-11-03T21:38:57.404Z,35.63
2018-11-03T21:43:01.302Z,36.93
2018-11-03T21:47:05.132Z,38.67
2018-11-03T21:51:08.743Z,32.40
2018-11-03T21:55:12.470Z,31.43
2018-11-03T21:59:16.070Z,36.67
2018-11-03T22:03:19.682Z,29.43
2018-11-03T22:07:23.408Z,25.43
2018-11-03T22:11:26.927Z,32.50
2018-11-03T22:15:30.577Z,27.40
2018-11-03T22:19:34.319Z,32.77
2018-11-03T22:23:37.835Z,29.70
2018-11-03T22:27:41.391Z,33.53
2018-11-03T22:31:45.104Z,33.97
2018-11-03T22:35:48.594Z,33.53
2018-11-03T22:39:52.225Z,32.40
2018-11-03T22:43:56.007Z,34.60
2018-11-03T22:47:59.558Z,31.83
2018-11-03T22:52:06.027Z,32.67
2018-11-03T22:56:09.719Z,36.80
2018-11-03T23:00:14.300Z,32.13
2018-11-03T23:04:17.956Z,34.37
2018-11-03T23:08:21.576Z,33.47
2018-11-03T23:12:25.257Z,35.97
2018-11-03T23:16:28.887Z,40.87
2018-11-03T23:20:32.430Z,35.40
2018-11-03T23:24:36.122Z,42.00
2018-11-03T23:28:39.573Z,33.30
2018-11-03T23:32:43.203Z,34.77
2018-11-03T23:36:46.946Z,39.47
2018-11-03T23:40:50.502Z,38.73
2018-11-03T23:44:54.092Z,40.97
2018-11-03T23:48:57.758Z,36.37
2018-11-03T23:53:01.324Z,39.30
2018-11-03T23:57:04.931Z,41.17
