createdAt,value
2022-07-30T00:04:29.864Z,22.50
2022-07-30T00:09:34.496Z,22.50
2022-07-30T00:14:40.637Z,22.50
2022-07-30T00:19:43.617Z,22.40
2022-07-30T00:24:47.820Z,22.30
2022-07-30T00:29:52.962Z,22.30
2022-07-30T00:34:55.884Z,22.20
2022-07-30T00:39:58.900Z,22.10
2022-07-30T00:45:03.344Z,22.10
2022-07-30T00:50:08.665Z,22.00
2022-07-30T00:55:15.288Z,21.90
2022-07-30T01:00:19.751Z,21.80
2022-07-30T01:05:22.807Z,21.70
2022-07-30T01:10:25.808Z,21.60
2022-07-30T01:15:30.656Z,21.50
2022-07-30T01:20:39.321Z,21.40
2022-07-30T01:25:57.479Z,21.30
2022-07-30T01:31:02.861Z,21.20
2022-07-30T01:36:09.468Z,21.10
2022-07-30T01:41:15.827Z,21.00
2022-07-30T01:46:19.659Z,21.00
2022-07-30T01:51:25.909Z,20.90
2022-07-30T01:56:38.743Z,20.90
2022-07-30T02:01:42.246Z,20.80
2022-07-30T02:06:53.224Z,20.70
2022-07-30T02:12:16.554Z,20.70
2022-07-30T02:17:30.007Z,20.60
2022-07-30T02:22:38.205Z,20.50
2022-07-30T02:27:44.469Z,20.50
2022-07-30T02:32:49.767Z,20.40
2022-07-30T02:37:55.494Z,20.30
2022-07-30T02:43:01.755Z,20.30
2022-07-30T02:48:08.832Z,20.20
2022-07-30T02:53:16.803Z,20.20
2022-07-30T02:58:24.119Z,20.10
2022-07-30T03:03:29.369Z,20.00
2022-07-30T03:08:34.182Z,19.90
2022-07-30T03:13:40.512Z,19.80
2022-07-30T03:18:44.874Z,19.80
2022-07-30T03:23:50.576Z,19.70
2022-07-30T03:28:55.531Z,19.70
2022-07-30T03:33:59.441Z,19.60
2022-07-30T03:39:05.252Z,19.60
2022-07-30T03:44:11.106Z,19.60
2022-07-30T03:49:14.926Z,19.60
2022-07-30T03:54:22.548Z,19.60
2022-07-30T03:59:45.154Z,19.50
2022-07-30T04:04:48.542Z,19.40
2022-07-30T04:09:51.497Z,19.40
2022-07-30T04:16:38.794Z,19.40
2022-07-30T04:20:43.093Z,19.40
2022-07-30T04:25:47.179Z,19.40
2022-07-30T04:30:52.506Z,19.40
2022-07-30T04:35:55.491Z,19.30
2022-07-30T04:41:05.495Z,19.40
2022-07-30T04:46:35.882Z,19.30
2022-07-30T04:51:40.297Z,19.30
2022-07-30T04:56:52.564Z,19.20
2022-07-30T05:02:00.559Z,19.20
2022-07-30T05:07:06.535Z,19.20
2022-07-30T05:12:10.088Z,19.20
2022-07-30T05:17:14.472Z,19.20
2022-07-30T05:22:17.388Z,19.20
2022-07-30T05:27:21.320Z,19.10
2022-07-30T05:32:27.012Z,19.20
2022-07-30T05:37:30.200Z,19.20
2022-07-30T05:42:33.178Z,19.10
2022-07-30T05:47:37.481Z,19.20
2022-07-30T05:52:40.560Z,19.20
2022-07-30T05:58:03.528Z,19.30
2022-07-30T06:03:08.293Z,19.40
2022-07-30T06:08:31.912Z,19.50
2022-07-30T06:13:35.130Z,19.70
2022-07-30T06:18:39.495Z,19.90
2022-07-30T06:23:50.258Z,20.00
2022-07-30T06:28:58.502Z,20.20
2022-07-30T06:34:07.466Z,20.40
2022-07-30T06:39:14.698Z,20.60
2022-07-30T06:44:55.910Z,20.80
2022-07-30T06:50:02.796Z,21.10
2022-07-30T06:55:08.182Z,21.30
2022-07-30T07:00:21.564Z,21.50
2022-07-30T07:05:28.983Z,21.80
2022-07-30T07:10:32.494Z,22.00
2022-07-30T07:15:45.320Z,22.30
2022-07-30T07:20:55.685Z,22.60
2022-07-30T07:25:58.999Z,22.80
2022-07-30T07:31:03.431Z,23.10
2022-07-30T07:36:08.214Z,23.30
2022-07-30T07:41:11.164Z,23.50
2022-07-30T07:46:16.518Z,23.60
2022-07-30T07:51:48.376Z,23.90
2022-07-30T07:56:56.055Z,24.10
2022-07-30T08:02:08.138Z,24.40
2022-07-30T08:07:28.308Z,24.60
2022-07-30T08:12:49.430Z,24.90
2022-07-30T08:18:21.603Z,25.10
2022-07-30T08:23:38.696Z,25.40
2022-07-30T08:28:45.712Z,25.60
2022-07-30T08:33:49.536Z,25.80
2022-07-30T08:38:54.310Z,26.10
2022-07-30T08:44:00.962Z,26.20
2022-07-30T08:49:06.467Z,26.40
2022-07-30T08:54:14.393Z,26.60
2022-07-30T08:59:18.931Z,26.80
2022-07-30T09:04:21.845Z,26.90
2022-07-30T09:09:26.667Z,27.10
2022-07-30T09:14:31.337Z,27.20
2022-07-30T09:19:35.757Z,27.20
2022-07-30T09:24:44.503Z,27.20
2022-07-30T09:30:08.881Z,27.30
2022-07-30T09:35:30.802Z,27.40
2022-07-30T09:40:57.309Z,27.50
2022-07-30T09:46:16.652Z,27.40
2022-07-30T09:51:54.613Z,27.40
2022-07-30T09:56:53.773Z,27.30
2022-07-30T10:02:00.998Z,27.10
2022-07-30T10:07:42.816Z,27.00
2022-07-30T10:12:51.973Z,27.00
2022-07-30T10:17:55.619Z,27.00
2022-07-30T10:23:27.066Z,27.10
2022-07-30T10:28:51.358Z,27.30
2022-07-30T10:33:56.220Z,27.50
2022-07-30T10:38:59.387Z,27.70
2022-07-30T10:44:40.643Z,27.80
2022-07-30T10:50:03.785Z,27.90
2022-07-30T10:55:15.665Z,27.80
2022-07-30T11:00:20.638Z,27.80
2022-07-30T11:05:32.079Z,27.90
2022-07-30T11:10:48.276Z,28.00
2022-07-30T11:15:56.273Z,28.30
2022-07-30T11:21:21.232Z,28.40
2022-07-30T11:26:48.306Z,28.60
2022-07-30T11:31:56.414Z,28.80
2022-07-30T11:37:18.534Z,29.10
2022-07-30T11:42:26.349Z,29.10
2022-07-30T11:47:31.452Z,29.10
2022-07-30T11:52:34.904Z,29.10
2022-07-30T11:57:41.385Z,29.20
2022-07-30T12:02:46.792Z,29.30
2022-07-30T12:07:49.767Z,29.40
2022-07-30T12:12:52.708Z,29.40
2022-07-30T12:18:24.170Z,29.40
2022-07-30T12:23:21.545Z,29.50
2022-07-30T12:28:28.454Z,29.50
2022-07-30T12:33:32.975Z,29.60
2022-07-30T12:38:45.206Z,29.80
2022-07-30T12:43:49.905Z,30.00
2022-07-30T12:48:56.997Z,30.20
2022-07-30T12:54:02.066Z,30.40
2022-07-30T12:59:05.011Z,30.70
2022-07-30T13:04:09.907Z,30.80
2022-07-30T13:09:20.959Z,31.00
2022-07-30T13:14:26.617Z,31.20
2022-07-30T13:19:31.184Z,31.40
2022-07-30T13:24:34.508Z,31.60
2022-07-30T13:29:37.445Z,31.70
2022-07-30T13:34:42.029Z,31.80
2022-07-30T13:39:44.962Z,32.00
2022-07-30T13:44:47.874Z,32.10
2022-07-30T13:49:52.171Z,32.20
2022-07-30T13:54:55.110Z,32.10
2022-07-30T13:59:58.155Z,32.10
2022-07-30T14:05:06.898Z,32.10
2022-07-30T14:10:10.287Z,32.10
2022-07-30T14:15:17.649Z,32.20
2022-07-30T14:20:22.364Z,32.20
2022-07-30T14:25:25.498Z,32.30
2022-07-30T14:30:28.673Z,32.40
2022-07-30T14:35:33.088Z,32.40
2022-07-30T14:40:36.013Z,32.40
2022-07-30T14:45:39.266Z,32.50
2022-07-30T14:51:11.695Z,32.50
2022-07-30T14:56:06.631Z,32.50
2022-07-30T15:01:15.711Z,32.40
2022-07-30T15:06:21.177Z,32.30
2022-07-30T15:11:24.371Z,32.30
2022-07-30T15:16:28.868Z,32.30
2022-07-30T15:21:33.143Z,32.50
2022-07-30T15:26:36.051Z,32.60
2022-07-30T15:31:38.970Z,32.70
2022-07-30T15:36:43.489Z,32.80
2022-07-30T15:41:46.410Z,32.80
2022-07-30T15:46:49.360Z,32.90
2022-07-30T15:51:54.685Z,32.90
2022-07-30T15:57:01.217Z,32.80
2022-07-30T16:02:05.171Z,32.50
2022-07-30T16:07:09.775Z,32.30
2022-07-30T16:12:12.993Z,32.20
2022-07-30T16:17:16.448Z,32.10
2022-07-30T16:22:22.079Z,32.10
2022-07-30T16:27:26.836Z,32.00
2022-07-30T16:32:29.763Z,32.10
2022-07-30T16:37:34.020Z,32.00
2022-07-30T16:42:37.073Z,32.10
2022-07-30T16:47:41.039Z,32.10
2022-07-30T17:06:47.967Z,32.00
2022-07-30T17:11:52.021Z,32.00
2022-07-30T17:16:55.431Z,31.80
2022-07-30T17:21:59.828Z,31.70
2022-07-30T17:27:02.863Z,31.50
2022-07-30T17:32:08.146Z,31.50
2022-07-30T17:37:12.411Z,31.30
2022-07-30T17:42:15.443Z,31.30
2022-07-30T17:47:18.506Z,31.20
2022-07-30T17:52:26.432Z,31.10
2022-07-30T17:57:30.048Z,31.00
2022-07-30T18:02:33.178Z,30.80
2022-07-30T18:07:37.577Z,30.60
2022-07-30T18:12:49.113Z,30.50
2022-07-30T18:17:52.744Z,30.30
2022-07-30T18:22:57.092Z,30.10
2022-07-30T18:28:00.119Z,30.00
2022-07-30T18:33:03.081Z,29.80
2022-07-30T18:38:07.343Z,29.70
2022-07-30T18:43:10.313Z,29.60
2022-07-30T18:48:13.253Z,29.40
2022-07-30T18:53:17.757Z,29.30
2022-07-30T18:58:20.666Z,29.20
2022-07-30T19:03:25.352Z,29.00
2022-07-30T19:08:29.715Z,28.90
2022-07-30T19:13:32.724Z,28.70
2022-07-30T19:18:35.647Z,28.60
2022-07-30T19:23:40.125Z,28.50
2022-07-30T19:28:43.081Z,28.30
2022-07-30T19:33:46.020Z,28.10
2022-07-30T19:38:50.417Z,27.90
2022-07-30T19:43:57.697Z,27.80
2022-07-30T19:49:01.401Z,27.60
2022-07-30T19:54:06.247Z,27.30
2022-07-30T19:59:14.831Z,27.10
2022-07-30T20:04:18.046Z,26.80
2022-07-30T20:09:23.033Z,26.60
2022-07-30T20:14:25.945Z,26.40
2022-07-30T20:19:36.286Z,26.20
2022-07-30T20:24:53.493Z,26.20
2022-07-30T20:29:56.445Z,26.00
2022-07-30T20:34:59.378Z,25.90
2022-07-30T20:40:05.702Z,25.80
2022-07-30T20:45:09.572Z,25.70
2022-07-30T20:50:14.403Z,25.60
2022-07-30T20:55:19.201Z,25.40
2022-07-30T21:00:25.418Z,25.30
2022-07-30T21:05:28.374Z,25.20
2022-07-30T21:10:36.379Z,25.10
2022-07-30T21:15:45.620Z,25.00
2022-07-30T21:21:04.868Z,24.90
2022-07-30T21:26:13.412Z,24.80
2022-07-30T21:31:17.032Z,24.70
2022-07-30T21:36:24.764Z,24.60
2022-07-30T21:41:40.169Z,24.50
2022-07-30T21:46:44.909Z,24.30
2022-07-30T21:51:47.848Z,24.20
2022-07-30T21:56:56.347Z,24.10
2022-07-30T22:02:01.538Z,24.10
2022-07-30T22:07:04.773Z,24.00
2022-07-30T22:12:12.597Z,23.90
2022-07-30T22:17:23.291Z,23.90
2022-07-30T22:22:36.200Z,23.80
2022-07-30T22:33:11.970Z,23.70
2022-07-30T22:38:16.179Z,23.60
2022-07-30T22:43:20.493Z,23.50
2022-07-30T22:48:27.803Z,23.40
2022-07-30T23:12:32.553Z,23.80
