createdAt,value
2023-05-03T00:03:26.178Z,102320.0
2023-05-03T00:05:25.845Z,102320.0
2023-05-03T00:07:25.502Z,102330.0
2023-05-03T00:09:24.789Z,102330.0
2023-05-03T00:11:24.703Z,102320.0
2023-05-03T00:13:24.121Z,102320.0
2023-05-03T00:15:23.873Z,102320.0
2023-05-03T00:17:23.408Z,102320.0
2023-05-03T00:19:31.885Z,102320.0
2023-05-03T00:21:22.904Z,102320.0
2023-05-03T00:23:22.744Z,102330.0
2023-05-03T00:25:22.167Z,102320.0
2023-05-03T00:27:23.327Z,102320.0
2023-05-03T00:29:21.925Z,102320.0
2023-05-03T00:31:21.389Z,102320.0
2023-05-03T00:33:20.905Z,102320.0
2023-05-03T00:35:20.608Z,102320.0
2023-05-03T00:37:20.523Z,102320.0
2023-05-03T00:39:19.813Z,102320.0
2023-05-03T00:41:19.703Z,102320.0
2023-05-03T00:43:19.546Z,102310.0
2023-05-03T00:45:19.153Z,102310.0
2023-05-03T00:47:18.777Z,102310.0
2023-05-03T00:49:18.843Z,102310.0
2023-05-03T00:51:19.664Z,102310.0
2023-05-03T00:53:17.814Z,102320.0
2023-05-03T00:55:17.716Z,102310.0
2023-05-03T00:57:17.203Z,102310.0
2023-05-03T00:59:17.567Z,102310.0
2023-05-03T01:01:17.055Z,102300.0
2023-05-03T01:03:16.344Z,102290.0
2023-05-03T01:05:16.128Z,102290.0
2023-05-03T01:07:25.637Z,102290.0
2023-05-03T01:09:20.151Z,102290.0
2023-05-03T01:11:20.591Z,102290.0
2023-05-03T01:19:26.031Z,102290.0
2023-05-03T01:21:15.574Z,102290.0
2023-05-03T01:23:19.895Z,102290.0
2023-05-03T01:25:14.151Z,102300.0
2023-05-03T01:27:12.752Z,102300.0
2023-05-03T01:29:11.276Z,102300.0
2023-05-03T01:31:13.998Z,102300.0
2023-05-03T01:33:25.257Z,102300.0
2023-05-03T01:35:19.729Z,102300.0
2023-05-03T01:37:11.995Z,102300.0
2023-05-03T01:39:17.695Z,102300.0
2023-05-03T01:41:12.738Z,102310.0
2023-05-03T01:43:10.797Z,102310.0
2023-05-03T01:45:10.169Z,102310.0
2023-05-03T01:47:08.425Z,102310.0
2023-05-03T01:51:07.380Z,102310.0
2023-05-03T01:53:07.289Z,102300.0
2023-05-03T01:57:06.458Z,102300.0
2023-05-03T02:01:07.032Z,102300.0
2023-05-03T02:03:05.508Z,102300.0
2023-05-03T02:05:05.754Z,102300.0
2023-05-03T02:07:04.730Z,102300.0
2023-05-03T02:09:04.062Z,102300.0
2023-05-03T02:11:03.886Z,102300.0
2023-05-03T02:13:03.573Z,102290.0
2023-05-03T02:15:03.396Z,102290.0
2023-05-03T02:19:02.385Z,102280.0
2023-05-03T02:21:02.771Z,102270.0
2023-05-03T02:23:01.487Z,102280.0
2023-05-03T02:25:01.085Z,102270.0
2023-05-03T02:27:01.139Z,102270.0
2023-05-03T02:29:00.554Z,102270.0
2023-05-03T02:31:00.314Z,102260.0
2023-05-03T02:32:59.776Z,102260.0
2023-05-03T02:36:59.552Z,102250.0
2023-05-03T02:38:58.603Z,102260.0
2023-05-03T02:40:58.909Z,102260.0
2023-05-03T02:42:58.124Z,102260.0
2023-05-03T02:44:57.452Z,102270.0
2023-05-03T02:46:56.938Z,102270.0
2023-05-03T02:52:56.023Z,102260.0
2023-05-03T02:54:55.637Z,102260.0
2023-05-03T02:56:55.410Z,102260.0
2023-05-03T02:58:55.026Z,102270.0
2023-05-03T03:00:54.454Z,102270.0
2023-05-03T03:02:54.240Z,102270.0
2023-05-03T03:06:53.677Z,102270.0
2023-05-03T03:08:52.961Z,102270.0
2023-05-03T03:10:52.725Z,102270.0
2023-05-03T03:12:52.179Z,102270.0
2023-05-03T03:14:52.105Z,102270.0
2023-05-03T03:16:51.886Z,102260.0
2023-05-03T03:20:51.016Z,102260.0
2023-05-03T03:22:50.657Z,102260.0
2023-05-03T03:24:50.024Z,102250.0
2023-05-03T03:26:49.605Z,102230.0
2023-05-03T03:28:50.314Z,102230.0
2023-05-03T03:30:49.113Z,102230.0
2023-05-03T03:32:48.743Z,102230.0
2023-05-03T03:34:48.093Z,102230.0
2023-05-03T03:36:47.679Z,102230.0
2023-05-03T03:38:47.307Z,102240.0
2023-05-03T03:40:46.965Z,102240.0
2023-05-03T03:42:46.639Z,102240.0
2023-05-03T03:44:46.140Z,102240.0
2023-05-03T03:46:45.968Z,102240.0
2023-05-03T03:48:45.553Z,102240.0
2023-05-03T03:52:44.695Z,102250.0
2023-05-03T03:54:44.648Z,102250.0
2023-05-03T03:56:43.846Z,102260.0
2023-05-03T03:58:43.585Z,102260.0
2023-05-03T04:00:43.353Z,102270.0
2023-05-03T04:02:42.817Z,102270.0
2023-05-03T04:04:42.400Z,102270.0
2023-05-03T04:06:42.810Z,102270.0
2023-05-03T04:08:41.580Z,102280.0
2023-05-03T04:12:40.865Z,102280.0
2023-05-03T04:14:40.316Z,102270.0
2023-05-03T04:16:40.456Z,102280.0
2023-05-03T04:18:40.046Z,102290.0
2023-05-03T04:20:39.257Z,102290.0
2023-05-03T04:22:39.459Z,102290.0
2023-05-03T04:24:39.641Z,102290.0
2023-05-03T04:26:39.458Z,102280.0
2023-05-03T04:30:37.129Z,102290.0
2023-05-03T04:32:36.894Z,102290.0
2023-05-03T04:34:36.734Z,102290.0
2023-05-03T04:38:35.852Z,102290.0
2023-05-03T04:44:34.822Z,102300.0
2023-05-03T04:46:34.306Z,102310.0
2023-05-03T04:48:35.276Z,102310.0
2023-05-03T04:50:33.374Z,102310.0
2023-05-03T04:52:32.710Z,102310.0
2023-05-03T04:54:32.290Z,102310.0
2023-05-03T04:56:34.636Z,102300.0
2023-05-03T04:58:31.443Z,102310.0
2023-05-03T05:00:31.195Z,102310.0
2023-05-03T05:02:30.758Z,102310.0
2023-05-03T05:06:30.556Z,102310.0
2023-05-03T05:08:29.777Z,102310.0
2023-05-03T05:10:29.081Z,102310.0
2023-05-03T05:12:28.750Z,102310.0
2023-05-03T05:14:29.810Z,102320.0
2023-05-03T05:16:28.117Z,102320.0
2023-05-03T05:18:27.478Z,102320.0
2023-05-03T05:20:27.085Z,102310.0
2023-05-03T05:22:26.612Z,102310.0
2023-05-03T05:26:26.823Z,102310.0
2023-05-03T05:28:25.887Z,102310.0
2023-05-03T05:30:25.172Z,102300.0
2023-05-03T05:32:24.761Z,102310.0
2023-05-03T05:34:25.304Z,102320.0
2023-05-03T05:36:24.012Z,102310.0
2023-05-03T05:38:23.805Z,102310.0
2023-05-03T05:40:22.986Z,102320.0
2023-05-03T05:42:23.148Z,102310.0
2023-05-03T05:44:22.354Z,102320.0
2023-05-03T05:46:21.987Z,102310.0
2023-05-03T05:48:21.407Z,102310.0
2023-05-03T05:52:21.257Z,102320.0
2023-05-03T05:54:20.515Z,102320.0
2023-05-03T05:56:20.668Z,102320.0
2023-05-03T05:58:19.558Z,102320.0
2023-05-03T06:00:20.585Z,102320.0
2023-05-03T06:06:18.137Z,102330.0
2023-05-03T06:08:17.878Z,102330.0
2023-05-03T06:10:17.269Z,102330.0
2023-05-03T06:12:16.712Z,102330.0
2023-05-03T06:14:18.366Z,102320.0
2023-05-03T06:16:16.232Z,102330.0
2023-05-03T06:18:15.777Z,102330.0
2023-05-03T06:20:16.568Z,102330.0
2023-05-03T06:22:15.063Z,102330.0
2023-05-03T06:26:16.520Z,102320.0
2023-05-03T06:28:13.973Z,102320.0
2023-05-03T06:32:13.073Z,102320.0
2023-05-03T06:36:13.020Z,102320.0
2023-05-03T06:38:12.092Z,102320.0
2023-05-03T06:40:11.768Z,102310.0
2023-05-03T06:42:11.112Z,102310.0
2023-05-03T06:44:11.002Z,102320.0
2023-05-03T06:46:12.000Z,102320.0
2023-05-03T06:48:10.218Z,102310.0
2023-05-03T06:50:10.231Z,102320.0
2023-05-03T06:52:11.699Z,102310.0
2023-05-03T06:54:09.001Z,102310.0
2023-05-03T06:56:08.802Z,102310.0
2023-05-03T06:58:10.649Z,102320.0
2023-05-03T07:00:09.452Z,102320.0
2023-05-03T07:02:07.956Z,102310.0
2023-05-03T07:04:07.445Z,102310.0
2023-05-03T07:06:07.679Z,102310.0
2023-05-03T07:10:07.266Z,102310.0
2023-05-03T07:12:05.988Z,102300.0
2023-05-03T07:16:05.523Z,102300.0
2023-05-03T07:18:04.859Z,102300.0
2023-05-03T07:20:05.889Z,102300.0
2023-05-03T07:22:04.473Z,102300.0
2023-05-03T07:24:04.109Z,102300.0
2023-05-03T07:26:03.639Z,102290.0
2023-05-03T07:28:03.508Z,102300.0
2023-05-03T07:30:03.931Z,102290.0
2023-05-03T07:32:02.975Z,102290.0
2023-05-03T07:34:02.199Z,102290.0
2023-05-03T07:36:02.236Z,102280.0
2023-05-03T07:38:01.448Z,102290.0
2023-05-03T07:40:01.404Z,102280.0
2023-05-03T07:42:01.380Z,102280.0
2023-05-03T07:44:00.682Z,102280.0
2023-05-03T07:48:00.115Z,102280.0
2023-05-03T07:50:01.224Z,102270.0
2023-05-03T07:51:59.406Z,102280.0
2023-05-03T07:53:59.126Z,102270.0
2023-05-03T07:55:58.594Z,102280.0
2023-05-03T07:57:58.786Z,102270.0
2023-05-03T07:59:58.026Z,102270.0
2023-05-03T08:01:59.977Z,102270.0
2023-05-03T08:03:57.862Z,102280.0
2023-05-03T08:05:57.227Z,102280.0
2023-05-03T08:07:56.922Z,102280.0
2023-05-03T08:09:57.645Z,102270.0
2023-05-03T08:11:56.400Z,102280.0
2023-05-03T08:13:56.013Z,102270.0
2023-05-03T08:15:55.949Z,102260.0
2023-05-03T08:17:55.337Z,102260.0
2023-05-03T08:19:55.359Z,102260.0
2023-05-03T08:21:54.571Z,102260.0
2023-05-03T08:23:54.498Z,102260.0
2023-05-03T08:25:54.196Z,102260.0
2023-05-03T08:27:54.618Z,102250.0
2023-05-03T08:29:53.609Z,102250.0
2023-05-03T08:31:53.181Z,102240.0
2023-05-03T08:33:52.958Z,102250.0
2023-05-03T08:35:52.665Z,102240.0
2023-05-03T08:39:52.071Z,102240.0
2023-05-03T08:41:53.038Z,102240.0
2023-05-03T08:43:53.192Z,102240.0
2023-05-03T08:45:51.806Z,102230.0
2023-05-03T08:47:54.183Z,102240.0
2023-05-03T08:51:51.012Z,102230.0
2023-05-03T08:53:50.529Z,102240.0
2023-05-03T08:55:49.766Z,102240.0
2023-05-03T08:57:49.525Z,102240.0
2023-05-03T08:59:52.540Z,102240.0
2023-05-03T09:01:48.977Z,102230.0
2023-05-03T09:03:50.873Z,102240.0
2023-05-03T09:05:48.287Z,102240.0
2023-05-03T09:08:01.806Z,102240.0
2023-05-03T09:09:48.220Z,102230.0
2023-05-03T09:11:48.030Z,102240.0
2023-05-03T09:13:47.414Z,102240.0
2023-05-03T09:15:54.242Z,102230.0
2023-05-03T09:18:06.617Z,102240.0
2023-05-03T09:21:46.925Z,102240.0
2023-05-03T09:23:46.083Z,102230.0
2023-05-03T09:25:47.660Z,102240.0
2023-05-03T09:28:02.786Z,102240.0
2023-05-03T09:29:45.528Z,102230.0
2023-05-03T09:31:58.459Z,102220.0
2023-05-03T09:33:44.838Z,102220.0
2023-05-03T09:35:55.614Z,102230.0
2023-05-03T09:37:44.161Z,102220.0
2023-05-03T09:41:43.707Z,102220.0
2023-05-03T09:43:54.116Z,102220.0
2023-05-03T09:45:43.373Z,102220.0
2023-05-03T09:47:49.655Z,102220.0
2023-05-03T09:49:43.458Z,102210.0
2023-05-03T09:51:43.173Z,102210.0
2023-05-03T09:53:42.154Z,102210.0
2023-05-03T09:55:41.966Z,102210.0
2023-05-03T09:57:42.160Z,102220.0
2023-05-03T09:59:44.276Z,102220.0
2023-05-03T10:01:41.882Z,102220.0
2023-05-03T10:03:42.943Z,102220.0
2023-05-03T10:05:46.150Z,102200.0
2023-05-03T10:07:42.348Z,102210.0
2023-05-03T10:09:43.406Z,102200.0
2023-05-03T10:11:44.053Z,102200.0
2023-05-03T10:13:40.017Z,102190.0
2023-05-03T10:15:42.053Z,102190.0
2023-05-03T10:19:46.720Z,102180.0
2023-05-03T10:21:53.673Z,102190.0
2023-05-03T10:23:58.427Z,102200.0
2023-05-03T10:25:40.068Z,102190.0
2023-05-03T10:27:50.367Z,102190.0
2023-05-03T10:29:47.896Z,102180.0
2023-05-03T10:31:44.127Z,102190.0
2023-05-03T10:33:37.555Z,102180.0
2023-05-03T10:35:39.714Z,102180.0
2023-05-03T10:37:40.518Z,102170.0
2023-05-03T10:39:43.543Z,102170.0
2023-05-03T10:41:37.028Z,102170.0
2023-05-03T10:43:43.884Z,102170.0
2023-05-03T10:45:37.979Z,102170.0
2023-05-03T10:47:36.262Z,102170.0
2023-05-03T10:49:36.003Z,102160.0
2023-05-03T10:51:36.010Z,102160.0
2023-05-03T10:53:37.630Z,102160.0
2023-05-03T10:55:35.480Z,102160.0
2023-05-03T10:57:39.489Z,102160.0
2023-05-03T10:59:45.492Z,102160.0
2023-05-03T11:01:35.652Z,102160.0
2023-05-03T11:03:42.921Z,102150.0
2023-05-03T11:05:35.188Z,102150.0
2023-05-03T11:07:34.100Z,102140.0
2023-05-03T11:09:33.852Z,102150.0
2023-05-03T11:11:35.909Z,102140.0
2023-05-03T11:13:33.391Z,102130.0
2023-05-03T11:15:33.690Z,102130.0
2023-05-03T11:17:33.316Z,102140.0
2023-05-03T11:19:34.274Z,102140.0
2023-05-03T11:21:32.741Z,102140.0
2023-05-03T11:23:32.279Z,102140.0
2023-05-03T11:27:32.257Z,102130.0
2023-05-03T11:29:31.766Z,102130.0
2023-05-03T11:31:32.081Z,102130.0
2023-05-03T11:33:31.502Z,102140.0
2023-05-03T11:37:31.271Z,102130.0
2023-05-03T11:39:32.131Z,102120.0
2023-05-03T11:41:30.789Z,102120.0
2023-05-03T11:43:30.466Z,102130.0
2023-05-03T11:45:31.845Z,102120.0
2023-05-03T11:47:30.062Z,102120.0
2023-05-03T11:49:29.898Z,102120.0
2023-05-03T11:51:30.488Z,102110.0
2023-05-03T11:53:29.916Z,102120.0
2023-05-03T11:57:31.069Z,102110.0
2023-05-03T11:59:37.850Z,102100.0
2023-05-03T12:03:32.297Z,102090.0
2023-05-03T12:05:30.182Z,102090.0
2023-05-03T12:07:29.448Z,102090.0
2023-05-03T12:09:29.250Z,102090.0
2023-05-03T12:11:30.646Z,102080.0
2023-05-03T12:13:30.056Z,102080.0
2023-05-03T12:17:37.409Z,102070.0
2023-05-03T12:21:51.905Z,102070.0
2023-05-03T12:23:27.044Z,102060.0
2023-05-03T12:25:29.043Z,102060.0
2023-05-03T12:29:28.441Z,102060.0
2023-05-03T12:33:28.349Z,102050.0
2023-05-03T12:37:27.675Z,102040.0
2023-05-03T12:42:04.722Z,102030.0
2023-05-03T12:43:25.356Z,102020.0
2023-05-03T12:45:28.487Z,102020.0
2023-05-03T12:47:29.196Z,102020.0
2023-05-03T12:49:24.918Z,102020.0
2023-05-03T12:51:26.861Z,102010.0
2023-05-03T12:53:26.189Z,102010.0
2023-05-03T12:55:25.878Z,102010.0
2023-05-03T12:57:24.641Z,102000.0
2023-05-03T13:03:29.625Z,101990.0
2023-05-03T13:07:29.222Z,101970.0
2023-05-03T13:09:30.702Z,101980.0
2023-05-03T13:11:23.938Z,101980.0
2023-05-03T13:13:23.902Z,101970.0
2023-05-03T13:15:24.191Z,101970.0
2023-05-03T13:17:25.173Z,101970.0
2023-05-03T13:19:22.203Z,101970.0
2023-05-03T13:21:22.141Z,101970.0
2023-05-03T13:25:21.758Z,101970.0
2023-05-03T13:27:21.773Z,101960.0
2023-05-03T13:29:23.129Z,101950.0
2023-05-03T13:31:23.189Z,101950.0
2023-05-03T13:33:21.428Z,101950.0
2023-05-03T13:35:21.307Z,101950.0
2023-05-03T13:37:21.221Z,101950.0
2023-05-03T13:39:21.197Z,101940.0
2023-05-03T13:41:21.859Z,101950.0
2023-05-03T13:43:20.465Z,101930.0
2023-05-03T13:45:20.388Z,101930.0
2023-05-03T13:47:20.841Z,101930.0
2023-05-03T13:49:20.630Z,101930.0
2023-05-03T13:51:19.850Z,101920.0
2023-05-03T13:53:19.841Z,101920.0
2023-05-03T13:55:21.092Z,101910.0
2023-05-03T13:57:19.511Z,101910.0
2023-05-03T13:59:19.409Z,101910.0
2023-05-03T14:01:19.124Z,101910.0
2023-05-03T14:03:19.167Z,101900.0
2023-05-03T14:05:19.005Z,101900.0
2023-05-03T14:07:18.957Z,101900.0
2023-05-03T14:09:19.260Z,101900.0
2023-05-03T14:11:20.723Z,101900.0
2023-05-03T14:13:18.362Z,101890.0
2023-05-03T14:15:18.413Z,101890.0
2023-05-03T14:19:18.035Z,101890.0
2023-05-03T14:21:17.930Z,101880.0
2023-05-03T14:23:17.708Z,101890.0
2023-05-03T14:25:17.543Z,101880.0
2023-05-03T14:27:20.771Z,101870.0
2023-05-03T14:29:17.270Z,101880.0
2023-05-03T14:31:17.188Z,101880.0
2023-05-03T14:33:17.550Z,101870.0
2023-05-03T14:35:18.989Z,101870.0
2023-05-03T14:39:16.676Z,101860.0
2023-05-03T14:41:16.382Z,101870.0
2023-05-03T14:43:16.284Z,101870.0
2023-05-03T14:45:16.310Z,101860.0
2023-05-03T14:47:15.941Z,101860.0
2023-05-03T14:49:16.693Z,101870.0
2023-05-03T14:51:15.838Z,101850.0
2023-05-03T14:53:16.092Z,101860.0
2023-05-03T14:55:16.385Z,101850.0
2023-05-03T14:57:15.452Z,101850.0
2023-05-03T14:59:15.464Z,101850.0
2023-05-03T15:01:17.527Z,101840.0
2023-05-03T15:05:15.084Z,101840.0
2023-05-03T15:07:15.535Z,101830.0
2023-05-03T15:09:14.609Z,101830.0
2023-05-03T15:11:14.454Z,101820.0
2023-05-03T15:13:15.405Z,101830.0
2023-05-03T15:15:14.810Z,101820.0
2023-05-03T15:17:14.415Z,101820.0
2023-05-03T15:19:14.093Z,101810.0
2023-05-03T15:21:14.026Z,101810.0
2023-05-03T15:25:13.703Z,101810.0
2023-05-03T15:27:13.617Z,101800.0
2023-05-03T15:29:14.650Z,101800.0
2023-05-03T15:31:14.218Z,101800.0
2023-05-03T15:33:13.150Z,101800.0
2023-05-03T15:35:13.259Z,101800.0
2023-05-03T15:37:12.854Z,101790.0
2023-05-03T15:39:13.229Z,101790.0
2023-05-03T15:41:12.958Z,101790.0
2023-05-03T15:43:12.512Z,101790.0
2023-05-03T15:45:13.029Z,101790.0
2023-05-03T15:47:12.296Z,101780.0
2023-05-03T15:49:12.157Z,101790.0
2023-05-03T15:51:12.066Z,101790.0
2023-05-03T15:53:11.975Z,101790.0
2023-05-03T15:55:12.520Z,101790.0
2023-05-03T15:57:11.979Z,101780.0
2023-05-03T15:59:13.979Z,101780.0
2023-05-03T16:01:12.501Z,101780.0
2023-05-03T16:05:11.587Z,101770.0
2023-05-03T16:07:11.944Z,101770.0
2023-05-03T16:09:11.806Z,101770.0
2023-05-03T16:11:12.376Z,101780.0
2023-05-03T16:15:11.362Z,101790.0
2023-05-03T16:17:10.951Z,101780.0
2023-05-03T16:19:10.873Z,101780.0
2023-05-03T16:21:10.741Z,101780.0
2023-05-03T16:23:10.577Z,101770.0
2023-05-03T16:25:10.689Z,101780.0
2023-05-03T16:29:10.383Z,101780.0
2023-05-03T16:31:10.286Z,101780.0
2023-05-03T16:33:10.197Z,101780.0
2023-05-03T16:35:10.189Z,101780.0
2023-05-03T16:37:09.671Z,101780.0
2023-05-03T16:39:10.369Z,101770.0
2023-05-03T16:41:09.785Z,101770.0
2023-05-03T16:43:09.366Z,101770.0
2023-05-03T16:45:09.667Z,101780.0
2023-05-03T16:47:09.658Z,101780.0
2023-05-03T16:49:09.262Z,101770.0
2023-05-03T16:51:08.802Z,101780.0
2023-05-03T16:53:08.733Z,101770.0
2023-05-03T16:55:10.462Z,101770.0
2023-05-03T16:59:08.591Z,101770.0
2023-05-03T17:01:08.728Z,101770.0
2023-05-03T17:03:08.534Z,101770.0
2023-05-03T17:05:11.679Z,101760.0
2023-05-03T17:07:09.827Z,101770.0
2023-05-03T17:09:09.408Z,101770.0
2023-05-03T17:11:10.954Z,101770.0
2023-05-03T17:13:08.915Z,101770.0
2023-05-03T17:15:09.158Z,101770.0
2023-05-03T17:17:07.986Z,101770.0
2023-05-03T17:21:08.593Z,101760.0
2023-05-03T17:23:07.111Z,101770.0
2023-05-03T17:27:07.532Z,101770.0
2023-05-03T17:29:07.267Z,101760.0
2023-05-03T17:31:06.990Z,101760.0
2023-05-03T17:33:06.867Z,101760.0
2023-05-03T17:35:07.040Z,101770.0
2023-05-03T17:37:06.322Z,101760.0
2023-05-03T17:39:06.316Z,101760.0
2023-05-03T17:41:07.032Z,101760.0
2023-05-03T17:43:05.959Z,101760.0
2023-05-03T17:45:07.633Z,101760.0
2023-05-03T17:47:05.828Z,101760.0
2023-05-03T17:49:05.744Z,101770.0
2023-05-03T17:51:06.502Z,101760.0
2023-05-03T17:53:06.032Z,101760.0
2023-05-03T17:55:05.470Z,101760.0
2023-05-03T17:57:05.299Z,101760.0
2023-05-03T17:59:04.842Z,101760.0
2023-05-03T18:01:06.989Z,101760.0
2023-05-03T18:03:06.978Z,101760.0
2023-05-03T18:05:05.855Z,101760.0
2023-05-03T18:07:04.763Z,101760.0
2023-05-03T18:09:06.120Z,101760.0
2023-05-03T18:11:04.433Z,101760.0
2023-05-03T18:15:05.229Z,101750.0
2023-05-03T18:19:03.505Z,101760.0
2023-05-03T18:23:03.370Z,101760.0
2023-05-03T18:25:06.158Z,101760.0
2023-05-03T18:27:02.960Z,101770.0
2023-05-03T18:29:03.081Z,101770.0
2023-05-03T18:31:03.108Z,101770.0
2023-05-03T18:33:02.901Z,101770.0
2023-05-03T18:35:02.751Z,101770.0
2023-05-03T18:37:02.286Z,101770.0
2023-05-03T18:39:03.760Z,101770.0
2023-05-03T18:41:09.510Z,101770.0
2023-05-03T18:43:01.782Z,101770.0
2023-05-03T18:45:03.365Z,101770.0
2023-05-03T18:47:02.350Z,101770.0
2023-05-03T18:49:03.406Z,101770.0
2023-05-03T18:51:01.643Z,101760.0
2023-05-03T18:53:01.087Z,101770.0
2023-05-03T18:55:01.020Z,101770.0
2023-05-03T18:57:02.010Z,101770.0
2023-05-03T18:59:00.737Z,101780.0
2023-05-03T19:01:00.928Z,101770.0
2023-05-03T19:03:00.435Z,101770.0
2023-05-03T19:05:01.071Z,101770.0
2023-05-03T19:07:00.100Z,101770.0
2023-05-03T19:11:28.361Z,101770.0
2023-05-03T19:12:59.573Z,101770.0
2023-05-03T19:15:00.296Z,101770.0
2023-05-03T19:16:59.371Z,101770.0
2023-05-03T19:18:59.400Z,101770.0
2023-05-03T19:20:59.184Z,101780.0
2023-05-03T19:22:58.843Z,101770.0
2023-05-03T19:24:58.682Z,101770.0
2023-05-03T19:26:58.636Z,101770.0
2023-05-03T19:28:58.347Z,101780.0
2023-05-03T19:32:58.516Z,101780.0
2023-05-03T19:34:57.955Z,101770.0
2023-05-03T19:36:57.865Z,101770.0
2023-05-03T19:38:57.824Z,101780.0
2023-05-03T19:40:58.277Z,101780.0
2023-05-03T19:42:57.231Z,101780.0
2023-05-03T19:44:58.624Z,101780.0
2023-05-03T19:46:57.016Z,101780.0
2023-05-03T19:48:56.682Z,101780.0
2023-05-03T19:50:56.828Z,101780.0
2023-05-03T19:52:56.365Z,101780.0
2023-05-03T19:54:56.690Z,101780.0
2023-05-03T19:56:55.984Z,101780.0
2023-05-03T19:58:56.237Z,101790.0
2023-05-03T20:00:57.435Z,101790.0
2023-05-03T20:02:55.759Z,101790.0
2023-05-03T20:04:55.392Z,101780.0
2023-05-03T20:06:56.218Z,101780.0
2023-05-03T20:10:54.972Z,101780.0
2023-05-03T20:12:54.628Z,101780.0
2023-05-03T20:14:54.428Z,101780.0
2023-05-03T20:16:54.391Z,101780.0
2023-05-03T20:18:54.068Z,101780.0
2023-05-03T20:20:53.956Z,101780.0
2023-05-03T20:22:53.917Z,101780.0
2023-05-03T20:24:53.554Z,101780.0
2023-05-03T20:26:53.440Z,101780.0
2023-05-03T20:28:53.258Z,101780.0
2023-05-03T20:30:53.034Z,101780.0
2023-05-03T20:34:52.805Z,101780.0
2023-05-03T20:36:52.623Z,101770.0
2023-05-03T20:40:52.091Z,101770.0
2023-05-03T20:42:52.156Z,101760.0
2023-05-03T20:44:52.354Z,101760.0
2023-05-03T20:46:51.522Z,101760.0
2023-05-03T20:48:51.725Z,101750.0
2023-05-03T20:50:51.174Z,101750.0
2023-05-03T20:52:51.131Z,101750.0
2023-05-03T20:54:50.897Z,101760.0
2023-05-03T20:56:50.568Z,101750.0
2023-05-03T20:58:50.417Z,101760.0
2023-05-03T21:00:50.665Z,101750.0
2023-05-03T21:02:52.469Z,101750.0
2023-05-03T21:04:49.741Z,101750.0
2023-05-03T21:06:49.818Z,101750.0
2023-05-03T21:08:49.945Z,101750.0
2023-05-03T21:10:49.418Z,101750.0
2023-05-03T21:12:49.067Z,101750.0
2023-05-03T21:14:48.894Z,101750.0
2023-05-03T21:16:50.215Z,101740.0
2023-05-03T21:18:48.387Z,101740.0
2023-05-03T21:20:48.042Z,101750.0
2023-05-03T21:22:47.877Z,101740.0
2023-05-03T21:24:47.837Z,101740.0
2023-05-03T21:26:47.456Z,101740.0
2023-05-03T21:28:47.508Z,101740.0
2023-05-03T21:30:47.333Z,101740.0
2023-05-03T21:32:48.619Z,101740.0
2023-05-03T21:34:46.527Z,101740.0
2023-05-03T21:36:46.333Z,101740.0
2023-05-03T21:38:46.101Z,101740.0
2023-05-03T21:40:46.103Z,101730.0
2023-05-03T21:42:46.213Z,101740.0
2023-05-03T21:44:47.039Z,101730.0
2023-05-03T21:46:45.177Z,101730.0
2023-05-03T21:48:44.978Z,101730.0
2023-05-03T21:50:45.034Z,101730.0
2023-05-03T21:52:45.064Z,101720.0
2023-05-03T21:54:45.540Z,101730.0
2023-05-03T21:56:44.190Z,101730.0
2023-05-03T21:58:44.414Z,101730.0
2023-05-03T22:00:43.799Z,101730.0
2023-05-03T22:02:44.150Z,101730.0
2023-05-03T22:04:43.227Z,101730.0
2023-05-03T22:06:43.294Z,101730.0
2023-05-03T22:08:42.667Z,101730.0
2023-05-03T22:10:42.465Z,101730.0
2023-05-03T22:12:42.395Z,101730.0
2023-05-03T22:14:42.387Z,101730.0
2023-05-03T22:16:42.069Z,101730.0
2023-05-03T22:18:41.731Z,101730.0
2023-05-03T22:20:41.260Z,101730.0
2023-05-03T22:22:41.044Z,101730.0
2023-05-03T22:24:40.820Z,101730.0
2023-05-03T22:26:40.507Z,101730.0
2023-05-03T22:28:40.389Z,101730.0
2023-05-03T22:30:40.736Z,101730.0
2023-05-03T22:32:40.200Z,101730.0
2023-05-03T22:34:39.716Z,101720.0
2023-05-03T22:36:39.544Z,101720.0
2023-05-03T22:38:40.592Z,101720.0
2023-05-03T22:40:38.786Z,101720.0
2023-05-03T22:42:38.601Z,101720.0
2023-05-03T22:44:38.406Z,101720.0
2023-05-03T22:46:38.493Z,101710.0
2023-05-03T22:48:37.835Z,101710.0
2023-05-03T22:50:37.713Z,101710.0
2023-05-03T22:52:37.510Z,101700.0
2023-05-03T22:54:37.372Z,101700.0
2023-05-03T22:56:37.498Z,101700.0
2023-05-03T22:58:36.775Z,101700.0
2023-05-03T23:00:36.450Z,101690.0
2023-05-03T23:02:36.172Z,101690.0
2023-05-03T23:04:35.927Z,101690.0
2023-05-03T23:06:35.801Z,101690.0
2023-05-03T23:08:35.595Z,101690.0
2023-05-03T23:10:35.261Z,101690.0
2023-05-03T23:12:35.413Z,101680.0
2023-05-03T23:14:34.760Z,101680.0
2023-05-03T23:16:34.507Z,101680.0
2023-05-03T23:18:34.217Z,101680.0
2023-05-03T23:20:34.000Z,101680.0
2023-05-03T23:22:33.864Z,101680.0
2023-05-03T23:24:33.957Z,101680.0
2023-05-03T23:26:33.331Z,101680.0
2023-05-03T23:28:33.019Z,101670.0
2023-05-03T23:30:32.765Z,101670.0
2023-05-03T23:32:32.461Z,101670.0
2023-05-03T23:34:32.270Z,101670.0
2023-05-03T23:36:33.081Z,101660.0
2023-05-03T23:38:31.873Z,101670.0
2023-05-03T23:40:31.472Z,101660.0
2023-05-03T23:42:31.374Z,101660.0
2023-05-03T23:44:42.261Z,101660.0
2023-05-03T23:46:32.700Z,101660.0
2023-05-03T23:48:30.632Z,101660.0
2023-05-03T23:50:30.204Z,101650.0
2023-05-03T23:52:30.240Z,101650.0
2023-05-03T23:54:29.677Z,101650.0
2023-05-03T23:56:29.414Z,101650.0
2023-05-03T23:58:29.053Z,101650.0
