createdAt,value
2019-02-17T00:02:12.274Z,10.40
2019-02-17T00:04:36.687Z,10.73
2019-02-17T00:07:01.119Z,10.33
2019-02-17T00:09:25.524Z,11.33
2019-02-17T00:11:49.977Z,10.17
2019-02-17T00:14:14.457Z,10.97
2019-02-17T00:16:38.976Z,11.83
2019-02-17T00:19:03.394Z,13.43
2019-02-17T00:21:27.833Z,12.17
2019-02-17T00:23:52.240Z,11.20
2019-02-17T00:26:16.690Z,10.83
2019-02-17T00:28:41.113Z,10.67
2019-02-17T00:31:05.677Z,10.40
2019-02-17T00:33:30.127Z,10.93
2019-02-17T00:35:54.538Z,11.57
2019-02-17T00:38:18.991Z,11.20
2019-02-17T00:40:43.571Z,11.97
2019-02-17T00:43:08.011Z,11.73
2019-02-17T00:45:32.494Z,11.67
2019-02-17T00:47:56.903Z,11.30
2019-02-17T00:50:21.342Z,10.97
2019-02-17T00:52:45.759Z,11.47
2019-02-17T00:55:10.334Z,11.13
2019-02-17T00:57:34.752Z,11.50
2019-02-17T00:59:59.193Z,11.83
2019-02-17T01:02:23.606Z,11.57
2019-02-17T01:04:48.108Z,10.80
2019-02-17T01:07:12.524Z,11.67
2019-02-17T01:09:36.956Z,12.63
2019-02-17T01:12:01.451Z,11.67
2019-02-17T01:14:25.984Z,12.27
2019-02-17T01:16:50.398Z,13.17
2019-02-17T01:19:14.817Z,13.83
2019-02-17T01:21:39.266Z,14.50
2019-02-17T01:24:03.676Z,16.50
2019-02-17T01:26:28.142Z,14.47
2019-02-17T01:28:52.552Z,13.63
2019-02-17T01:31:16.987Z,12.83
2019-02-17T01:33:41.399Z,13.03
2019-02-17T01:36:05.985Z,14.20
2019-02-17T01:38:30.413Z,13.83
2019-02-17T01:40:54.830Z,12.83
2019-02-17T01:43:19.337Z,12.87
2019-02-17T01:45:43.751Z,12.70
2019-02-17T01:48:08.183Z,13.00
2019-02-17T01:50:32.592Z,12.47
2019-02-17T01:52:57.030Z,11.43
2019-02-17T01:55:22.024Z,11.17
2019-02-17T01:57:46.457Z,11.67
2019-02-17T02:00:13.890Z,11.57
2019-02-17T02:02:38.344Z,11.70
2019-02-17T02:05:02.758Z,11.40
2019-02-17T02:07:27.274Z,11.63
2019-02-17T02:09:51.694Z,11.87
2019-02-17T02:12:16.219Z,11.43
2019-02-17T02:14:40.777Z,11.93
2019-02-17T02:17:05.265Z,11.50
2019-02-17T02:19:29.692Z,12.57
2019-02-17T02:21:54.100Z,12.10
2019-02-17T02:24:18.542Z,11.80
2019-02-17T02:26:42.960Z,12.40
2019-02-17T02:29:07.401Z,11.30
2019-02-17T02:31:31.813Z,12.00
2019-02-17T02:33:56.257Z,11.50
2019-02-17T02:36:20.679Z,12.23
2019-02-17T02:38:45.093Z,11.73
2019-02-17T02:41:09.524Z,11.70
2019-02-17T02:43:33.935Z,11.17
2019-02-17T02:45:58.370Z,11.77
2019-02-17T02:48:22.854Z,11.73
2019-02-17T02:50:47.273Z,11.47
2019-02-17T02:53:11.686Z,11.93
2019-02-17T02:55:36.116Z,11.13
2019-02-17T02:58:00.553Z,11.20
2019-02-17T03:00:25.025Z,10.53
2019-02-17T03:02:49.467Z,11.57
2019-02-17T03:05:13.961Z,11.40
2019-02-17T03:07:38.469Z,12.33
2019-02-17T03:10:02.951Z,12.00
2019-02-17T03:12:27.365Z,11.17
2019-02-17T03:14:51.780Z,11.77
2019-02-17T03:17:16.237Z,11.50
2019-02-17T03:19:40.640Z,11.97
2019-02-17T03:22:05.147Z,11.80
2019-02-17T03:24:29.558Z,11.33
2019-02-17T03:26:54.001Z,10.80
2019-02-17T03:29:18.407Z,11.50
2019-02-17T03:31:42.821Z,11.00
2019-02-17T03:34:07.254Z,11.10
2019-02-17T03:36:31.663Z,10.90
2019-02-17T03:38:56.108Z,11.20
2019-02-17T03:41:20.519Z,11.50
2019-02-17T03:43:44.961Z,11.03
2019-02-17T03:46:09.377Z,11.40
2019-02-17T03:48:33.809Z,11.17
2019-02-17T03:50:58.224Z,11.07
2019-02-17T03:53:22.659Z,11.70
2019-02-17T03:55:47.076Z,12.13
2019-02-17T03:58:11.570Z,11.63
2019-02-17T04:00:36.000Z,11.27
2019-02-17T04:03:00.483Z,11.37
2019-02-17T04:05:24.917Z,11.17
2019-02-17T04:07:49.315Z,11.00
2019-02-17T04:10:13.938Z,11.47
2019-02-17T04:12:38.335Z,10.43
2019-02-17T04:15:02.785Z,11.23
2019-02-17T04:17:27.273Z,10.60
2019-02-17T04:19:51.722Z,10.97
2019-02-17T04:22:16.150Z,11.13
2019-02-17T04:24:40.628Z,11.30
2019-02-17T04:27:05.147Z,10.60
2019-02-17T04:29:29.558Z,11.70
2019-02-17T04:31:54.001Z,11.50
2019-02-17T04:34:18.414Z,11.37
2019-02-17T04:36:42.855Z,11.33
2019-02-17T04:39:07.256Z,12.10
2019-02-17T04:41:31.692Z,11.00
2019-02-17T04:43:56.103Z,11.00
2019-02-17T04:46:20.517Z,11.87
2019-02-17T04:48:44.939Z,10.80
2019-02-17T04:51:09.419Z,11.03
2019-02-17T04:53:33.846Z,12.20
2019-02-17T04:55:58.259Z,11.27
2019-02-17T04:58:22.700Z,11.90
2019-02-17T05:00:47.115Z,11.67
2019-02-17T05:03:11.559Z,12.03
2019-02-17T05:05:35.955Z,12.53
2019-02-17T05:08:00.387Z,11.47
2019-02-17T05:10:24.793Z,12.47
2019-02-17T05:12:49.201Z,12.17
2019-02-17T05:15:13.707Z,11.63
2019-02-17T05:17:38.120Z,12.67
2019-02-17T05:20:02.557Z,11.93
2019-02-17T05:22:26.967Z,11.73
2019-02-17T05:24:51.379Z,11.53
2019-02-17T05:27:15.802Z,11.90
2019-02-17T05:29:40.218Z,11.93
2019-02-17T05:32:04.794Z,11.77
2019-02-17T05:34:29.207Z,11.80
2019-02-17T05:36:53.648Z,11.73
2019-02-17T05:39:18.055Z,11.70
2019-02-17T05:41:42.491Z,11.20
2019-02-17T05:44:06.912Z,11.37
2019-02-17T05:46:31.342Z,11.63
2019-02-17T05:48:55.753Z,11.57
2019-02-17T05:51:20.204Z,11.33
2019-02-17T05:53:44.599Z,11.00
2019-02-17T05:56:09.000Z,11.00
2019-02-17T05:58:33.445Z,11.67
2019-02-17T06:01:03.694Z,11.50
2019-02-17T06:03:23.977Z,11.97
2019-02-17T06:05:48.380Z,11.93
2019-02-17T06:08:12.814Z,12.03
2019-02-17T06:10:37.248Z,11.57
2019-02-17T06:13:01.677Z,11.43
2019-02-17T06:15:26.086Z,11.43
2019-02-17T06:17:50.515Z,11.83
2019-02-17T06:20:14.918Z,11.23
2019-02-17T06:22:39.354Z,11.83
2019-02-17T06:25:03.831Z,12.43
2019-02-17T06:27:28.235Z,11.33
2019-02-17T06:29:52.682Z,11.43
2019-02-17T06:32:17.092Z,11.80
2019-02-17T06:34:41.520Z,11.50
2019-02-17T06:37:05.931Z,11.60
2019-02-17T06:39:30.372Z,11.60
2019-02-17T06:41:54.782Z,11.60
2019-02-17T06:44:19.226Z,11.33
2019-02-17T06:46:45.279Z,11.73
2019-02-17T06:49:09.694Z,12.00
2019-02-17T06:51:34.119Z,11.67
2019-02-17T06:53:58.532Z,11.30
2019-02-17T06:56:27.545Z,12.53
2019-02-17T06:58:51.950Z,12.07
2019-02-17T07:01:24.420Z,12.00
2019-02-17T07:03:42.558Z,11.70
2019-02-17T07:06:11.421Z,11.70
2019-02-17T07:08:35.833Z,12.57
2019-02-17T07:11:00.277Z,12.70
2019-02-17T07:13:24.687Z,12.40
2019-02-17T07:15:49.141Z,12.97
2019-02-17T07:18:13.576Z,12.23
2019-02-17T07:20:37.978Z,12.33
2019-02-17T07:23:02.424Z,11.67
2019-02-17T07:25:29.945Z,11.77
2019-02-17T07:27:52.975Z,12.33
2019-02-17T07:30:17.389Z,12.43
2019-02-17T07:32:41.830Z,12.33
2019-02-17T07:35:07.179Z,12.60
2019-02-17T07:37:33.726Z,12.47
2019-02-17T07:39:57.732Z,13.50
2019-02-17T07:42:22.171Z,12.77
2019-02-17T07:44:46.587Z,12.67
2019-02-17T07:47:11.018Z,12.90
2019-02-17T07:49:35.429Z,13.43
2019-02-17T07:51:59.836Z,13.07
2019-02-17T07:54:24.280Z,12.00
2019-02-17T07:56:48.707Z,12.40
2019-02-17T07:59:13.117Z,12.80
2019-02-17T08:01:45.100Z,14.40
2019-02-17T08:04:03.665Z,14.93
2019-02-17T08:06:28.076Z,15.77
2019-02-17T08:08:52.518Z,15.80
2019-02-17T08:11:16.926Z,15.90
2019-02-17T08:13:41.358Z,16.23
2019-02-17T08:16:05.777Z,15.33
2019-02-17T08:18:30.195Z,15.63
2019-02-17T08:20:54.668Z,15.13
2019-02-17T08:23:19.040Z,15.27
2019-02-17T08:25:43.490Z,14.77
2019-02-17T08:28:07.913Z,15.33
2019-02-17T08:30:32.346Z,15.50
2019-02-17T08:32:56.750Z,15.03
2019-02-17T08:35:21.204Z,15.90
2019-02-17T08:37:45.656Z,15.67
2019-02-17T08:40:10.902Z,15.40
2019-02-17T08:42:35.379Z,15.20
2019-02-17T08:44:59.859Z,16.37
2019-02-17T08:47:24.373Z,15.60
2019-02-17T08:49:48.757Z,15.83
2019-02-17T08:52:13.199Z,14.33
2019-02-17T08:54:37.616Z,13.53
2019-02-17T08:57:02.082Z,13.80
2019-02-17T08:59:26.480Z,13.97
2019-02-17T09:01:50.957Z,14.27
2019-02-17T09:04:15.438Z,15.50
2019-02-17T09:06:39.887Z,15.33
2019-02-17T09:09:05.718Z,14.87
2019-02-17T09:11:30.152Z,15.17
2019-02-17T09:13:54.555Z,15.17
2019-02-17T09:16:18.996Z,14.83
2019-02-17T09:18:43.435Z,13.43
2019-02-17T09:21:07.852Z,14.73
2019-02-17T09:23:32.309Z,13.80
2019-02-17T09:25:56.722Z,15.13
2019-02-17T09:28:21.242Z,13.87
2019-02-17T09:30:45.659Z,13.70
2019-02-17T09:33:10.091Z,14.03
2019-02-17T09:35:34.536Z,13.80
2019-02-17T09:37:58.979Z,14.40
2019-02-17T09:40:23.470Z,12.97
2019-02-17T09:42:47.960Z,14.13
2019-02-17T09:45:16.339Z,14.07
2019-02-17T09:47:40.747Z,14.20
2019-02-17T09:50:09.401Z,14.70
2019-02-17T09:52:33.815Z,14.10
2019-02-17T09:54:58.287Z,15.03
2019-02-17T09:57:22.743Z,14.33
2019-02-17T09:59:47.154Z,13.77
2019-02-17T10:02:11.625Z,14.57
2019-02-17T10:04:36.047Z,13.73
2019-02-17T10:07:00.463Z,14.37
2019-02-17T10:09:24.906Z,13.17
2019-02-17T10:11:49.343Z,12.53
2019-02-17T10:14:13.816Z,13.30
2019-02-17T10:16:38.311Z,14.17
2019-02-17T10:19:02.802Z,13.03
2019-02-17T10:21:27.243Z,13.23
2019-02-17T10:23:51.662Z,12.80
2019-02-17T10:26:16.141Z,13.57
2019-02-17T10:28:42.532Z,14.30
2019-02-17T10:31:06.777Z,12.63
2019-02-17T10:33:31.200Z,12.87
2019-02-17T10:35:55.664Z,13.50
2019-02-17T10:38:20.092Z,12.27
2019-02-17T10:40:44.546Z,13.53
2019-02-17T10:43:08.972Z,12.80
2019-02-17T10:45:33.479Z,12.97
2019-02-17T10:47:57.907Z,13.80
2019-02-17T10:50:22.371Z,14.40
2019-02-17T10:52:47.030Z,14.63
2019-02-17T10:55:12.927Z,14.37
2019-02-17T10:57:37.440Z,14.33
2019-02-17T11:00:01.897Z,14.87
2019-02-17T11:02:27.888Z,15.10
2019-02-17T11:04:52.377Z,15.27
2019-02-17T11:07:16.909Z,15.60
2019-02-17T11:09:41.387Z,16.03
2019-02-17T11:12:05.915Z,16.13
2019-02-17T11:14:30.326Z,15.77
2019-02-17T11:16:54.764Z,15.60
2019-02-17T11:19:19.257Z,16.37
2019-02-17T11:21:43.710Z,17.20
2019-02-17T11:24:08.273Z,15.53
2019-02-17T11:26:32.724Z,15.57
2019-02-17T11:28:57.252Z,15.77
2019-02-17T11:31:21.675Z,16.57
2019-02-17T11:33:46.190Z,16.57
2019-02-17T11:36:10.764Z,15.43
2019-02-17T11:38:35.212Z,16.43
2019-02-17T11:40:59.633Z,16.00
2019-02-17T11:43:24.091Z,16.70
2019-02-17T11:45:48.647Z,16.73
2019-02-17T11:48:13.171Z,16.43
2019-02-17T11:50:37.601Z,16.57
2019-02-17T11:53:02.031Z,16.77
2019-02-17T11:55:26.469Z,17.40
2019-02-17T11:57:50.974Z,16.80
2019-02-17T12:00:22.263Z,17.00
2019-02-17T12:02:46.789Z,16.83
2019-02-17T12:05:11.756Z,16.17
2019-02-17T12:07:36.168Z,16.17
2019-02-17T12:10:00.617Z,17.15
2019-02-17T12:12:25.037Z,17.67
2019-02-17T12:14:49.496Z,17.87
2019-02-17T12:17:13.900Z,17.30
2019-02-17T12:19:38.359Z,16.62
2019-02-17T12:22:04.439Z,16.60
2019-02-17T12:24:30.549Z,16.73
2019-02-17T12:27:11.740Z,16.77
2019-02-17T12:29:38.479Z,17.07
2019-02-17T12:32:03.021Z,15.65
2019-02-17T12:34:27.459Z,16.48
2019-02-17T12:36:51.915Z,17.10
2019-02-17T12:39:16.342Z,17.15
2019-02-17T12:41:40.782Z,18.05
2019-02-17T12:44:05.211Z,18.05
2019-02-17T12:46:29.652Z,15.98
2019-02-17T12:48:54.065Z,16.30
2019-02-17T12:51:18.504Z,17.67
2019-02-17T12:53:42.936Z,17.27
2019-02-17T12:56:07.392Z,17.07
2019-02-17T12:58:31.806Z,18.62
2019-02-17T13:00:56.259Z,16.45
2019-02-17T13:03:28.234Z,16.37
2019-02-17T13:05:47.031Z,15.38
2019-02-17T13:08:11.491Z,15.68
2019-02-17T13:10:35.942Z,16.30
2019-02-17T13:13:00.365Z,14.90
2019-02-17T13:15:24.784Z,14.98
2019-02-17T13:17:49.312Z,15.05
2019-02-17T13:20:15.271Z,14.68
2019-02-17T13:22:39.804Z,15.25
2019-02-17T13:25:05.069Z,15.63
2019-02-17T13:27:29.532Z,15.53
2019-02-17T13:29:53.954Z,14.45
2019-02-17T13:32:18.499Z,15.10
2019-02-17T13:34:42.931Z,15.15
2019-02-17T13:37:07.380Z,14.98
2019-02-17T13:39:31.820Z,16.00
2019-02-17T13:41:56.353Z,15.65
2019-02-17T13:44:20.779Z,15.98
2019-02-17T13:46:45.242Z,14.28
2019-02-17T13:49:09.679Z,15.03
2019-02-17T13:51:34.161Z,16.30
2019-02-17T13:53:58.774Z,15.70
2019-02-17T13:56:23.269Z,15.25
2019-02-17T13:58:47.739Z,14.85
2019-02-17T14:01:12.167Z,14.85
2019-02-17T14:03:36.623Z,15.23
2019-02-17T14:06:01.019Z,14.68
2019-02-17T14:08:25.471Z,14.47
2019-02-17T14:10:49.901Z,14.95
2019-02-17T14:13:14.355Z,15.25
2019-02-17T14:15:38.769Z,14.85
2019-02-17T14:18:03.188Z,15.08
2019-02-17T14:20:27.631Z,15.08
2019-02-17T14:22:52.056Z,14.25
2019-02-17T14:25:16.522Z,15.75
2019-02-17T14:27:41.015Z,15.28
2019-02-17T14:30:08.838Z,14.87
2019-02-17T14:32:33.256Z,14.90
2019-02-17T14:34:57.679Z,15.03
2019-02-17T14:37:22.095Z,15.40
2019-02-17T14:39:46.633Z,14.78
2019-02-17T14:42:11.053Z,13.90
2019-02-17T14:44:35.513Z,14.55
2019-02-17T14:46:59.915Z,15.08
2019-02-17T14:49:24.409Z,15.00
2019-02-17T14:51:48.853Z,15.15
2019-02-17T14:54:13.363Z,14.47
2019-02-17T14:56:37.866Z,14.90
2019-02-17T14:59:02.589Z,15.50
2019-02-17T15:01:27.087Z,14.58
2019-02-17T15:03:51.511Z,14.85
2019-02-17T15:06:15.947Z,14.45
2019-02-17T15:08:40.359Z,14.43
2019-02-17T15:11:04.798Z,14.15
2019-02-17T15:13:29.221Z,16.20
2019-02-17T15:15:53.689Z,14.50
2019-02-17T15:18:18.107Z,14.73
2019-02-17T15:20:42.907Z,14.87
2019-02-17T15:23:07.336Z,15.23
2019-02-17T15:25:31.925Z,15.30
2019-02-17T15:27:56.356Z,15.57
2019-02-17T15:30:20.869Z,15.67
2019-02-17T15:32:45.284Z,15.07
2019-02-17T15:35:09.956Z,14.67
2019-02-17T15:37:34.390Z,15.63
2019-02-17T15:39:58.807Z,17.67
2019-02-17T15:42:23.346Z,17.10
2019-02-17T15:44:48.003Z,16.20
2019-02-17T15:47:12.399Z,15.03
2019-02-17T15:49:36.808Z,15.23
2019-02-17T15:52:01.268Z,14.77
2019-02-17T15:54:25.967Z,14.80
2019-02-17T15:56:50.405Z,14.93
2019-02-17T15:59:14.900Z,15.43
2019-02-17T16:01:39.329Z,15.37
2019-02-17T16:04:03.782Z,16.23
2019-02-17T16:06:28.206Z,16.50
2019-02-17T16:08:52.662Z,15.90
2019-02-17T16:11:17.085Z,15.67
2019-02-17T16:13:41.536Z,14.77
2019-02-17T16:16:06.120Z,14.87
2019-02-17T16:18:30.572Z,15.40
2019-02-17T16:20:55.016Z,14.97
2019-02-17T16:23:19.504Z,16.00
2019-02-17T16:25:44.210Z,15.77
2019-02-17T16:28:09.030Z,15.67
2019-02-17T16:30:33.482Z,18.07
2019-02-17T16:32:57.914Z,17.33
2019-02-17T16:35:22.354Z,16.70
2019-02-17T16:37:46.856Z,17.53
2019-02-17T16:40:13.894Z,17.03
2019-02-17T16:42:38.311Z,17.00
2019-02-17T16:45:02.870Z,16.73
2019-02-17T16:47:28.029Z,17.17
2019-02-17T16:49:52.487Z,17.33
2019-02-17T16:52:16.917Z,17.37
2019-02-17T16:54:41.358Z,17.63
2019-02-17T16:57:05.854Z,17.50
2019-02-17T16:59:30.321Z,17.17
2019-02-17T17:01:54.752Z,16.43
2019-02-17T17:04:19.245Z,17.00
2019-02-17T17:06:43.722Z,16.23
2019-02-17T17:09:08.880Z,16.03
2019-02-17T17:11:33.355Z,16.17
2019-02-17T17:13:57.789Z,16.90
2019-02-17T17:16:22.394Z,16.43
2019-02-17T17:18:47.036Z,16.70
2019-02-17T17:21:11.493Z,15.67
2019-02-17T17:23:35.920Z,16.77
2019-02-17T17:26:00.466Z,16.70
2019-02-17T17:28:25.907Z,17.07
2019-02-17T17:30:50.441Z,17.00
2019-02-17T17:33:14.884Z,17.00
2019-02-17T17:35:39.387Z,16.97
2019-02-17T17:38:03.929Z,17.20
2019-02-17T17:40:28.437Z,18.00
2019-02-17T17:42:52.906Z,17.90
2019-02-17T17:45:22.307Z,18.23
2019-02-17T17:47:46.764Z,18.10
2019-02-17T17:50:15.424Z,17.57
2019-02-17T17:52:39.940Z,17.17
2019-02-17T17:55:05.206Z,17.47
2019-02-17T17:57:29.673Z,17.10
2019-02-17T17:59:54.117Z,17.40
2019-02-17T18:02:18.750Z,16.93
2019-02-17T18:04:43.310Z,17.43
2019-02-17T18:07:07.772Z,17.03
2019-02-17T18:09:32.202Z,18.90
2019-02-17T18:11:56.753Z,17.33
2019-02-17T18:14:21.270Z,18.40
2019-02-17T18:16:45.699Z,16.97
2019-02-17T18:19:10.172Z,17.10
2019-02-17T18:21:34.598Z,17.17
2019-02-17T18:23:59.080Z,17.60
2019-02-17T18:26:23.599Z,17.37
2019-02-17T18:28:48.050Z,19.20
2019-02-17T18:31:12.616Z,18.43
2019-02-17T18:33:37.076Z,18.03
2019-02-17T18:36:01.644Z,18.03
2019-02-17T18:38:26.095Z,19.07
2019-02-17T18:40:50.516Z,17.57
2019-02-17T18:43:15.041Z,18.53
2019-02-17T18:45:39.475Z,18.40
2019-02-17T18:48:04.059Z,17.53
2019-02-17T18:50:28.626Z,17.77
2019-02-17T18:52:53.058Z,17.87
2019-02-17T18:55:17.585Z,17.80
2019-02-17T18:57:49.485Z,17.90
2019-02-17T19:00:25.714Z,18.27
2019-02-17T19:02:50.206Z,18.23
2019-02-17T19:05:14.773Z,18.10
2019-02-17T19:07:39.182Z,18.80
2019-02-17T19:10:05.182Z,18.47
2019-02-17T19:12:29.607Z,18.50
2019-02-17T19:14:55.488Z,17.70
2019-02-17T19:17:19.993Z,18.20
2019-02-17T19:19:44.513Z,17.80
2019-02-17T19:22:08.942Z,18.33
2019-02-17T19:24:33.425Z,18.27
2019-02-17T19:26:57.855Z,17.93
2019-02-17T19:29:22.338Z,18.40
2019-02-17T19:31:46.851Z,18.83
2019-02-17T19:34:11.268Z,18.53
2019-02-17T19:36:35.797Z,18.47
2019-02-17T19:39:00.223Z,18.67
2019-02-17T19:41:24.766Z,19.03
2019-02-17T19:43:49.261Z,17.67
2019-02-17T19:46:13.787Z,17.90
2019-02-17T19:48:38.279Z,18.87
2019-02-17T19:51:02.746Z,18.40
2019-02-17T19:53:27.248Z,19.07
2019-02-17T19:55:51.677Z,19.50
2019-02-17T19:58:16.104Z,18.83
2019-02-17T20:00:40.569Z,18.97
2019-02-17T20:03:09.911Z,19.83
2019-02-17T20:05:36.053Z,19.77
2019-02-17T20:08:00.546Z,19.47
2019-02-17T20:10:25.004Z,19.33
2019-02-17T20:12:49.421Z,18.27
2019-02-17T20:15:13.910Z,19.53
2019-02-17T20:17:38.428Z,18.97
2019-02-17T20:20:02.926Z,18.77
2019-02-17T20:22:27.380Z,18.93
2019-02-17T20:24:51.815Z,18.77
2019-02-17T20:27:16.257Z,19.73
2019-02-17T20:29:40.670Z,18.67
2019-02-17T20:32:05.189Z,19.37
2019-02-17T20:34:29.610Z,19.17
2019-02-17T20:36:54.117Z,20.40
2019-02-17T20:39:18.758Z,21.50
2019-02-17T20:41:43.192Z,21.43
2019-02-17T20:44:07.808Z,21.93
2019-02-17T20:46:32.287Z,21.73
2019-02-17T20:48:56.811Z,22.93
2019-02-17T20:51:21.314Z,21.20
2019-02-17T20:53:45.851Z,20.00
2019-02-17T20:56:10.352Z,20.37
2019-02-17T20:58:34.786Z,19.63
2019-02-17T21:00:59.316Z,18.97
2019-02-17T21:03:23.839Z,19.37
2019-02-17T21:05:48.263Z,19.87
2019-02-17T21:08:12.849Z,19.57
2019-02-17T21:10:37.345Z,19.57
2019-02-17T21:13:01.945Z,19.10
2019-02-17T21:15:26.831Z,19.17
2019-02-17T21:17:51.536Z,18.40
2019-02-17T21:20:17.774Z,19.07
2019-02-17T21:22:42.447Z,18.63
2019-02-17T21:25:12.480Z,18.47
2019-02-17T21:27:37.161Z,19.00
2019-02-17T21:30:01.777Z,18.53
2019-02-17T21:32:27.734Z,18.40
2019-02-17T21:34:52.240Z,18.57
2019-02-17T21:37:16.801Z,19.07
2019-02-17T21:39:41.375Z,19.03
2019-02-17T21:42:05.864Z,18.63
2019-02-17T21:44:30.677Z,19.27
2019-02-17T21:46:55.261Z,19.20
2019-02-17T21:49:20.260Z,18.13
2019-02-17T21:51:44.898Z,18.37
2019-02-17T21:54:09.437Z,17.57
2019-02-17T21:56:33.967Z,17.80
2019-02-17T21:58:58.630Z,18.63
2019-02-17T22:01:23.282Z,16.73
2019-02-17T22:03:47.955Z,17.27
2019-02-17T22:06:12.712Z,17.57
2019-02-17T22:08:37.195Z,17.03
2019-02-17T22:11:01.754Z,17.33
2019-02-17T22:13:26.256Z,17.20
2019-02-17T22:15:50.904Z,17.90
2019-02-17T22:18:15.456Z,17.33
2019-02-17T22:20:39.968Z,16.87
2019-02-17T22:23:04.440Z,14.93
2019-02-17T22:25:28.865Z,17.13
2019-02-17T22:27:53.311Z,16.63
2019-02-17T22:30:17.810Z,16.33
2019-02-17T22:32:42.251Z,16.27
2019-02-17T22:35:06.922Z,16.10
2019-02-17T22:37:31.360Z,17.87
2019-02-17T22:39:55.754Z,18.83
2019-02-17T22:42:20.262Z,17.43
2019-02-17T22:44:44.680Z,17.47
2019-02-17T22:47:09.095Z,16.90
2019-02-17T22:49:33.520Z,16.20
2019-02-17T22:51:58.000Z,16.90
2019-02-17T22:54:22.441Z,17.67
2019-02-17T22:56:46.861Z,16.80
2019-02-17T22:59:11.296Z,17.40
2019-02-17T23:01:35.780Z,17.87
2019-02-17T23:04:00.289Z,18.90
2019-02-17T23:06:24.774Z,18.90
2019-02-17T23:08:49.301Z,17.23
2019-02-17T23:11:14.000Z,16.83
2019-02-17T23:13:38.463Z,17.07
2019-02-17T23:16:02.844Z,16.40
2019-02-17T23:18:27.279Z,17.47
2019-02-17T23:20:51.684Z,16.00
2019-02-17T23:23:16.099Z,17.97
2019-02-17T23:25:40.504Z,16.80
2019-02-17T23:28:04.909Z,16.40
2019-02-17T23:30:29.390Z,16.33
2019-02-17T23:32:53.796Z,16.17
2019-02-17T23:35:18.210Z,16.20
2019-02-17T23:37:42.609Z,16.60
2019-02-17T23:40:11.505Z,17.37
2019-02-17T23:42:35.985Z,16.50
2019-02-17T23:45:00.417Z,16.50
2019-02-17T23:47:24.840Z,18.27
2019-02-17T23:49:49.261Z,17.63
2019-02-17T23:52:13.665Z,17.40
2019-02-17T23:54:38.094Z,17.37
2019-02-17T23:57:02.497Z,16.60
2019-02-17T23:59:26.902Z,16.47
