createdAt,value
2019-05-02T00:01:01.672Z,60.80
2019-05-02T00:03:31.468Z,60.80
2019-05-02T00:06:03.023Z,60.80
2019-05-02T00:08:33.161Z,60.80
2019-05-02T00:11:02.861Z,61.00
2019-05-02T00:13:31.923Z,60.90
2019-05-02T00:16:01.191Z,61.00
2019-05-02T00:18:31.853Z,61.00
2019-05-02T00:21:03.223Z,61.00
2019-05-02T00:23:32.438Z,61.00
2019-05-02T00:26:01.552Z,60.90
2019-05-02T00:28:30.683Z,60.90
2019-05-02T00:30:59.759Z,60.90
2019-05-02T00:33:29.153Z,61.00
2019-05-02T00:35:59.767Z,60.90
2019-05-02T00:38:33.431Z,61.00
2019-05-02T00:41:02.135Z,61.00
2019-05-02T00:43:34.433Z,61.00
2019-05-02T00:46:01.495Z,61.90
2019-05-02T00:48:44.085Z,61.00
2019-05-02T00:51:13.185Z,61.00
2019-05-02T00:53:44.456Z,61.10
2019-05-02T00:56:13.357Z,61.10
2019-05-02T00:58:42.449Z,61.10
2019-05-02T01:01:35.587Z,61.10
2019-05-02T01:04:11.803Z,61.10
2019-05-02T01:06:44.784Z,61.00
2019-05-02T01:09:12.949Z,61.00
2019-05-02T01:11:42.214Z,61.10
2019-05-02T01:14:11.448Z,61.00
2019-05-02T01:16:40.703Z,61.00
2019-05-02T01:19:12.214Z,61.10
2019-05-02T01:21:40.603Z,61.00
2019-05-02T01:24:09.700Z,61.00
2019-05-02T01:26:42.936Z,61.00
2019-05-02T01:29:17.026Z,61.00
2019-05-02T01:32:02.039Z,61.00
2019-05-02T01:34:54.224Z,61.00
2019-05-02T01:37:24.340Z,61.00
2019-05-02T01:39:53.494Z,61.00
2019-05-02T01:42:22.571Z,61.00
2019-05-02T01:44:51.768Z,61.10
2019-05-02T01:47:20.951Z,61.10
2019-05-02T01:49:51.929Z,61.30
2019-05-02T01:52:23.783Z,61.10
2019-05-02T01:54:51.656Z,61.30
2019-05-02T01:57:20.740Z,61.20
2019-05-02T01:59:49.819Z,61.30
2019-05-02T02:02:18.995Z,61.10
2019-05-02T02:04:52.239Z,61.10
2019-05-02T02:07:20.121Z,61.10
2019-05-02T02:09:49.704Z,61.20
2019-05-02T02:12:18.849Z,61.20
2019-05-02T02:14:52.908Z,61.20
2019-05-02T02:17:18.739Z,61.30
2019-05-02T02:19:52.668Z,61.20
2019-05-02T02:22:33.917Z,61.30
2019-05-02T02:25:19.335Z,61.30
2019-05-02T02:27:48.451Z,61.10
2019-05-02T02:30:24.665Z,61.30
2019-05-02T02:32:48.454Z,61.30
2019-05-02T02:35:17.595Z,61.50
2019-05-02T02:37:53.394Z,61.50
2019-05-02T02:40:17.536Z,61.30
2019-05-02T02:42:46.760Z,61.30
2019-05-02T02:46:09.722Z,61.30
2019-05-02T02:48:40.443Z,61.40
2019-05-02T02:51:22.547Z,61.50
2019-05-02T02:53:40.792Z,61.50
2019-05-02T02:56:10.781Z,61.50
2019-05-02T02:58:45.568Z,61.60
2019-05-02T03:01:10.712Z,61.60
2019-05-02T03:03:39.823Z,61.60
2019-05-02T03:06:09.007Z,61.50
2019-05-02T03:08:46.671Z,61.60
2019-05-02T03:11:10.813Z,61.50
2019-05-02T03:14:09.623Z,61.60
2019-05-02T03:16:46.170Z,61.50
2019-05-02T03:19:14.683Z,61.50
2019-05-02T03:21:54.567Z,61.70
2019-05-02T03:24:27.487Z,61.50
2019-05-02T03:26:58.481Z,61.60
2019-05-02T03:29:39.128Z,61.50
2019-05-02T03:32:26.044Z,61.50
2019-05-02T03:34:45.062Z,61.50
2019-05-02T03:37:03.076Z,61.50
2019-05-02T03:39:31.595Z,61.60
2019-05-02T03:42:02.947Z,61.50
2019-05-02T03:44:31.822Z,61.70
2019-05-02T03:47:04.691Z,61.50
2019-05-02T03:49:31.907Z,61.50
2019-05-02T03:52:02.781Z,61.60
2019-05-02T03:54:32.343Z,61.70
2019-05-02T03:57:01.584Z,61.70
2019-05-02T03:59:39.157Z,61.40
2019-05-02T04:02:04.241Z,61.70
2019-05-02T04:04:33.831Z,61.70
2019-05-02T04:07:03.845Z,61.70
2019-05-02T04:09:39.343Z,61.70
2019-05-02T04:12:18.323Z,61.80
2019-05-02T04:14:39.696Z,61.80
2019-05-02T04:17:10.630Z,61.80
2019-05-02T04:19:40.601Z,61.70
2019-05-02T04:22:11.892Z,61.70
2019-05-02T04:24:47.773Z,61.70
2019-05-02T04:27:12.968Z,61.90
2019-05-02T04:29:42.641Z,61.90
2019-05-02T04:32:14.336Z,62.00
2019-05-02T04:34:42.515Z,62.00
2019-05-02T04:37:11.602Z,61.90
2019-05-02T04:39:40.805Z,61.80
2019-05-02T04:42:18.762Z,61.80
2019-05-02T04:44:52.975Z,61.70
2019-05-02T04:47:17.534Z,61.70
2019-05-02T04:49:42.352Z,61.80
2019-05-02T04:52:14.696Z,61.80
2019-05-02T04:54:42.228Z,61.70
2019-05-02T04:57:11.324Z,61.70
2019-05-02T04:59:40.429Z,61.70
2019-05-02T05:02:09.553Z,61.70
2019-05-02T05:04:45.822Z,61.90
2019-05-02T05:07:09.642Z,62.60
2019-05-02T05:09:40.394Z,62.10
2019-05-02T05:12:10.843Z,62.20
2019-05-02T05:14:43.273Z,62.00
2019-05-02T05:17:10.848Z,62.10
2019-05-02T05:19:39.943Z,62.30
2019-05-02T05:22:11.963Z,62.50
2019-05-02T05:24:45.148Z,62.20
2019-05-02T05:27:18.912Z,62.20
2019-05-02T05:29:46.644Z,62.20
2019-05-02T05:32:17.906Z,62.90
2019-05-02T05:34:47.798Z,62.70
2019-05-02T05:37:17.305Z,62.40
2019-05-02T05:39:48.735Z,65.30
2019-05-02T05:42:17.956Z,64.00
2019-05-02T05:44:48.399Z,63.20
2019-05-02T05:47:21.281Z,63.50
2019-05-02T05:49:52.393Z,63.10
2019-05-02T05:52:19.375Z,63.30
2019-05-02T05:54:51.979Z,64.40
2019-05-02T05:57:21.325Z,63.40
2019-05-02T05:59:50.636Z,62.90
2019-05-02T06:02:19.736Z,63.20
2019-05-02T06:04:50.242Z,64.90
2019-05-02T06:07:20.135Z,63.20
2019-05-02T06:09:49.564Z,65.80
2019-05-02T06:12:18.677Z,64.70
2019-05-02T06:14:47.885Z,63.60
2019-05-02T06:17:16.965Z,64.20
2019-05-02T06:19:48.342Z,65.90
2019-05-02T06:22:24.147Z,64.40
2019-05-02T06:24:50.844Z,65.40
2019-05-02T06:27:20.938Z,63.70
2019-05-02T06:29:51.226Z,64.40
2019-05-02T06:32:20.697Z,65.30
2019-05-02T06:34:50.039Z,64.70
2019-05-02T06:37:19.129Z,63.70
2019-05-02T06:39:48.336Z,65.10
2019-05-02T06:42:17.592Z,64.90
2019-05-02T06:44:46.696Z,64.30
2019-05-02T06:47:15.955Z,66.30
2019-05-02T06:49:45.183Z,65.60
2019-05-02T06:52:14.425Z,65.00
2019-05-02T06:54:43.686Z,66.00
2019-05-02T06:57:12.788Z,65.40
2019-05-02T06:59:41.970Z,64.90
2019-05-02T07:02:11.240Z,65.20
2019-05-02T07:04:40.417Z,65.50
2019-05-02T07:07:12.418Z,65.70
2019-05-02T07:09:41.718Z,65.40
2019-05-02T07:12:14.799Z,64.20
2019-05-02T07:14:41.890Z,63.80
2019-05-02T07:17:32.237Z,64.30
2019-05-02T07:20:04.077Z,64.30
2019-05-02T07:22:33.067Z,64.90
2019-05-02T07:25:07.029Z,64.10
2019-05-02T07:27:35.582Z,63.70
2019-05-02T07:30:06.027Z,65.00
2019-05-02T07:32:35.140Z,63.80
2019-05-02T07:35:04.600Z,63.50
2019-05-02T07:37:33.700Z,63.80
2019-05-02T07:40:02.836Z,64.50
2019-05-02T07:42:32.025Z,63.30
2019-05-02T07:45:04.348Z,63.10
2019-05-02T07:47:34.561Z,64.90
2019-05-02T07:50:05.241Z,64.80
2019-05-02T07:52:34.017Z,64.20
2019-05-02T07:55:06.653Z,64.30
2019-05-02T07:57:35.079Z,64.40
2019-05-02T08:00:04.987Z,63.90
2019-05-02T08:02:34.306Z,63.50
2019-05-02T08:05:03.435Z,63.80
2019-05-02T08:07:34.298Z,64.30
2019-05-02T08:10:03.499Z,64.10
2019-05-02T08:12:32.824Z,65.10
2019-05-02T08:15:01.938Z,66.20
2019-05-02T08:17:31.068Z,64.80
2019-05-02T08:20:00.216Z,65.70
2019-05-02T08:22:29.295Z,65.20
2019-05-02T08:24:58.432Z,64.70
2019-05-02T08:27:42.440Z,63.90
2019-05-02T08:30:27.635Z,64.60
2019-05-02T08:32:56.849Z,66.70
2019-05-02T08:35:28.005Z,65.60
2019-05-02T08:37:56.841Z,66.00
2019-05-02T08:40:26.005Z,65.90
2019-05-02T08:42:55.250Z,65.20
2019-05-02T08:45:24.477Z,66.80
2019-05-02T08:47:53.586Z,67.20
2019-05-02T08:50:22.673Z,69.00
2019-05-02T08:52:51.767Z,67.20
2019-05-02T08:55:20.930Z,66.10
2019-05-02T08:57:50.039Z,66.50
2019-05-02T09:00:19.423Z,66.30
2019-05-02T09:02:48.544Z,65.20
2019-05-02T09:05:18.759Z,67.00
2019-05-02T09:07:47.892Z,66.60
2019-05-02T09:10:17.934Z,67.90
2019-05-02T09:12:47.105Z,66.00
2019-05-02T09:15:16.919Z,69.80
2019-05-02T09:17:52.820Z,67.20
2019-05-02T09:20:21.041Z,67.00
2019-05-02T09:22:52.193Z,69.20
2019-05-02T09:25:19.136Z,69.80
2019-05-02T09:27:48.794Z,70.00
2019-05-02T09:30:22.792Z,67.40
2019-05-02T09:32:49.090Z,69.30
2019-05-02T09:35:18.274Z,68.70
2019-05-02T09:37:52.149Z,70.40
2019-05-02T09:40:22.201Z,69.70
2019-05-02T09:42:53.271Z,70.70
2019-05-02T09:45:27.807Z,69.40
2019-05-02T09:48:05.127Z,69.40
2019-05-02T09:50:31.562Z,70.00
2019-05-02T09:53:01.886Z,70.60
2019-05-02T09:55:31.854Z,70.10
2019-05-02T09:58:02.665Z,69.70
2019-05-02T10:00:37.742Z,70.40
2019-05-02T10:03:07.107Z,69.50
2019-05-02T10:05:37.571Z,68.60
2019-05-02T10:08:10.577Z,69.00
2019-05-02T10:10:44.317Z,69.80
2019-05-02T10:13:08.603Z,71.20
2019-05-02T10:15:37.895Z,69.20
2019-05-02T10:18:11.294Z,70.10
2019-05-02T10:20:38.535Z,70.30
2019-05-02T10:23:14.102Z,70.30
2019-05-02T10:25:43.981Z,70.30
2019-05-02T10:28:10.275Z,70.90
2019-05-02T10:30:42.639Z,69.90
2019-05-02T10:33:12.266Z,70.50
2019-05-02T10:35:43.532Z,69.70
2019-05-02T10:38:15.144Z,70.40
2019-05-02T10:40:43.746Z,70.70
2019-05-02T10:43:12.870Z,70.30
2019-05-02T10:45:47.489Z,71.40
2019-05-02T10:48:25.758Z,71.20
2019-05-02T10:50:52.479Z,70.80
2019-05-02T10:53:22.244Z,72.20
2019-05-02T10:55:52.366Z,71.80
2019-05-02T10:58:26.113Z,71.20
2019-05-02T11:00:52.883Z,72.30
2019-05-02T11:03:38.013Z,71.70
2019-05-02T11:06:08.251Z,72.60
2019-05-02T11:08:42.256Z,72.50
2019-05-02T11:11:08.406Z,72.70
2019-05-02T11:14:00.782Z,71.80
2019-05-02T11:16:49.820Z,71.70
2019-05-02T11:19:36.776Z,72.00
2019-05-02T11:22:06.110Z,72.40
2019-05-02T11:24:35.238Z,71.40
2019-05-02T11:27:08.148Z,70.80
2019-05-02T11:29:36.416Z,72.70
2019-05-02T11:32:05.801Z,71.90
2019-05-02T11:34:34.948Z,73.10
2019-05-02T11:37:04.161Z,74.00
2019-05-02T11:39:43.025Z,71.00
2019-05-02T11:42:06.708Z,73.10
2019-05-02T11:44:35.847Z,74.50
2019-05-02T11:47:05.072Z,73.60
2019-05-02T11:49:34.253Z,73.30
2019-05-02T11:52:04.675Z,73.30
2019-05-02T11:54:34.234Z,73.90
2019-05-02T11:57:03.343Z,73.40
2019-05-02T11:59:32.493Z,74.90
2019-05-02T12:02:17.411Z,75.20
2019-05-02T12:04:47.327Z,75.40
2019-05-02T12:07:15.014Z,75.00
2019-05-02T12:09:52.084Z,73.90
2019-05-02T12:12:15.709Z,74.20
2019-05-02T12:14:45.142Z,74.00
2019-05-02T12:17:15.153Z,74.80
2019-05-02T12:19:44.323Z,74.90
2019-05-02T12:22:16.981Z,74.20
2019-05-02T12:24:45.466Z,74.40
2019-05-02T12:27:14.702Z,74.50
2019-05-02T12:29:44.789Z,75.20
2019-05-02T12:32:15.710Z,74.70
2019-05-02T12:34:45.075Z,74.40
2019-05-02T12:37:14.223Z,73.80
2019-05-02T12:39:43.448Z,73.10
2019-05-02T12:42:14.920Z,73.60
2019-05-02T12:44:44.395Z,74.40
2019-05-02T12:47:14.537Z,72.80
2019-05-02T12:49:43.673Z,72.90
2019-05-02T12:52:13.015Z,73.00
2019-05-02T12:54:42.167Z,72.80
2019-05-02T12:57:40.330Z,72.20
2019-05-02T13:00:13.712Z,72.50
2019-05-02T13:02:48.406Z,71.80
2019-05-02T13:05:18.002Z,72.00
2019-05-02T13:07:50.646Z,71.70
2019-05-02T13:10:27.058Z,71.40
2019-05-02T13:12:57.779Z,71.60
2019-05-02T13:15:26.987Z,71.10
2019-05-02T13:17:56.267Z,71.10
2019-05-02T13:20:29.458Z,70.00
2019-05-02T13:23:34.035Z,70.50
2019-05-02T13:26:02.855Z,70.90
2019-05-02T13:28:33.362Z,71.10
2019-05-02T13:31:09.246Z,70.50
2019-05-02T13:33:46.695Z,70.10
2019-05-02T13:36:38.548Z,69.20
2019-05-02T13:39:12.391Z,68.50
2019-05-02T13:41:43.395Z,68.80
2019-05-02T13:44:15.454Z,69.20
2019-05-02T13:46:44.776Z,69.40
2019-05-02T13:49:14.313Z,69.20
2019-05-02T13:51:43.626Z,69.00
2019-05-02T13:54:12.787Z,69.00
2019-05-02T13:56:49.098Z,69.10
2019-05-02T13:59:19.151Z,68.70
2019-05-02T14:01:52.108Z,68.40
2019-05-02T14:04:23.229Z,68.20
2019-05-02T14:06:52.993Z,67.80
2019-05-02T14:09:37.866Z,67.40
2019-05-02T14:12:14.967Z,67.10
2019-05-02T14:14:44.254Z,66.60
2019-05-02T14:17:16.303Z,66.50
2019-05-02T14:19:45.531Z,66.50
2019-05-02T14:22:14.784Z,66.50
2019-05-02T14:24:43.899Z,66.70
2019-05-02T14:27:17.145Z,66.90
2019-05-02T14:29:44.069Z,67.30
2019-05-02T14:32:21.455Z,67.30
2019-05-02T14:35:02.659Z,66.70
2019-05-02T14:37:32.253Z,66.20
2019-05-02T14:40:08.679Z,66.20
2019-05-02T14:42:37.848Z,64.80
2019-05-02T14:45:19.858Z,63.30
2019-05-02T14:47:39.883Z,64.20
2019-05-02T14:50:22.780Z,63.90
2019-05-02T14:52:45.723Z,63.10
2019-05-02T14:55:17.094Z,63.10
2019-05-02T14:57:46.568Z,59.50
2019-05-02T15:00:17.000Z,60.90
2019-05-02T15:02:49.149Z,61.60
2019-05-02T15:05:19.214Z,61.80
2019-05-02T15:07:51.848Z,62.20
2019-05-02T15:10:22.802Z,62.80
2019-05-02T15:12:59.687Z,61.10
2019-05-02T15:15:27.919Z,62.50
2019-05-02T15:17:55.766Z,63.70
2019-05-02T15:20:36.554Z,62.90
2019-05-02T15:22:56.016Z,59.60
2019-05-02T15:25:25.263Z,58.00
2019-05-02T15:27:58.798Z,58.50
2019-05-02T15:30:25.344Z,58.50
2019-05-02T15:33:03.080Z,58.30
2019-05-02T15:35:52.731Z,58.30
2019-05-02T15:38:27.365Z,56.80
2019-05-02T15:40:53.777Z,55.90
2019-05-02T15:43:23.382Z,57.10
2019-05-02T15:45:52.824Z,57.20
2019-05-02T15:48:27.611Z,56.40
2019-05-02T15:50:55.250Z,58.40
2019-05-02T15:53:48.471Z,57.10
2019-05-02T15:56:19.690Z,60.20
2019-05-02T15:58:45.534Z,59.10
2019-05-02T16:01:25.325Z,57.60
2019-05-02T16:03:55.507Z,57.10
2019-05-02T16:06:30.745Z,57.10
2019-05-02T16:08:55.739Z,58.20
2019-05-02T16:11:32.233Z,59.20
2019-05-02T16:14:02.245Z,59.00
2019-05-02T16:16:32.164Z,58.30
2019-05-02T16:19:02.280Z,56.40
2019-05-02T16:21:38.323Z,56.90
2019-05-02T16:24:22.550Z,57.30
2019-05-02T16:26:53.526Z,56.20
2019-05-02T16:29:28.280Z,57.40
2019-05-02T16:32:18.751Z,55.70
2019-05-02T16:35:17.432Z,53.60
2019-05-02T16:37:51.625Z,54.90
2019-05-02T16:40:23.936Z,51.70
2019-05-02T16:42:51.858Z,52.60
2019-05-02T16:45:22.209Z,54.10
2019-05-02T16:47:58.583Z,54.70
2019-05-02T16:50:36.722Z,55.50
2019-05-02T16:53:17.209Z,55.80
2019-05-02T16:55:45.594Z,57.20
2019-05-02T16:58:14.872Z,57.20
2019-05-02T17:00:45.547Z,56.90
2019-05-02T17:03:17.327Z,56.20
2019-05-02T17:05:49.198Z,57.10
2019-05-02T17:08:34.874Z,57.80
2019-05-02T17:11:09.222Z,58.50
2019-05-02T17:13:38.504Z,58.50
2019-05-02T17:16:13.159Z,58.90
2019-05-02T17:18:38.630Z,59.00
2019-05-02T17:21:07.847Z,59.40
2019-05-02T17:23:37.498Z,60.00
2019-05-02T17:26:08.043Z,59.10
2019-05-02T17:28:38.012Z,58.00
2019-05-02T17:31:10.713Z,57.10
2019-05-02T17:33:41.717Z,58.20
2019-05-02T17:36:11.624Z,58.00
2019-05-02T17:38:41.863Z,58.10
2019-05-02T17:41:11.918Z,58.30
2019-05-02T17:43:42.278Z,58.60
2019-05-02T17:46:18.274Z,58.80
2019-05-02T17:48:47.861Z,59.50
2019-05-02T17:51:22.770Z,60.30
2019-05-02T17:53:52.387Z,60.40
2019-05-02T17:56:23.165Z,60.80
2019-05-02T17:58:56.866Z,61.60
2019-05-02T18:01:48.779Z,61.70
2019-05-02T18:04:18.067Z,61.90
2019-05-02T18:06:53.673Z,61.90
2019-05-02T18:09:18.187Z,61.70
2019-05-02T18:11:51.688Z,61.90
2019-05-02T18:14:22.108Z,62.10
2019-05-02T18:16:55.455Z,62.40
2019-05-02T18:19:24.564Z,62.60
2019-05-02T18:21:58.279Z,63.00
2019-05-02T18:24:24.650Z,63.50
2019-05-02T18:26:53.881Z,63.80
2019-05-02T18:29:23.099Z,64.60
2019-05-02T18:31:52.299Z,63.40
2019-05-02T18:34:25.136Z,64.60
2019-05-02T18:39:53.319Z,63.70
2019-05-02T18:42:21.933Z,64.30
2019-05-02T18:44:52.981Z,65.80
2019-05-02T18:47:23.976Z,65.80
2019-05-02T18:49:53.731Z,66.20
2019-05-02T18:52:23.774Z,66.00
2019-05-02T18:54:52.998Z,66.40
2019-05-02T18:57:25.948Z,66.60
2019-05-02T18:59:56.483Z,67.20
2019-05-02T19:02:26.309Z,66.30
2019-05-02T19:04:55.361Z,66.90
2019-05-02T19:07:32.550Z,66.20
2019-05-02T19:09:58.935Z,66.00
2019-05-02T19:12:26.756Z,66.00
2019-05-02T19:14:57.441Z,65.50
2019-05-02T19:17:26.959Z,65.60
2019-05-02T19:19:56.398Z,65.50
2019-05-02T19:22:25.591Z,65.70
2019-05-02T19:24:54.923Z,66.30
2019-05-02T19:27:42.944Z,65.40
2019-05-02T19:30:13.406Z,65.70
2019-05-02T19:32:43.704Z,65.30
2019-05-02T19:35:13.110Z,65.50
2019-05-02T19:37:44.598Z,65.70
2019-05-02T19:40:20.041Z,65.30
2019-05-02T19:42:47.137Z,65.40
2019-05-02T19:45:16.975Z,65.80
2019-05-02T19:47:48.980Z,66.00
2019-05-02T19:50:43.075Z,65.60
2019-05-02T19:53:14.983Z,65.50
2019-05-02T19:55:40.177Z,65.70
2019-05-02T19:58:09.705Z,65.50
2019-05-02T20:00:42.347Z,65.60
2019-05-02T20:03:13.652Z,66.20
2019-05-02T20:05:42.713Z,66.70
2019-05-02T20:08:14.804Z,67.10
2019-05-02T20:10:49.385Z,67.10
2019-05-02T20:13:20.327Z,66.20
2019-05-02T20:16:02.525Z,66.00
2019-05-02T20:18:36.673Z,65.70
2019-05-02T20:21:23.317Z,65.30
2019-05-02T20:23:44.573Z,66.40
2019-05-02T20:26:15.551Z,66.60
2019-05-02T20:28:44.908Z,67.50
2019-05-02T20:31:14.395Z,67.50
2019-05-02T20:33:43.649Z,67.90
2019-05-02T20:36:16.396Z,67.10
2019-05-02T20:38:45.700Z,66.50
2019-05-02T20:41:15.159Z,66.70
2019-05-02T20:43:45.005Z,66.20
2019-05-02T20:46:14.502Z,66.30
2019-05-02T20:48:45.235Z,66.00
2019-05-02T20:51:14.588Z,66.60
2019-05-02T20:53:45.468Z,66.30
2019-05-02T20:56:14.774Z,66.50
2019-05-02T20:58:45.279Z,66.40
2019-05-02T21:01:14.979Z,66.30
2019-05-02T21:03:44.711Z,66.10
2019-05-02T21:06:40.917Z,65.70
2019-05-02T21:09:52.502Z,66.20
2019-05-02T21:12:23.052Z,66.40
2019-05-02T21:14:53.183Z,66.00
2019-05-02T21:17:22.616Z,67.00
2019-05-02T21:19:54.013Z,65.70
2019-05-02T21:22:27.347Z,65.50
2019-05-02T21:24:56.713Z,66.00
2019-05-02T21:27:25.940Z,66.20
2019-05-02T21:29:55.337Z,65.80
2019-05-02T21:32:26.787Z,65.90
2019-05-02T21:34:58.379Z,65.60
2019-05-02T21:37:27.723Z,66.50
2019-05-02T21:39:56.948Z,66.00
2019-05-02T21:42:26.238Z,66.20
2019-05-02T21:44:56.418Z,65.90
2019-05-02T21:47:25.662Z,66.10
2019-05-02T21:50:09.207Z,65.80
2019-05-02T21:52:57.901Z,65.70
2019-05-02T21:55:42.886Z,65.30
2019-05-02T21:58:14.165Z,64.80
2019-05-02T22:01:13.112Z,64.70
2019-05-02T22:03:42.461Z,64.80
2019-05-02T22:06:12.194Z,64.50
2019-05-02T22:08:41.871Z,65.20
2019-05-02T22:11:12.211Z,64.10
2019-05-02T22:13:42.299Z,64.10
2019-05-02T22:16:12.907Z,63.80
2019-05-02T22:18:42.744Z,64.30
2019-05-02T22:21:12.356Z,63.60
2019-05-02T22:23:42.523Z,64.00
2019-05-02T22:26:18.812Z,64.10
2019-05-02T22:28:48.375Z,64.20
2019-05-02T22:31:19.945Z,64.40
2019-05-02T22:33:49.284Z,64.50
2019-05-02T22:36:18.537Z,64.70
2019-05-02T22:38:53.490Z,64.50
2019-05-02T22:41:23.066Z,64.60
2019-05-02T22:43:53.356Z,64.50
2019-05-02T22:46:45.851Z,64.80
2019-05-02T22:49:15.404Z,64.50
2019-05-02T22:51:44.781Z,64.50
2019-05-02T22:54:43.253Z,65.00
2019-05-02T22:57:14.253Z,65.10
2019-05-02T22:59:43.650Z,64.80
2019-05-02T23:02:13.412Z,65.00
2019-05-02T23:04:43.541Z,64.90
2019-05-02T23:07:12.823Z,64.90
2019-05-02T23:09:43.835Z,64.70
2019-05-02T23:12:13.327Z,64.70
2019-05-02T23:14:42.512Z,64.50
2019-05-02T23:17:12.791Z,64.40
2019-05-02T23:19:42.479Z,64.60
2019-05-02T23:22:12.658Z,64.50
2019-05-02T23:25:00.139Z,64.50
2019-05-02T23:27:43.065Z,64.60
2019-05-02T23:30:14.382Z,64.50
2019-05-02T23:32:43.721Z,64.70
2019-05-02T23:35:13.465Z,65.40
2019-05-02T23:37:44.306Z,64.70
2019-05-02T23:40:15.292Z,64.60
2019-05-02T23:42:53.924Z,64.60
2019-05-02T23:45:23.216Z,64.50
2019-05-02T23:47:52.900Z,64.40
2019-05-02T23:50:22.861Z,64.90
2019-05-02T23:52:52.574Z,64.80
2019-05-02T23:55:23.500Z,65.50
2019-05-02T23:57:52.744Z,65.60
