createdAt,value
2023-02-03T00:01:04.429Z,-1.38
2023-02-03T00:03:34.447Z,-1.40
2023-02-03T00:06:02.838Z,-1.41
2023-02-03T00:08:31.494Z,-1.43
2023-02-03T00:11:00.113Z,-1.42
2023-02-03T00:13:28.654Z,-1.39
2023-02-03T00:15:57.145Z,-1.39
2023-02-03T00:18:25.593Z,-1.40
2023-02-03T00:20:54.660Z,-1.39
2023-02-03T00:23:23.172Z,-1.36
2023-02-03T00:25:52.278Z,-1.35
2023-02-03T00:28:20.810Z,-1.36
2023-02-03T00:30:49.883Z,-1.36
2023-02-03T00:33:18.554Z,-1.40
2023-02-03T00:35:46.990Z,-1.44
2023-02-03T00:38:15.759Z,-1.47
2023-02-03T00:40:54.732Z,-1.50
2023-02-03T00:43:24.813Z,-1.54
2023-02-03T00:45:54.724Z,-1.56
2023-02-03T00:48:23.041Z,-1.59
2023-02-03T00:50:51.509Z,-1.60
2023-02-03T00:53:19.772Z,-1.63
2023-02-03T00:55:48.127Z,-1.66
2023-02-03T00:58:16.654Z,-1.69
2023-02-03T01:00:45.206Z,-1.72
2023-02-03T01:03:13.951Z,-1.75
2023-02-03T01:05:42.354Z,-1.77
2023-02-03T01:08:10.829Z,-1.78
2023-02-03T01:10:39.497Z,-1.78
2023-02-03T01:13:10.397Z,-1.75
2023-02-03T01:15:45.948Z,-1.75
2023-02-03T01:18:14.391Z,-1.74
2023-02-03T01:20:43.384Z,-1.75
2023-02-03T01:23:11.601Z,-1.77
2023-02-03T01:25:44.665Z,-1.79
2023-02-03T01:28:13.940Z,-1.80
2023-02-03T01:30:42.383Z,-1.81
2023-02-03T01:33:10.933Z,-1.84
2023-02-03T01:35:39.355Z,-1.87
2023-02-03T01:38:07.838Z,-1.90
2023-02-03T01:40:43.109Z,-1.92
2023-02-03T01:43:11.921Z,-1.94
2023-02-03T01:45:42.227Z,-1.97
2023-02-03T01:48:10.763Z,-1.98
2023-02-03T01:50:39.430Z,-1.98
2023-02-03T01:53:09.186Z,-2.01
2023-02-03T01:55:45.844Z,-2.01
2023-02-03T01:58:26.117Z,-2.02
2023-02-03T02:00:57.679Z,-2.04
2023-02-03T02:03:44.639Z,-2.07
2023-02-03T02:06:14.218Z,-2.07
2023-02-03T02:08:45.044Z,-2.07
2023-02-03T02:11:16.251Z,-2.06
2023-02-03T02:13:44.789Z,-2.06
2023-02-03T02:16:42.372Z,-2.07
2023-02-03T02:19:19.984Z,-2.08
2023-02-03T02:21:51.743Z,-2.09
2023-02-03T02:24:32.574Z,-2.09
2023-02-03T02:27:29.391Z,-2.11
2023-02-03T02:30:36.849Z,-2.12
2023-02-03T02:33:48.309Z,-2.12
2023-02-03T02:36:32.632Z,-2.12
2023-02-03T02:39:07.031Z,-2.11
2023-02-03T02:41:44.442Z,-2.13
2023-02-03T02:44:23.970Z,-2.14
2023-02-03T02:46:57.452Z,-2.13
2023-02-03T02:49:58.854Z,-2.14
2023-02-03T02:52:29.329Z,-2.15
2023-02-03T02:55:00.376Z,-2.17
2023-02-03T02:57:28.842Z,-2.17
2023-02-03T02:59:58.231Z,-2.17
2023-02-03T03:02:36.152Z,-2.17
2023-02-03T03:05:05.901Z,-2.16
2023-02-03T03:07:40.094Z,-2.17
2023-02-03T03:10:10.636Z,-2.18
2023-02-03T03:12:41.788Z,-2.19
2023-02-03T03:15:20.146Z,-2.19
2023-02-03T03:18:13.389Z,-2.18
2023-02-03T03:20:44.515Z,-2.19
2023-02-03T03:23:19.788Z,-2.19
2023-02-03T03:25:50.090Z,-2.20
2023-02-03T03:28:25.002Z,-2.23
2023-02-03T03:30:53.577Z,-2.24
2023-02-03T03:33:22.446Z,-2.25
2023-02-03T03:35:55.990Z,-2.27
2023-02-03T03:38:26.238Z,-2.27
2023-02-03T03:41:08.940Z,-2.29
2023-02-03T03:43:39.216Z,-2.32
2023-02-03T03:46:14.003Z,-2.33
2023-02-03T03:48:52.413Z,-2.34
2023-02-03T03:51:25.894Z,-2.35
2023-02-03T03:53:54.176Z,-2.37
2023-02-03T03:56:26.275Z,-2.40
2023-02-03T03:58:55.142Z,-2.41
2023-02-03T04:01:23.615Z,-2.44
2023-02-03T04:04:00.583Z,-2.46
2023-02-03T04:06:29.194Z,-2.49
2023-02-03T04:08:58.073Z,-2.52
2023-02-03T04:11:44.866Z,-2.54
2023-02-03T04:14:13.291Z,-2.56
2023-02-03T04:16:41.731Z,-2.59
2023-02-03T04:19:10.014Z,-2.59
2023-02-03T04:21:41.415Z,-2.59
2023-02-03T04:24:09.958Z,-2.58
2023-02-03T04:26:38.346Z,-2.58
2023-02-03T04:29:06.935Z,-2.59
2023-02-03T04:31:35.279Z,-2.61
2023-02-03T04:34:03.852Z,-2.64
2023-02-03T04:36:35.132Z,-2.63
2023-02-03T04:39:03.738Z,-2.62
2023-02-03T04:41:33.020Z,-2.60
2023-02-03T04:44:01.396Z,-2.61
2023-02-03T04:46:29.776Z,-2.60
2023-02-03T04:48:58.363Z,-2.58
2023-02-03T04:51:26.697Z,-2.57
2023-02-03T04:53:55.154Z,-2.56
2023-02-03T04:56:23.483Z,-2.56
2023-02-03T04:58:52.260Z,-2.54
2023-02-03T05:01:20.953Z,-2.52
2023-02-03T05:04:04.463Z,-2.48
2023-02-03T05:06:33.084Z,-2.49
2023-02-03T05:09:01.404Z,-2.48
2023-02-03T05:11:29.801Z,-2.49
2023-02-03T05:13:58.473Z,-2.47
2023-02-03T05:16:27.313Z,-2.47
2023-02-03T05:18:55.863Z,-2.45
2023-02-03T05:21:24.710Z,-2.44
2023-02-03T05:23:53.166Z,-2.42
2023-02-03T05:26:21.595Z,-2.39
2023-02-03T05:28:51.084Z,-2.35
2023-02-03T05:31:20.853Z,-2.31
2023-02-03T05:33:49.262Z,-2.26
2023-02-03T05:36:17.678Z,-2.18
2023-02-03T05:38:46.305Z,-1.99
2023-02-03T05:41:33.174Z,-1.49
2023-02-03T05:44:01.646Z,-0.70
2023-02-03T05:46:30.492Z,-0.00
2023-02-03T05:48:58.832Z,0.62
2023-02-03T05:51:27.224Z,1.28
2023-02-03T05:53:57.315Z,2.03
2023-02-03T05:56:26.540Z,2.90
2023-02-03T05:58:55.498Z,3.69
2023-02-03T06:01:24.019Z,4.36
2023-02-03T06:03:52.582Z,5.04
2023-02-03T06:06:21.143Z,5.64
2023-02-03T06:08:56.408Z,6.31
2023-02-03T06:11:27.244Z,6.85
2023-02-03T06:13:58.699Z,7.21
2023-02-03T06:16:27.851Z,7.54
2023-02-03T06:18:59.749Z,7.66
2023-02-03T06:21:28.386Z,7.77
2023-02-03T06:23:57.072Z,8.03
2023-02-03T06:26:25.652Z,8.15
2023-02-03T06:28:53.981Z,8.35
2023-02-03T06:31:22.694Z,8.72
2023-02-03T06:33:51.006Z,9.31
2023-02-03T06:36:19.227Z,9.90
2023-02-03T06:38:47.652Z,10.41
2023-02-03T06:41:16.952Z,10.74
2023-02-03T06:43:45.393Z,10.96
2023-02-03T06:46:13.927Z,11.22
2023-02-03T06:48:42.296Z,11.60
2023-02-03T06:51:11.183Z,11.80
2023-02-03T06:53:39.555Z,12.01
2023-02-03T06:56:08.220Z,12.46
2023-02-03T06:58:36.527Z,12.80
2023-02-03T07:01:05.137Z,13.12
2023-02-03T07:03:33.625Z,13.38
2023-02-03T07:06:02.298Z,13.55
2023-02-03T07:08:30.780Z,13.54
2023-02-03T07:10:59.026Z,13.77
2023-02-03T07:13:27.657Z,14.14
2023-02-03T07:15:56.194Z,14.37
2023-02-03T07:21:15.050Z,15.55
2023-02-03T07:23:43.751Z,16.06
2023-02-03T07:26:12.008Z,16.31
2023-02-03T07:28:40.484Z,16.44
2023-02-03T07:31:10.644Z,16.74
2023-02-03T07:33:40.027Z,16.95
2023-02-03T07:36:09.092Z,16.96
2023-02-03T07:38:40.622Z,17.01
2023-02-03T07:41:08.856Z,16.80
2023-02-03T07:43:37.787Z,16.82
2023-02-03T07:46:06.227Z,16.86
2023-02-03T07:48:35.792Z,17.09
2023-02-03T07:51:04.307Z,17.19
2023-02-03T07:53:32.777Z,17.25
2023-02-03T07:56:02.305Z,17.33
2023-02-03T07:58:31.238Z,17.03
2023-02-03T08:00:59.721Z,16.83
2023-02-03T08:03:28.101Z,16.51
2023-02-03T08:05:56.492Z,16.10
2023-02-03T08:08:24.802Z,15.70
2023-02-03T08:10:56.206Z,15.63
2023-02-03T08:13:24.483Z,15.58
2023-02-03T08:15:53.009Z,15.62
2023-02-03T08:18:21.523Z,15.78
2023-02-03T08:20:50.283Z,15.81
2023-02-03T08:23:18.646Z,15.94
2023-02-03T08:25:51.312Z,16.17
2023-02-03T08:28:20.520Z,16.52
2023-02-03T08:30:49.002Z,16.60
2023-02-03T08:33:20.216Z,16.50
2023-02-03T08:35:53.098Z,16.29
2023-02-03T08:38:22.089Z,16.20
2023-02-03T08:40:50.540Z,16.34
2023-02-03T08:43:19.489Z,16.40
2023-02-03T08:45:48.006Z,16.21
2023-02-03T08:48:16.352Z,15.50
2023-02-03T08:50:52.104Z,14.93
2023-02-03T08:53:20.498Z,14.48
2023-02-03T08:55:48.892Z,14.53
2023-02-03T08:58:17.979Z,14.67
2023-02-03T09:00:50.137Z,14.74
2023-02-03T09:03:18.768Z,14.58
2023-02-03T09:05:47.215Z,14.51
2023-02-03T09:08:17.950Z,14.47
2023-02-03T09:10:46.329Z,14.67
2023-02-03T09:13:14.724Z,14.83
2023-02-03T09:15:43.483Z,14.49
2023-02-03T09:18:11.885Z,13.89
2023-02-03T09:20:41.572Z,13.25
2023-02-03T09:23:10.394Z,13.02
2023-02-03T09:25:39.480Z,13.11
2023-02-03T09:28:08.338Z,12.98
2023-02-03T09:30:36.973Z,12.82
2023-02-03T09:33:06.251Z,12.89
2023-02-03T09:35:34.964Z,13.07
2023-02-03T09:38:03.339Z,13.34
2023-02-03T09:40:34.289Z,13.53
2023-02-03T09:43:12.969Z,13.48
2023-02-03T09:45:41.404Z,13.59
2023-02-03T09:48:16.662Z,13.45
2023-02-03T09:50:45.439Z,13.08
2023-02-03T09:53:22.915Z,12.94
2023-02-03T09:55:51.336Z,12.96
2023-02-03T09:58:23.137Z,12.72
2023-02-03T10:01:02.657Z,12.51
2023-02-03T10:03:38.532Z,12.52
2023-02-03T10:06:18.927Z,12.56
2023-02-03T10:09:18.744Z,12.69
2023-02-03T13:20:18.361Z,4.57
2023-02-03T13:22:47.312Z,4.45
2023-02-03T13:25:26.586Z,4.35
2023-02-03T13:28:38.493Z,4.27
2023-02-03T13:31:43.443Z,4.18
2023-02-03T13:34:30.425Z,4.08
2023-02-03T13:37:28.031Z,4.00
2023-02-03T13:40:11.718Z,3.92
2023-02-03T13:42:48.409Z,3.86
2023-02-03T13:45:32.935Z,3.79
2023-02-03T13:48:24.977Z,3.73
2023-02-03T13:51:07.909Z,3.68
2023-02-03T13:53:40.073Z,3.64
2023-02-03T13:56:23.874Z,3.60
2023-02-03T13:59:02.792Z,3.55
2023-02-03T14:01:36.643Z,3.52
2023-02-03T14:04:26.561Z,3.48
2023-02-03T14:06:59.234Z,3.42
2023-02-03T14:09:31.187Z,3.37
2023-02-03T14:12:37.738Z,3.31
2023-02-03T14:15:25.976Z,3.23
2023-02-03T14:18:00.899Z,3.16
2023-02-03T14:20:29.790Z,3.10
2023-02-03T14:23:02.069Z,3.05
2023-02-03T14:25:31.728Z,2.99
2023-02-03T14:28:01.218Z,2.92
2023-02-03T14:30:31.310Z,2.86
2023-02-03T14:33:01.637Z,2.78
2023-02-03T14:35:34.254Z,2.72
2023-02-03T14:38:07.827Z,2.66
2023-02-03T14:40:50.206Z,2.61
2023-02-03T14:43:25.379Z,2.59
2023-02-03T14:46:01.858Z,2.56
2023-02-03T14:48:49.643Z,2.52
2023-02-03T14:51:42.104Z,2.46
2023-02-03T14:54:35.456Z,2.40
2023-02-03T14:57:17.435Z,2.31
2023-02-03T15:00:06.098Z,2.22
2023-02-03T15:02:36.698Z,2.13
2023-02-03T15:05:14.469Z,2.05
2023-02-03T15:07:46.776Z,1.99
2023-02-03T15:10:21.927Z,1.92
2023-02-03T15:12:56.059Z,1.85
2023-02-03T15:15:33.590Z,1.78
2023-02-03T15:18:21.579Z,1.74
2023-02-03T15:20:55.590Z,1.74
2023-02-03T15:23:48.430Z,1.76
2023-02-03T15:26:21.305Z,1.78
2023-02-03T15:29:01.362Z,1.79
2023-02-03T15:31:37.212Z,1.79
2023-02-03T15:34:14.465Z,1.76
2023-02-03T15:36:46.070Z,1.72
2023-02-03T15:39:39.264Z,1.68
2023-02-03T15:42:10.891Z,1.62
2023-02-03T15:44:42.271Z,1.56
2023-02-03T15:47:23.111Z,1.52
2023-02-03T15:50:18.000Z,1.47
2023-02-03T15:52:47.406Z,1.45
2023-02-03T15:55:54.927Z,1.43
2023-02-03T15:58:28.188Z,1.40
2023-02-03T16:01:01.565Z,1.40
2023-02-03T16:03:41.611Z,1.43
2023-02-03T16:06:25.378Z,1.48
2023-02-03T16:08:55.020Z,1.52
2023-02-03T16:11:28.807Z,1.52
2023-02-03T16:14:02.054Z,1.50
2023-02-03T16:17:05.772Z,1.44
2023-02-03T16:19:40.545Z,1.36
2023-02-03T16:22:28.738Z,1.30
2023-02-03T16:24:57.554Z,1.24
2023-02-03T16:27:27.323Z,1.21
2023-02-03T16:30:26.341Z,1.16
2023-02-03T16:33:35.486Z,1.11
2023-02-03T16:36:33.703Z,1.06
2023-02-03T16:39:22.187Z,1.04
2023-02-03T16:42:09.692Z,1.06
2023-02-03T16:44:57.690Z,1.09
2023-02-03T16:47:47.446Z,1.08
2023-02-03T16:50:39.147Z,1.05
2023-02-03T16:53:14.895Z,1.02
2023-02-03T16:55:44.840Z,0.96
2023-02-03T16:58:13.295Z,0.90
2023-02-03T17:00:42.817Z,0.82
2023-02-03T17:03:20.016Z,0.75
2023-02-03T17:05:49.013Z,0.67
2023-02-03T17:08:20.588Z,0.63
2023-02-03T17:10:49.914Z,0.62
2023-02-03T17:13:20.497Z,0.64
2023-02-03T17:15:52.919Z,0.67
2023-02-03T17:18:21.770Z,0.69
2023-02-03T17:20:51.142Z,0.68
2023-02-03T17:23:19.842Z,0.68
2023-02-03T17:25:50.210Z,0.68
2023-02-03T17:28:20.364Z,0.69
2023-02-03T17:31:04.375Z,0.67
2023-02-03T17:33:36.458Z,0.64
2023-02-03T17:36:08.467Z,0.60
2023-02-03T17:55:25.696Z,0.40
2023-02-03T17:57:55.313Z,0.36
2023-02-03T18:00:24.127Z,0.31
2023-02-03T18:02:55.066Z,0.25
2023-02-03T18:05:23.979Z,0.20
2023-02-03T18:07:56.734Z,0.18
2023-02-03T18:10:26.071Z,0.18
2023-02-03T18:12:55.962Z,0.21
2023-02-03T18:15:25.461Z,0.25
2023-02-03T18:17:56.376Z,0.29
2023-02-03T18:20:26.415Z,0.30
2023-02-03T18:22:58.452Z,0.29
2023-02-03T18:25:27.900Z,0.26
2023-02-03T18:27:58.038Z,0.20
2023-02-03T18:30:26.935Z,0.13
2023-02-03T18:32:55.980Z,0.08
2023-02-03T18:35:26.533Z,0.03
2023-02-03T18:37:56.396Z,0.00
2023-02-03T18:40:25.644Z,0.00
2023-02-03T18:42:56.485Z,0.01
2023-02-03T18:45:25.559Z,0.02
2023-02-03T18:47:55.404Z,0.02
2023-02-03T18:50:26.368Z,-0.01
2023-02-03T18:52:55.535Z,-0.05
2023-02-03T18:55:24.647Z,-0.09
2023-02-03T18:57:53.120Z,-0.12
2023-02-03T19:00:22.167Z,-0.14
2023-02-03T19:02:54.772Z,-0.15
2023-02-03T19:05:24.466Z,-0.14
2023-02-03T19:07:53.379Z,-0.13
2023-02-03T19:10:23.103Z,-0.11
2023-02-03T19:12:53.148Z,-0.10
2023-02-03T19:15:22.402Z,-0.11
2023-02-03T19:17:52.627Z,-0.14
2023-02-03T19:20:21.301Z,-0.19
2023-02-03T19:22:50.618Z,-0.26
2023-02-03T19:25:19.931Z,-0.33
2023-02-03T19:27:51.371Z,-0.38
2023-02-03T19:30:22.369Z,-0.44
2023-02-03T19:32:51.170Z,-0.48
2023-02-03T19:35:20.617Z,-0.51
2023-02-03T19:37:49.630Z,-0.53
2023-02-03T19:40:18.778Z,-0.55
2023-02-03T19:42:50.516Z,-0.58
2023-02-03T19:45:20.324Z,-0.61
2023-02-03T19:47:49.951Z,-0.65
2023-02-03T19:50:19.290Z,-0.69
2023-02-03T19:52:49.299Z,-0.70
2023-02-03T19:55:18.411Z,-0.72
2023-02-03T19:57:47.503Z,-0.74
2023-02-03T20:00:17.149Z,-0.77
2023-02-03T20:02:47.554Z,-0.79
2023-02-03T20:05:17.661Z,-0.82
2023-02-03T20:07:46.277Z,-0.82
2023-02-03T20:10:16.024Z,-0.83
2023-02-03T20:12:50.943Z,-0.81
2023-02-03T20:15:19.549Z,-0.78
2023-02-03T20:17:51.932Z,-0.75
2023-02-03T20:20:21.611Z,-0.70
2023-02-03T20:22:51.438Z,-0.64
2023-02-03T20:25:21.552Z,-0.58
2023-02-03T20:27:52.700Z,-0.52
2023-02-03T20:30:22.725Z,-0.49
2023-02-03T20:32:51.127Z,-0.47
2023-02-03T20:35:20.288Z,-0.43
2023-02-03T20:37:49.571Z,-0.41
2023-02-03T20:40:19.094Z,-0.39
2023-02-03T20:42:49.747Z,-0.36
2023-02-03T20:45:20.135Z,-0.33
2023-02-03T20:47:51.264Z,-0.31
2023-02-03T20:50:25.044Z,-0.28
2023-02-03T20:52:55.716Z,-0.23
2023-02-03T20:55:25.189Z,-0.20
2023-02-03T20:57:57.842Z,-0.17
2023-02-03T21:00:27.789Z,-0.16
2023-02-03T21:03:16.701Z,-0.13
2023-02-03T21:05:48.196Z,-0.10
2023-02-03T21:08:18.879Z,-0.09
2023-02-03T21:10:48.138Z,-0.07
2023-02-03T21:13:24.591Z,-0.05
2023-02-03T21:15:59.817Z,-0.06
2023-02-03T21:18:39.854Z,-0.08
2023-02-03T21:21:20.456Z,-0.09
2023-02-03T21:23:51.756Z,-0.08
2023-02-03T21:26:24.103Z,-0.09
2023-02-03T21:28:54.591Z,-0.11
2023-02-03T21:31:28.687Z,-0.08
2023-02-03T21:34:04.797Z,-0.06
2023-02-03T21:36:36.072Z,-0.05
2023-02-03T21:39:12.483Z,-0.04
2023-02-03T21:41:41.226Z,-0.05
2023-02-03T21:44:25.140Z,-0.10
2023-02-03T21:46:54.491Z,-0.13
2023-02-03T21:49:24.412Z,-0.14
2023-02-03T21:51:54.498Z,-0.14
2023-02-03T21:54:33.202Z,-0.16
2023-02-03T21:57:02.307Z,-0.17
2023-02-03T21:59:38.901Z,-0.19
2023-02-03T22:02:44.174Z,-0.20
2023-02-03T22:05:15.519Z,-0.20
2023-02-03T22:07:44.819Z,-0.19
2023-02-03T22:10:14.687Z,-0.19
2023-02-03T22:12:43.378Z,-0.21
2023-02-03T22:15:13.408Z,-0.24
2023-02-03T22:17:44.828Z,-0.23
2023-02-03T22:20:15.482Z,-0.22
2023-02-03T22:22:45.608Z,-0.21
2023-02-03T22:25:14.882Z,-0.21
2023-02-03T22:27:43.306Z,-0.27
2023-02-03T22:30:16.099Z,-0.32
2023-02-03T22:32:46.141Z,-0.34
2023-02-03T22:35:15.618Z,-0.33
2023-02-03T22:37:44.782Z,-0.34
2023-02-03T22:40:14.009Z,-0.37
2023-02-03T22:42:44.078Z,-0.43
2023-02-03T22:45:12.598Z,-0.46
2023-02-03T22:47:42.709Z,-0.48
2023-02-03T22:50:16.373Z,-0.49
2023-02-03T22:52:47.250Z,-0.53
2023-02-03T22:55:18.937Z,-0.59
2023-02-03T22:57:48.714Z,-0.65
2023-02-03T23:00:21.932Z,-0.69
2023-02-03T23:02:53.238Z,-0.71
2023-02-03T23:05:24.424Z,-0.73
2023-02-03T23:07:54.020Z,-0.74
2023-02-03T23:10:25.228Z,-0.74
2023-02-03T23:12:56.612Z,-0.74
2023-02-03T23:15:25.792Z,-0.77
2023-02-03T23:17:58.682Z,-0.78
2023-02-03T23:20:29.874Z,-0.78
2023-02-03T23:22:59.097Z,-0.79
2023-02-03T23:25:29.307Z,-0.82
2023-02-03T23:27:58.601Z,-0.85
2023-02-03T23:30:27.954Z,-0.88
2023-02-03T23:32:57.026Z,-0.90
2023-02-03T23:35:45.026Z,-0.91
2023-02-03T23:38:14.648Z,-0.91
2023-02-03T23:46:16.572Z,-0.88
2023-02-03T23:48:45.600Z,-0.88
2023-02-03T23:51:14.513Z,-0.86
2023-02-03T23:53:43.892Z,-0.83
2023-02-03T23:56:15.409Z,-0.82
2023-02-03T23:58:44.756Z,-0.79
