createdAt,value
2022-11-12T00:02:11.635Z,17.50
2022-11-12T00:04:58.240Z,16.40
2022-11-12T00:07:44.930Z,15.90
2022-11-12T00:10:32.412Z,15.60
2022-11-12T00:13:19.011Z,16.00
2022-11-12T00:16:06.406Z,16.70
2022-11-12T00:18:52.916Z,14.50
2022-11-12T00:21:39.595Z,14.10
2022-11-12T00:24:26.287Z,15.10
2022-11-12T00:27:12.697Z,15.00
2022-11-12T00:29:59.553Z,14.30
2022-11-12T00:32:45.986Z,14.20
2022-11-12T00:35:33.506Z,13.90
2022-11-12T00:38:19.911Z,13.10
2022-11-12T00:41:06.835Z,14.60
2022-11-12T00:43:53.251Z,15.50
2022-11-12T00:46:39.940Z,12.90
2022-11-12T00:49:27.092Z,13.60
2022-11-12T00:52:13.633Z,14.70
2022-11-12T00:55:00.371Z,11.90
2022-11-12T00:57:47.007Z,11.90
2022-11-12T01:00:33.476Z,12.70
2022-11-12T01:03:20.006Z,11.50
2022-11-12T01:06:14.156Z,10.70
2022-11-12T01:09:01.260Z,11.70
2022-11-12T01:11:48.298Z,12.90
2022-11-12T01:14:36.349Z,11.20
2022-11-12T01:17:22.860Z,12.20
2022-11-12T01:20:09.836Z,10.30
2022-11-12T01:22:56.249Z,10.30
2022-11-12T01:25:42.970Z,11.00
2022-11-12T01:28:29.544Z,12.90
2022-11-12T01:31:23.998Z,12.50
2022-11-12T01:34:10.780Z,10.90
2022-11-12T01:36:57.316Z,10.80
2022-11-12T01:39:44.070Z,13.40
2022-11-12T01:42:32.767Z,10.70
2022-11-12T01:45:19.899Z,11.20
2022-11-12T01:48:12.448Z,12.50
2022-11-12T01:50:59.582Z,12.70
2022-11-12T01:53:51.911Z,12.50
2022-11-12T01:56:42.373Z,12.00
2022-11-12T01:59:38.599Z,11.30
2022-11-12T02:02:25.567Z,11.70
2022-11-12T02:05:13.404Z,13.40
2022-11-12T02:08:00.885Z,12.40
2022-11-12T02:10:47.667Z,12.80
2022-11-12T02:13:52.789Z,13.80
2022-11-12T02:16:43.786Z,13.30
2022-11-12T02:19:30.444Z,14.30
2022-11-12T02:22:17.058Z,16.20
2022-11-12T02:25:04.556Z,14.10
2022-11-12T02:27:54.673Z,10.70
2022-11-12T02:30:47.769Z,10.80
2022-11-12T02:33:34.280Z,13.00
2022-11-12T02:36:21.591Z,12.70
2022-11-12T02:39:08.385Z,11.40
2022-11-12T02:41:54.766Z,12.00
2022-11-12T02:44:41.599Z,9.70
2022-11-12T02:47:28.211Z,9.50
2022-11-12T02:50:15.580Z,8.40
2022-11-12T02:53:02.246Z,10.10
2022-11-12T02:55:48.679Z,9.70
2022-11-12T02:58:35.074Z,11.50
2022-11-12T03:01:21.860Z,11.50
2022-11-12T03:04:08.648Z,12.10
2022-11-12T03:06:55.869Z,11.80
2022-11-12T03:09:42.737Z,12.20
2022-11-12T03:12:32.662Z,13.40
2022-11-12T03:15:20.267Z,12.10
2022-11-12T03:18:06.906Z,11.30
2022-11-12T03:20:53.450Z,11.70
2022-11-12T03:23:40.180Z,10.80
2022-11-12T03:26:30.533Z,10.30
2022-11-12T03:29:19.683Z,10.30
2022-11-12T03:32:06.142Z,9.90
2022-11-12T03:34:55.409Z,10.80
2022-11-12T03:37:42.184Z,10.50
2022-11-12T03:40:30.009Z,11.10
2022-11-12T03:43:16.459Z,11.10
2022-11-12T03:46:03.226Z,11.40
2022-11-12T03:48:49.613Z,11.60
2022-11-12T03:51:36.248Z,11.10
2022-11-12T03:54:22.947Z,11.00
2022-11-12T03:57:09.654Z,10.00
2022-11-12T03:59:56.151Z,10.00
2022-11-12T04:02:43.003Z,12.20
2022-11-12T04:05:47.928Z,11.30
2022-11-12T04:08:37.015Z,10.00
2022-11-12T04:11:23.928Z,11.20
2022-11-12T04:14:10.540Z,10.10
2022-11-12T04:17:15.820Z,11.20
2022-11-12T04:20:20.526Z,11.20
2022-11-12T04:23:06.879Z,9.80
2022-11-12T04:26:11.674Z,10.00
2022-11-12T04:29:16.585Z,10.40
2022-11-12T04:32:02.946Z,9.80
2022-11-12T04:34:49.689Z,11.30
2022-11-12T04:37:45.857Z,9.50
2022-11-12T04:40:50.740Z,9.10
2022-11-12T04:43:55.889Z,10.10
2022-11-12T04:46:42.406Z,10.10
2022-11-12T04:49:29.265Z,10.90
2022-11-12T04:52:16.720Z,10.80
2022-11-12T04:55:03.504Z,11.00
2022-11-12T04:57:50.217Z,9.70
2022-11-12T05:00:36.814Z,10.70
2022-11-12T05:03:23.850Z,10.30
2022-11-12T05:06:30.257Z,10.40
2022-11-12T05:09:17.720Z,10.90
2022-11-12T05:12:04.660Z,10.00
2022-11-12T05:14:51.601Z,9.60
2022-11-12T05:17:43.973Z,9.30
2022-11-12T05:20:30.778Z,9.20
2022-11-12T05:23:17.710Z,9.30
2022-11-12T05:26:04.212Z,10.60
2022-11-12T05:28:50.905Z,10.40
2022-11-12T05:31:37.568Z,11.10
2022-11-12T05:34:24.695Z,9.50
2022-11-12T05:37:13.391Z,11.20
2022-11-12T05:40:00.045Z,11.10
2022-11-12T05:42:46.600Z,10.30
2022-11-12T05:45:33.174Z,8.20
2022-11-12T05:48:24.238Z,9.20
2022-11-12T05:51:14.331Z,7.50
2022-11-12T05:54:01.827Z,7.60
2022-11-12T05:56:48.583Z,9.60
2022-11-12T05:59:35.205Z,7.60
2022-11-12T06:02:21.839Z,9.80
2022-11-12T06:05:09.839Z,8.50
2022-11-12T06:07:56.382Z,8.00
2022-11-12T06:10:43.016Z,6.50
2022-11-12T06:13:29.862Z,6.70
2022-11-12T06:16:16.369Z,8.90
2022-11-12T06:19:02.749Z,9.60
2022-11-12T06:21:49.939Z,9.40
2022-11-12T06:24:37.556Z,9.80
2022-11-12T06:27:24.266Z,8.40
2022-11-12T06:30:11.275Z,7.50
2022-11-12T06:32:58.085Z,6.00
2022-11-12T06:35:44.830Z,8.20
2022-11-12T06:38:33.991Z,6.90
2022-11-12T06:41:20.450Z,8.50
2022-11-12T06:44:07.023Z,7.60
2022-11-12T06:46:53.493Z,7.70
2022-11-12T06:49:40.081Z,6.90
2022-11-12T06:52:26.728Z,7.70
2022-11-12T06:55:13.515Z,9.40
2022-11-12T06:58:00.082Z,9.70
2022-11-12T07:00:46.807Z,9.30
2022-11-12T07:03:33.401Z,8.20
2022-11-12T07:06:21.030Z,9.00
2022-11-12T07:09:07.708Z,8.40
2022-11-12T07:11:54.401Z,9.30
2022-11-12T07:14:41.213Z,7.20
2022-11-12T07:17:28.330Z,6.80
2022-11-12T07:20:14.921Z,7.80
2022-11-12T07:23:01.888Z,7.20
2022-11-12T07:25:57.697Z,7.10
2022-11-12T07:28:45.839Z,12.80
2022-11-12T07:31:32.733Z,13.70
2022-11-12T07:34:19.232Z,13.60
2022-11-12T07:37:06.094Z,13.40
2022-11-12T07:39:52.962Z,9.30
2022-11-12T07:42:39.359Z,8.40
2022-11-12T07:45:25.756Z,9.00
2022-11-12T07:48:12.571Z,8.90
2022-11-12T07:51:02.465Z,8.80
2022-11-12T07:53:53.674Z,9.00
2022-11-12T07:56:43.016Z,9.10
2022-11-12T07:59:29.525Z,10.60
2022-11-12T08:02:16.044Z,10.70
2022-11-12T08:05:02.505Z,11.10
2022-11-12T08:07:49.300Z,12.70
2022-11-12T08:10:36.052Z,11.40
2022-11-12T08:13:22.442Z,12.50
2022-11-12T08:16:09.196Z,12.50
2022-11-12T08:18:55.941Z,15.50
2022-11-12T08:21:42.541Z,15.10
2022-11-12T08:24:29.179Z,15.20
2022-11-12T08:27:15.795Z,17.70
2022-11-12T08:30:04.098Z,16.80
2022-11-12T08:33:01.123Z,16.40
2022-11-12T08:35:47.825Z,18.30
2022-11-12T08:38:35.305Z,14.70
2022-11-12T08:41:22.060Z,18.90
2022-11-12T08:44:09.038Z,13.90
2022-11-12T08:46:55.708Z,17.20
2022-11-12T08:49:46.802Z,18.00
2022-11-12T08:52:34.842Z,16.50
2022-11-12T08:55:21.602Z,16.90
2022-11-12T08:58:08.548Z,14.90
2022-11-12T09:00:56.057Z,16.80
2022-11-12T09:03:42.892Z,16.80
2022-11-12T09:06:29.410Z,16.90
2022-11-12T09:09:16.167Z,15.90
2022-11-12T09:12:09.712Z,14.90
2022-11-12T09:15:30.685Z,13.30
2022-11-12T09:18:13.523Z,14.70
2022-11-12T09:21:10.498Z,16.60
2022-11-12T09:23:57.343Z,13.50
2022-11-12T09:26:43.865Z,15.20
2022-11-12T09:29:30.613Z,15.70
2022-11-12T09:32:17.089Z,17.00
2022-11-12T09:35:04.260Z,16.10
2022-11-12T09:37:51.286Z,16.30
2022-11-12T09:40:52.894Z,16.80
2022-11-12T09:43:54.203Z,15.90
2022-11-12T09:46:52.233Z,16.40
2022-11-12T09:49:50.406Z,15.30
2022-11-12T09:52:38.428Z,16.00
2022-11-12T09:55:40.460Z,17.10
2022-11-12T09:58:27.983Z,15.60
2022-11-12T10:01:22.360Z,13.40
2022-11-12T10:05:00.040Z,16.40
2022-11-12T10:08:18.173Z,16.40
2022-11-12T10:11:25.668Z,14.00
2022-11-12T10:14:39.029Z,14.80
2022-11-12T10:17:45.974Z,13.50
2022-11-12T10:20:43.609Z,12.40
2022-11-12T10:23:41.686Z,16.80
2022-11-12T10:26:32.210Z,16.60
2022-11-12T10:29:49.527Z,13.70
2022-11-12T10:32:37.350Z,14.30
2022-11-12T10:35:24.347Z,16.20
2022-11-12T10:38:25.962Z,13.00
2022-11-12T10:41:22.283Z,13.30
2022-11-12T10:44:17.403Z,13.70
2022-11-12T10:47:33.206Z,13.70
2022-11-12T10:50:43.259Z,12.80
2022-11-12T10:53:36.291Z,11.90
2022-11-12T10:56:32.530Z,12.90
2022-11-12T10:59:23.527Z,10.50
2022-11-12T11:02:18.645Z,9.00
2022-11-12T11:05:32.492Z,10.30
2022-11-12T11:08:43.687Z,11.70
2022-11-12T11:11:31.825Z,10.00
2022-11-12T11:14:32.085Z,9.40
2022-11-12T11:17:19.493Z,10.30
2022-11-12T11:20:24.740Z,12.60
2022-11-12T11:23:25.023Z,11.30
2022-11-12T11:27:00.707Z,12.30
2022-11-12T11:30:19.895Z,13.10
2022-11-12T11:33:28.328Z,13.60
2022-11-12T11:36:38.800Z,10.90
2022-11-12T11:39:31.901Z,9.70
2022-11-12T11:42:54.881Z,10.80
2022-11-12T11:46:06.313Z,9.80
2022-11-12T11:49:07.948Z,12.20
2022-11-12T11:52:19.613Z,12.90
2022-11-12T11:55:33.240Z,11.60
2022-11-12T11:58:33.075Z,12.00
2022-11-12T12:01:35.945Z,13.60
2022-11-12T12:04:54.954Z,12.30
2022-11-12T12:08:05.174Z,11.60
2022-11-12T12:11:29.294Z,11.80
2022-11-12T12:15:01.694Z,8.70
2022-11-12T12:17:54.165Z,11.20
2022-11-12T12:21:07.192Z,9.40
2022-11-12T12:24:10.788Z,12.00
2022-11-12T12:27:31.103Z,10.40
2022-11-12T12:30:25.067Z,9.60
2022-11-12T12:33:43.481Z,11.20
2022-11-12T12:36:41.256Z,11.00
2022-11-12T12:39:47.941Z,10.10
2022-11-12T12:42:45.398Z,13.90
2022-11-12T12:45:44.019Z,13.00
2022-11-12T12:48:35.068Z,10.90
2022-11-12T12:51:22.872Z,13.70
2022-11-12T12:54:37.475Z,13.30
2022-11-12T12:57:38.146Z,13.20
2022-11-12T13:00:41.403Z,11.60
2022-11-12T13:03:43.653Z,12.10
2022-11-12T13:06:50.662Z,13.10
2022-11-12T13:09:37.208Z,10.50
2022-11-12T13:13:03.799Z,9.40
2022-11-12T13:15:56.701Z,10.00
2022-11-12T13:18:43.304Z,9.20
2022-11-12T13:21:30.595Z,10.70
2022-11-12T13:24:17.554Z,9.50
2022-11-12T13:27:04.078Z,10.00
2022-11-12T13:29:50.843Z,10.20
2022-11-12T13:32:46.520Z,9.60
2022-11-12T13:35:35.975Z,9.90
2022-11-12T13:38:22.675Z,13.80
2022-11-12T13:41:41.590Z,10.60
2022-11-12T13:44:29.480Z,11.10
2022-11-12T13:47:24.723Z,11.20
2022-11-12T13:50:18.077Z,11.20
2022-11-12T13:53:18.156Z,11.40
2022-11-12T13:56:04.617Z,11.40
2022-11-12T13:58:51.025Z,11.60
2022-11-12T14:01:37.745Z,12.40
2022-11-12T14:04:25.145Z,11.30
2022-11-12T14:07:27.110Z,11.70
2022-11-12T14:10:35.019Z,11.80
2022-11-12T14:13:42.431Z,11.70
2022-11-12T14:16:52.030Z,12.70
2022-11-12T14:20:18.855Z,10.40
2022-11-12T14:23:23.176Z,12.10
2022-11-12T14:26:13.397Z,11.10
2022-11-12T14:29:00.391Z,11.50
2022-11-12T14:31:47.280Z,11.10
2022-11-12T14:34:34.822Z,10.80
2022-11-12T14:37:48.712Z,13.50
2022-11-12T14:41:03.482Z,11.80
2022-11-12T14:44:11.663Z,11.30
2022-11-12T14:47:01.649Z,11.80
2022-11-12T14:49:50.053Z,10.20
2022-11-12T14:52:44.445Z,11.30
2022-11-12T14:55:36.495Z,11.70
2022-11-12T14:58:25.010Z,11.50
2022-11-12T15:04:50.905Z,11.60
2022-11-12T15:08:00.611Z,11.80
2022-11-12T15:10:47.699Z,12.20
2022-11-12T15:13:40.526Z,10.00
2022-11-12T15:16:31.432Z,12.40
2022-11-12T15:19:31.720Z,12.60
2022-11-12T15:22:23.051Z,12.70
2022-11-12T15:25:23.658Z,15.50
2022-11-12T15:28:26.472Z,14.20
2022-11-12T15:31:22.065Z,13.50
2022-11-12T15:34:34.031Z,16.70
2022-11-12T15:37:23.738Z,15.10
2022-11-12T15:40:22.312Z,16.30
2022-11-12T15:43:20.532Z,14.80
2022-11-12T15:46:14.489Z,16.20
2022-11-12T15:49:01.883Z,16.00
2022-11-12T15:51:48.622Z,15.50
2022-11-12T15:54:40.669Z,15.90
2022-11-12T15:57:31.883Z,14.60
2022-11-12T16:00:25.605Z,14.20
2022-11-12T16:03:13.074Z,14.60
2022-11-12T16:06:03.973Z,14.20
2022-11-12T16:08:54.166Z,16.10
2022-11-12T16:11:40.816Z,18.70
2022-11-12T16:14:28.198Z,19.40
2022-11-12T16:17:17.755Z,16.10
2022-11-12T16:20:24.231Z,16.40
2022-11-12T16:23:10.670Z,17.40
2022-11-12T16:25:57.084Z,16.60
2022-11-12T16:28:43.981Z,16.20
2022-11-12T16:31:30.489Z,18.70
2022-11-12T16:34:17.143Z,21.00
2022-11-12T16:37:03.624Z,19.70
2022-11-12T16:39:50.161Z,20.00
2022-11-12T16:42:36.727Z,19.70
2022-11-12T16:45:32.006Z,20.70
2022-11-12T16:48:22.501Z,20.10
2022-11-12T16:51:20.015Z,21.50
2022-11-12T16:54:07.110Z,20.80
2022-11-12T16:56:53.777Z,20.10
2022-11-12T16:59:40.404Z,20.70
2022-11-12T17:02:27.550Z,20.60
2022-11-12T17:05:20.734Z,22.60
2022-11-12T17:08:09.724Z,22.30
2022-11-12T17:10:57.162Z,20.10
2022-11-12T17:13:44.164Z,17.80
2022-11-12T17:16:31.395Z,19.50
2022-11-12T17:19:17.925Z,20.90
2022-11-12T17:22:04.845Z,18.40
2022-11-12T17:24:51.501Z,18.70
2022-11-12T17:27:38.040Z,15.70
2022-11-12T17:30:24.405Z,16.20
2022-11-12T17:33:11.210Z,15.30
2022-11-12T17:36:06.053Z,17.60
2022-11-12T17:39:00.732Z,16.50
2022-11-12T17:41:47.335Z,15.20
2022-11-12T17:44:33.899Z,16.20
2022-11-12T17:47:20.714Z,14.80
2022-11-12T17:50:07.772Z,16.80
2022-11-12T17:52:54.370Z,17.20
2022-11-12T17:55:41.222Z,15.50
2022-11-12T17:58:28.218Z,17.80
2022-11-12T18:01:18.907Z,16.60
2022-11-12T18:04:05.683Z,16.60
2022-11-12T18:06:52.172Z,14.90
2022-11-12T18:09:39.001Z,15.90
2022-11-12T18:12:25.468Z,15.00
2022-11-12T18:15:13.215Z,14.70
2022-11-12T18:17:59.668Z,15.40
2022-11-12T18:20:46.302Z,14.40
2022-11-12T18:23:38.237Z,14.30
2022-11-12T18:26:25.262Z,16.70
2022-11-12T18:29:12.672Z,15.70
2022-11-12T18:31:59.362Z,14.50
2022-11-12T18:34:46.187Z,15.50
2022-11-12T18:37:33.857Z,14.70
2022-11-12T18:40:21.461Z,15.20
2022-11-12T18:43:08.290Z,16.10
2022-11-12T18:45:56.846Z,16.30
2022-11-12T18:48:43.817Z,18.50
2022-11-12T18:51:30.548Z,15.70
2022-11-12T18:54:17.051Z,15.60
2022-11-12T18:57:03.903Z,14.30
2022-11-12T18:59:52.728Z,14.30
2022-11-12T19:02:39.665Z,14.90
2022-11-12T19:05:26.325Z,14.80
2022-11-12T19:08:12.835Z,12.90
2022-11-12T19:11:01.992Z,12.60
2022-11-12T19:13:54.447Z,13.70
2022-11-12T19:16:44.970Z,15.80
2022-11-12T19:19:31.673Z,16.70
2022-11-12T19:22:18.067Z,16.20
2022-11-12T19:25:05.430Z,15.90
2022-11-12T19:27:53.583Z,14.40
2022-11-12T19:30:40.199Z,12.70
2022-11-12T19:33:27.018Z,12.00
2022-11-12T19:36:17.787Z,13.70
2022-11-12T19:39:04.256Z,12.10
2022-11-12T19:41:50.767Z,12.60
2022-11-12T19:44:37.735Z,14.20
2022-11-12T19:47:24.178Z,12.60
2022-11-12T19:50:11.022Z,12.00
2022-11-12T19:52:57.885Z,12.00
2022-11-12T19:55:44.333Z,11.00
2022-11-12T19:58:34.405Z,12.50
2022-11-12T20:01:21.355Z,12.50
2022-11-12T20:04:08.256Z,12.20
2022-11-12T20:06:54.939Z,11.80
2022-11-12T20:09:42.172Z,13.10
2022-11-12T20:12:30.367Z,11.40
2022-11-12T20:15:16.998Z,15.20
2022-11-12T20:18:04.184Z,12.80
2022-11-12T20:20:54.531Z,12.30
2022-11-12T20:23:45.854Z,12.40
2022-11-12T20:26:32.551Z,12.70
2022-11-12T20:29:19.466Z,14.30
2022-11-12T20:32:06.136Z,13.80
2022-11-12T20:34:53.175Z,18.20
2022-11-12T20:37:39.904Z,14.30
2022-11-12T20:40:26.613Z,11.50
2022-11-12T20:43:15.332Z,11.50
2022-11-12T20:46:02.237Z,12.60
2022-11-12T20:48:48.971Z,10.80
2022-11-12T20:51:36.456Z,11.60
2022-11-12T20:54:22.943Z,12.50
2022-11-12T20:57:09.719Z,13.00
2022-11-12T20:59:56.601Z,11.80
2022-11-12T21:02:43.332Z,10.30
2022-11-12T21:05:29.859Z,10.60
2022-11-12T21:08:16.637Z,11.10
2022-11-12T21:11:07.314Z,9.50
2022-11-12T21:13:54.028Z,11.20
2022-11-12T21:16:40.762Z,11.60
2022-11-12T21:19:27.603Z,12.30
2022-11-12T21:22:15.617Z,11.80
2022-11-12T21:25:02.473Z,13.10
2022-11-12T21:27:49.121Z,12.30
2022-11-12T21:30:36.283Z,13.80
2022-11-12T21:33:23.487Z,12.40
2022-11-12T21:36:15.907Z,11.20
2022-11-12T21:39:04.744Z,10.80
2022-11-12T21:41:53.970Z,11.70
2022-11-12T21:44:40.799Z,14.10
2022-11-12T21:47:28.299Z,15.60
2022-11-12T21:50:14.993Z,12.70
2022-11-12T21:53:01.669Z,13.40
2022-11-12T21:55:48.181Z,13.10
2022-11-12T21:58:34.638Z,13.50
2022-11-12T22:01:25.319Z,13.10
2022-11-12T22:04:17.943Z,13.30
2022-11-12T22:07:05.597Z,12.60
2022-11-12T22:09:56.489Z,14.10
2022-11-12T22:13:05.006Z,15.10
2022-11-12T22:15:50.786Z,16.60
2022-11-12T22:18:38.493Z,16.30
2022-11-12T22:21:29.278Z,14.60
2022-11-12T22:24:17.541Z,15.30
2022-11-12T22:27:05.575Z,15.90
2022-11-12T22:29:52.450Z,17.90
2022-11-12T22:32:38.958Z,18.10
2022-11-12T22:35:25.531Z,17.70
2022-11-12T22:38:12.402Z,17.30
2022-11-12T22:41:05.684Z,18.70
2022-11-12T22:43:58.044Z,15.80
2022-11-12T22:46:44.937Z,17.40
2022-11-12T22:49:31.959Z,17.90
2022-11-12T22:52:18.339Z,17.40
2022-11-12T22:55:05.661Z,16.80
2022-11-12T22:57:52.030Z,15.10
2022-11-12T23:00:38.721Z,15.30
2022-11-12T23:03:25.263Z,13.80
2022-11-12T23:06:12.293Z,15.50
2022-11-12T23:09:00.255Z,16.60
2022-11-12T23:11:46.894Z,16.10
2022-11-12T23:14:33.565Z,16.20
2022-11-12T23:17:20.273Z,17.10
2022-11-12T23:20:07.901Z,15.60
2022-11-12T23:22:54.598Z,17.00
2022-11-12T23:25:41.552Z,13.90
2022-11-12T23:28:28.264Z,16.80
2022-11-12T23:31:21.489Z,17.70
2022-11-12T23:34:09.700Z,14.30
2022-11-12T23:36:56.202Z,12.90
2022-11-12T23:39:43.016Z,13.40
2022-11-12T23:42:29.822Z,12.40
2022-11-12T23:45:16.205Z,14.10
2022-11-12T23:48:02.782Z,15.80
2022-11-12T23:50:51.160Z,15.20
2022-11-12T23:53:38.993Z,15.90
2022-11-12T23:56:25.859Z,15.50
2022-11-12T23:59:12.263Z,15.80
