createdAt,value
2019-05-26T00:01:55.920Z,84.30
2019-05-26T00:04:25.294Z,84.80
2019-05-26T00:06:54.584Z,85.30
2019-05-26T00:09:26.910Z,85.20
2019-05-26T00:11:56.203Z,85.30
2019-05-26T00:14:27.225Z,85.30
2019-05-26T00:16:57.010Z,85.20
2019-05-26T00:19:26.412Z,86.10
2019-05-26T00:21:55.820Z,85.80
2019-05-26T00:24:25.213Z,85.70
2019-05-26T00:26:54.577Z,85.40
2019-05-26T00:29:23.954Z,85.90
2019-05-26T00:31:53.667Z,85.80
2019-05-26T00:34:23.857Z,86.10
2019-05-26T00:36:53.262Z,86.20
2019-05-26T00:39:22.651Z,86.40
2019-05-26T00:41:52.141Z,86.10
2019-05-26T00:44:23.075Z,86.30
2019-05-26T00:46:52.396Z,86.40
2019-05-26T00:49:21.868Z,86.20
2019-05-26T00:51:51.180Z,86.30
2019-05-26T00:54:20.639Z,86.90
2019-05-26T00:56:49.950Z,86.60
2019-05-26T00:59:19.267Z,86.60
2019-05-26T01:01:51.319Z,86.60
2019-05-26T01:04:20.713Z,87.00
2019-05-26T01:06:50.121Z,86.90
2019-05-26T01:09:19.484Z,87.20
2019-05-26T01:11:51.869Z,87.10
2019-05-26T01:14:21.239Z,87.00
2019-05-26T01:16:55.797Z,87.20
2019-05-26T01:19:24.399Z,87.10
2019-05-26T01:21:54.235Z,87.10
2019-05-26T01:24:25.351Z,87.30
2019-05-26T01:26:54.654Z,87.10
2019-05-26T01:29:24.529Z,87.20
2019-05-26T01:31:55.486Z,87.10
2019-05-26T01:34:27.637Z,87.10
2019-05-26T01:36:59.249Z,87.00
2019-05-26T01:39:28.631Z,86.90
2019-05-26T01:41:57.928Z,87.00
2019-05-26T01:44:28.039Z,87.30
2019-05-26T01:46:57.349Z,87.30
2019-05-26T01:49:29.615Z,87.70
2019-05-26T01:51:59.865Z,87.30
2019-05-26T01:54:29.196Z,87.70
2019-05-26T01:57:01.485Z,87.50
2019-05-26T01:59:31.780Z,87.50
2019-05-26T02:02:01.099Z,87.40
2019-05-26T02:04:30.626Z,87.50
2019-05-26T02:07:01.567Z,87.50
2019-05-26T02:09:31.023Z,87.20
2019-05-26T02:12:00.500Z,87.20
2019-05-26T02:14:29.845Z,87.10
2019-05-26T02:17:00.229Z,86.90
2019-05-26T02:19:32.776Z,87.10
2019-05-26T02:22:05.057Z,87.10
2019-05-26T02:24:35.210Z,87.00
2019-05-26T02:27:06.127Z,86.80
2019-05-26T02:29:35.503Z,87.00
2019-05-26T02:32:07.882Z,87.00
2019-05-26T02:34:37.812Z,87.10
2019-05-26T02:37:09.788Z,87.10
2019-05-26T02:39:39.174Z,87.30
2019-05-26T02:42:08.616Z,87.30
2019-05-26T02:44:37.950Z,87.40
2019-05-26T02:47:07.588Z,87.80
2019-05-26T02:49:39.912Z,88.00
2019-05-26T02:52:09.283Z,87.90
2019-05-26T02:54:38.668Z,87.70
2019-05-26T02:57:07.990Z,88.40
2019-05-26T02:59:39.072Z,87.70
2019-05-26T03:02:08.394Z,88.00
2019-05-26T03:04:39.138Z,88.00
2019-05-26T03:07:09.159Z,88.30
2019-05-26T03:09:41.542Z,88.40
2019-05-26T03:12:10.992Z,88.70
2019-05-26T03:14:44.994Z,88.60
2019-05-26T03:17:17.478Z,88.70
2019-05-26T03:19:49.905Z,88.60
2019-05-26T03:22:22.384Z,88.80
2019-05-26T03:24:54.529Z,89.10
2019-05-26T03:27:23.926Z,89.00
2019-05-26T03:29:53.550Z,89.00
2019-05-26T03:32:22.926Z,88.90
2019-05-26T03:34:52.453Z,88.80
2019-05-26T03:37:21.789Z,88.90
2019-05-26T03:39:51.156Z,89.00
2019-05-26T03:42:23.171Z,88.80
2019-05-26T03:44:52.574Z,88.80
2019-05-26T03:47:21.895Z,89.10
2019-05-26T03:49:51.218Z,89.40
2019-05-26T03:52:20.599Z,89.70
2019-05-26T03:54:49.921Z,89.50
2019-05-26T03:57:19.300Z,89.80
2019-05-26T03:59:51.187Z,90.10
2019-05-26T04:02:23.297Z,90.50
2019-05-26T04:04:54.224Z,91.20
2019-05-26T04:07:23.543Z,90.90
2019-05-26T04:10:04.749Z,91.60
2019-05-26T04:12:25.335Z,91.50
2019-05-26T04:14:57.525Z,91.70
2019-05-26T04:17:28.923Z,92.10
2019-05-26T04:19:58.027Z,92.40
2019-05-26T04:22:30.098Z,92.30
2019-05-26T04:24:59.488Z,92.00
2019-05-26T04:27:28.920Z,91.80
2019-05-26T04:29:58.746Z,91.80
2019-05-26T04:32:28.085Z,92.20
2019-05-26T04:34:57.454Z,92.00
2019-05-26T04:37:29.296Z,91.80
2019-05-26T04:39:58.625Z,91.90
2019-05-26T04:42:27.987Z,92.10
2019-05-26T04:44:57.356Z,92.00
2019-05-26T04:47:29.343Z,92.10
2019-05-26T04:49:58.704Z,92.30
2019-05-26T04:52:28.019Z,92.30
2019-05-26T04:54:57.360Z,92.30
2019-05-26T04:57:29.787Z,92.80
2019-05-26T04:59:59.191Z,92.90
2019-05-26T05:02:28.665Z,92.90
2019-05-26T05:04:58.987Z,92.80
2019-05-26T05:07:28.871Z,92.70
2019-05-26T05:09:59.554Z,92.80
2019-05-26T05:12:30.553Z,92.90
2019-05-26T05:15:00.142Z,93.40
2019-05-26T05:17:29.539Z,93.80
2019-05-26T05:19:58.940Z,94.00
2019-05-26T05:22:28.224Z,93.90
2019-05-26T05:25:00.283Z,93.70
2019-05-26T05:27:29.717Z,94.00
2019-05-26T05:29:59.878Z,93.30
2019-05-26T05:32:32.681Z,93.20
2019-05-26T05:35:00.220Z,93.10
2019-05-26T05:37:29.690Z,93.50
2019-05-26T05:39:59.746Z,93.30
2019-05-26T05:42:29.051Z,93.40
2019-05-26T05:44:58.391Z,93.50
2019-05-26T05:47:27.796Z,93.60
2019-05-26T05:49:57.158Z,93.60
2019-05-26T05:52:27.934Z,93.60
2019-05-26T05:54:59.857Z,93.60
2019-05-26T05:57:30.169Z,93.60
2019-05-26T05:59:59.459Z,93.50
2019-05-26T06:02:28.938Z,93.30
2019-05-26T06:04:58.242Z,93.30
2019-05-26T06:07:27.549Z,93.30
2019-05-26T06:09:56.970Z,93.30
2019-05-26T06:12:26.342Z,93.60
2019-05-26T06:14:55.640Z,93.50
2019-05-26T06:17:25.051Z,94.00
2019-05-26T06:19:54.416Z,93.80
2019-05-26T06:22:24.210Z,94.00
2019-05-26T06:24:53.603Z,94.20
2019-05-26T06:27:22.902Z,94.10
2019-05-26T06:29:59.064Z,94.00
2019-05-26T06:32:23.312Z,94.00
2019-05-26T06:34:55.472Z,94.20
2019-05-26T06:37:24.832Z,94.00
2019-05-26T06:39:54.140Z,94.10
2019-05-26T06:42:26.121Z,94.20
2019-05-26T06:44:55.421Z,94.00
2019-05-26T06:47:27.734Z,94.10
2019-05-26T06:49:57.038Z,94.00
2019-05-26T06:52:26.598Z,94.00
2019-05-26T06:54:56.001Z,93.90
2019-05-26T06:57:25.310Z,93.90
2019-05-26T06:59:54.632Z,93.90
2019-05-26T07:02:27.044Z,93.90
2019-05-26T07:04:56.932Z,94.00
2019-05-26T07:07:26.266Z,94.00
2019-05-26T07:09:58.592Z,94.00
2019-05-26T07:12:30.779Z,93.80
2019-05-26T07:15:00.974Z,93.70
2019-05-26T07:17:31.994Z,93.60
2019-05-26T07:20:01.371Z,93.70
2019-05-26T07:22:30.916Z,93.70
2019-05-26T07:25:00.326Z,93.60
2019-05-26T07:27:32.291Z,93.50
2019-05-26T07:30:01.618Z,93.40
2019-05-26T07:32:31.035Z,93.40
2019-05-26T07:35:00.414Z,93.30
2019-05-26T07:37:29.762Z,93.40
2019-05-26T07:40:00.758Z,93.20
2019-05-26T07:42:32.758Z,93.30
2019-05-26T07:45:02.049Z,93.20
2019-05-26T07:47:33.188Z,93.20
2019-05-26T07:50:07.137Z,93.30
2019-05-26T07:52:36.452Z,93.20
2019-05-26T07:55:08.256Z,93.20
2019-05-26T07:57:37.553Z,93.20
2019-05-26T08:00:10.001Z,93.20
2019-05-26T08:02:39.404Z,93.20
2019-05-26T08:05:10.404Z,92.90
2019-05-26T08:07:42.486Z,93.00
2019-05-26T08:10:14.926Z,93.00
2019-05-26T08:12:44.358Z,93.00
2019-05-26T08:15:15.989Z,93.10
2019-05-26T08:17:45.439Z,93.10
2019-05-26T08:20:17.908Z,93.10
2019-05-26T08:22:47.301Z,93.00
2019-05-26T08:25:18.258Z,92.80
2019-05-26T08:27:50.668Z,92.50
2019-05-26T08:30:23.804Z,92.80
2019-05-26T08:32:53.932Z,92.60
2019-05-26T08:35:23.292Z,92.60
2019-05-26T08:37:52.600Z,92.40
2019-05-26T08:40:26.598Z,92.10
2019-05-26T08:42:55.976Z,92.70
2019-05-26T08:45:25.293Z,92.50
2019-05-26T08:47:54.682Z,92.20
2019-05-26T08:50:25.644Z,92.40
2019-05-26T08:52:56.576Z,92.20
2019-05-26T08:55:27.102Z,92.20
2019-05-26T08:57:56.402Z,92.20
2019-05-26T09:00:29.141Z,92.10
2019-05-26T09:03:01.455Z,92.20
2019-05-26T09:05:33.599Z,92.30
2019-05-26T09:08:02.894Z,92.10
2019-05-26T09:10:33.994Z,92.20
2019-05-26T09:13:03.321Z,92.40
2019-05-26T09:15:32.601Z,92.30
2019-05-26T09:18:02.085Z,92.20
2019-05-26T09:20:32.842Z,92.10
2019-05-26T09:23:02.164Z,92.10
2019-05-26T09:25:33.176Z,92.20
2019-05-26T09:28:05.538Z,91.70
2019-05-26T09:30:37.597Z,91.70
2019-05-26T09:33:06.908Z,91.60
2019-05-26T09:35:36.198Z,91.90
2019-05-26T09:38:08.479Z,90.90
2019-05-26T09:40:37.850Z,91.20
2019-05-26T09:43:15.549Z,91.40
2019-05-26T09:45:38.942Z,91.70
2019-05-26T09:48:08.267Z,92.00
2019-05-26T09:50:37.592Z,91.60
2019-05-26T09:53:07.238Z,91.30
2019-05-26T09:55:39.623Z,91.10
2019-05-26T09:58:09.017Z,90.70
2019-05-26T10:00:38.402Z,91.10
2019-05-26T10:03:07.695Z,90.90
2019-05-26T10:05:37.070Z,91.00
2019-05-26T10:08:09.320Z,90.70
2019-05-26T10:10:38.672Z,90.80
2019-05-26T10:13:08.008Z,90.30
2019-05-26T10:15:37.380Z,90.00
2019-05-26T10:18:06.696Z,90.20
2019-05-26T10:20:36.081Z,90.20
2019-05-26T10:23:08.470Z,90.20
2019-05-26T10:25:39.464Z,90.20
2019-05-26T10:28:08.795Z,90.20
2019-05-26T10:30:38.152Z,90.20
2019-05-26T10:33:07.522Z,89.20
2019-05-26T10:35:41.372Z,89.40
2019-05-26T10:38:10.756Z,88.10
2019-05-26T10:40:40.134Z,88.20
2019-05-26T10:43:09.830Z,87.60
2019-05-26T10:45:39.141Z,87.70
2019-05-26T10:48:08.524Z,86.50
2019-05-26T10:50:37.891Z,86.40
2019-05-26T10:53:07.273Z,86.60
2019-05-26T10:55:39.360Z,87.40
2019-05-26T10:58:09.295Z,86.60
2019-05-26T11:00:41.125Z,85.60
2019-05-26T11:03:13.560Z,87.50
2019-05-26T11:05:44.466Z,86.80
2019-05-26T11:08:14.870Z,86.40
2019-05-26T11:10:44.172Z,86.80
2019-05-26T11:13:15.242Z,85.30
2019-05-26T11:15:46.157Z,85.00
2019-05-26T11:18:15.538Z,85.60
2019-05-26T11:20:47.415Z,86.70
2019-05-26T11:23:19.740Z,85.50
2019-05-26T11:25:49.116Z,85.60
2019-05-26T11:28:18.579Z,84.60
2019-05-26T11:30:49.350Z,85.50
2019-05-26T11:33:20.436Z,85.70
2019-05-26T11:35:51.320Z,84.70
2019-05-26T11:38:20.632Z,84.50
2019-05-26T11:40:52.689Z,83.90
2019-05-26T11:43:22.139Z,84.00
2019-05-26T11:45:51.537Z,83.60
2019-05-26T11:48:20.988Z,83.40
2019-05-26T11:50:50.359Z,83.60
2019-05-26T11:53:19.742Z,83.70
2019-05-26T11:55:52.237Z,83.70
2019-05-26T11:58:21.874Z,84.30
2019-05-26T12:00:52.646Z,84.00
2019-05-26T12:03:23.071Z,84.20
2019-05-26T12:05:55.611Z,84.20
2019-05-26T12:08:24.968Z,84.40
2019-05-26T12:10:54.331Z,83.80
2019-05-26T12:13:23.645Z,84.00
2019-05-26T12:15:56.027Z,83.90
2019-05-26T12:18:25.639Z,83.50
2019-05-26T12:20:54.959Z,83.80
2019-05-26T12:23:24.313Z,83.60
2019-05-26T12:25:56.417Z,82.60
2019-05-26T12:28:27.311Z,82.60
2019-05-26T12:30:58.421Z,82.50
2019-05-26T12:33:30.691Z,83.20
2019-05-26T12:36:02.933Z,83.40
2019-05-26T12:38:32.291Z,84.00
2019-05-26T12:41:01.876Z,82.60
2019-05-26T12:43:33.810Z,82.80
2019-05-26T12:46:03.269Z,83.10
2019-05-26T12:48:33.639Z,82.30
2019-05-26T12:51:03.061Z,81.50
2019-05-26T12:53:34.186Z,82.40
2019-05-26T12:56:03.711Z,83.50
2019-05-26T12:58:35.933Z,83.30
2019-05-26T13:01:06.731Z,83.00
2019-05-26T13:03:37.884Z,83.40
2019-05-26T13:06:11.471Z,83.20
2019-05-26T13:08:42.548Z,82.60
2019-05-26T13:11:11.956Z,81.50
2019-05-26T13:13:41.363Z,82.10
2019-05-26T13:16:12.496Z,81.70
2019-05-26T13:18:46.479Z,82.00
2019-05-26T13:21:15.858Z,82.30
2019-05-26T13:23:45.239Z,82.50
2019-05-26T13:26:16.329Z,82.70
2019-05-26T13:28:45.607Z,83.00
2019-05-26T13:31:16.627Z,83.00
2019-05-26T13:33:47.720Z,83.50
2019-05-26T13:36:19.901Z,83.60
2019-05-26T13:38:49.294Z,83.80
2019-05-26T13:41:18.771Z,84.40
2019-05-26T13:43:48.134Z,85.00
2019-05-26T13:46:17.495Z,84.60
2019-05-26T13:48:46.951Z,85.00
2019-05-26T13:51:16.315Z,84.40
2019-05-26T13:53:47.320Z,84.70
2019-05-26T13:56:18.900Z,84.80
2019-05-26T13:58:48.267Z,84.40
2019-05-26T14:01:17.584Z,84.40
2019-05-26T14:03:46.881Z,84.60
2019-05-26T14:06:18.007Z,84.60
2019-05-26T14:08:47.459Z,83.90
2019-05-26T14:11:16.840Z,83.30
2019-05-26T14:13:50.713Z,83.00
2019-05-26T14:16:23.915Z,82.50
2019-05-26T14:18:56.068Z,82.60
2019-05-26T14:21:25.427Z,83.20
2019-05-26T14:23:54.727Z,82.10
2019-05-26T14:26:25.725Z,82.00
2019-05-26T14:28:59.254Z,82.10
2019-05-26T14:31:28.565Z,82.60
2019-05-26T14:33:57.935Z,81.40
2019-05-26T14:36:27.235Z,81.50
2019-05-26T14:38:56.592Z,81.70
2019-05-26T14:41:25.965Z,81.90
2019-05-26T14:43:57.039Z,79.20
2019-05-26T14:46:26.327Z,79.10
2019-05-26T14:48:55.701Z,79.40
2019-05-26T14:51:29.597Z,79.60
2019-05-26T14:53:58.896Z,80.10
2019-05-26T14:56:28.289Z,80.70
2019-05-26T14:59:00.339Z,79.70
2019-05-26T15:01:29.640Z,79.60
2019-05-26T15:03:58.939Z,79.90
2019-05-26T15:06:28.222Z,79.10
2019-05-26T15:08:57.523Z,79.60
2019-05-26T15:11:26.802Z,79.40
2019-05-26T15:13:56.132Z,79.40
2019-05-26T15:16:28.658Z,78.60
2019-05-26T15:18:59.044Z,78.80
2019-05-26T15:21:28.851Z,78.70
2019-05-26T15:23:59.007Z,79.20
2019-05-26T15:26:28.303Z,78.10
2019-05-26T15:29:00.403Z,79.20
2019-05-26T15:31:29.755Z,78.40
2019-05-26T15:33:59.198Z,78.60
2019-05-26T15:36:29.425Z,78.70
2019-05-26T15:38:58.718Z,78.50
2019-05-26T15:41:28.100Z,79.40
2019-05-26T15:43:57.451Z,78.30
2019-05-26T15:46:26.773Z,79.20
2019-05-26T15:48:57.725Z,78.20
2019-05-26T15:51:28.624Z,78.30
2019-05-26T15:53:57.938Z,78.30
2019-05-26T15:56:27.269Z,77.30
2019-05-26T15:58:56.555Z,77.70
2019-05-26T16:01:25.868Z,78.10
2019-05-26T16:03:55.180Z,78.30
2019-05-26T16:06:26.320Z,77.50
2019-05-26T16:08:55.662Z,77.20
2019-05-26T16:11:25.269Z,77.60
2019-05-26T16:13:55.217Z,76.80
2019-05-26T16:16:40.059Z,77.10
2019-05-26T16:19:00.147Z,77.00
2019-05-26T16:21:33.926Z,76.10
2019-05-26T16:24:03.527Z,75.80
2019-05-26T16:26:34.598Z,75.90
2019-05-26T16:29:08.088Z,76.10
2019-05-26T16:31:38.256Z,76.20
2019-05-26T16:34:07.656Z,76.10
2019-05-26T16:36:36.983Z,76.30
2019-05-26T16:39:09.442Z,76.40
2019-05-26T16:41:41.815Z,77.00
2019-05-26T16:44:11.114Z,77.20
2019-05-26T16:46:55.560Z,77.40
2019-05-26T16:49:14.379Z,77.80
2019-05-26T16:51:43.692Z,78.00
2019-05-26T16:54:13.054Z,78.10
2019-05-26T16:56:42.435Z,78.20
2019-05-26T16:59:11.820Z,79.40
2019-05-26T17:01:41.131Z,78.60
2019-05-26T17:04:10.892Z,78.90
2019-05-26T17:06:41.324Z,79.30
2019-05-26T17:09:10.635Z,79.50
2019-05-26T17:11:42.488Z,80.40
2019-05-26T17:14:11.848Z,80.30
2019-05-26T17:16:42.856Z,80.90
2019-05-26T17:19:12.234Z,80.90
2019-05-26T17:21:41.609Z,81.50
2019-05-26T17:24:11.009Z,82.60
2019-05-26T17:26:42.074Z,83.00
2019-05-26T17:29:11.463Z,83.20
2019-05-26T17:31:45.518Z,83.80
2019-05-26T17:34:16.498Z,83.80
2019-05-26T17:36:48.658Z,83.60
2019-05-26T17:39:19.672Z,83.50
2019-05-26T17:41:48.980Z,84.20
2019-05-26T17:44:18.437Z,83.80
2019-05-26T17:46:50.362Z,83.80
2019-05-26T17:49:19.706Z,83.70
2019-05-26T17:51:48.991Z,84.00
2019-05-26T17:54:18.370Z,83.80
2019-05-26T17:56:50.474Z,83.30
2019-05-26T17:59:20.752Z,84.10
2019-05-26T18:01:50.147Z,83.60
2019-05-26T18:04:19.513Z,83.60
2019-05-26T18:06:50.874Z,83.60
2019-05-26T18:09:19.941Z,84.40
2019-05-26T18:11:49.267Z,83.80
2019-05-26T18:14:18.586Z,83.50
2019-05-26T18:16:47.983Z,83.40
2019-05-26T18:19:20.480Z,83.50
2019-05-26T18:21:49.786Z,83.70
2019-05-26T18:24:22.001Z,84.10
2019-05-26T18:26:51.346Z,84.20
2019-05-26T18:29:22.375Z,84.20
2019-05-26T18:31:51.775Z,84.40
2019-05-26T18:34:25.812Z,84.50
2019-05-26T18:36:56.199Z,84.50
2019-05-26T18:39:27.072Z,84.50
2019-05-26T18:41:57.916Z,84.60
2019-05-26T18:44:27.299Z,84.50
2019-05-26T18:46:58.462Z,85.10
2019-05-26T18:49:27.821Z,84.80
2019-05-26T18:52:00.166Z,84.60
2019-05-26T18:54:29.659Z,85.30
2019-05-26T18:56:59.158Z,85.00
2019-05-26T18:59:28.514Z,84.70
2019-05-26T19:02:00.916Z,85.20
2019-05-26T19:04:30.947Z,85.00
2019-05-26T19:07:03.404Z,84.50
2019-05-26T19:09:33.490Z,84.90
2019-05-26T19:12:03.186Z,84.60
2019-05-26T19:14:35.010Z,85.00
2019-05-26T19:17:05.856Z,84.70
2019-05-26T19:19:36.620Z,84.80
2019-05-26T19:22:08.894Z,84.80
2019-05-26T19:24:38.220Z,85.00
2019-05-26T19:27:07.507Z,85.30
2019-05-26T19:29:38.534Z,85.20
2019-05-26T19:32:10.712Z,85.10
2019-05-26T19:34:40.022Z,85.50
2019-05-26T19:37:09.324Z,86.20
2019-05-26T19:39:38.608Z,85.90
2019-05-26T19:42:09.647Z,85.90
2019-05-26T19:44:38.985Z,86.30
2019-05-26T19:47:08.468Z,85.70
2019-05-26T19:49:37.989Z,86.60
2019-05-26T19:52:07.414Z,86.30
2019-05-26T19:54:36.846Z,86.30
2019-05-26T19:57:06.274Z,85.90
2019-05-26T19:59:35.810Z,86.20
2019-05-26T20:02:17.998Z,86.10
2019-05-26T20:04:40.262Z,86.10
2019-05-26T20:07:09.746Z,86.10
2019-05-26T20:09:39.220Z,86.10
2019-05-26T20:12:10.353Z,86.50
2019-05-26T20:14:42.540Z,86.60
2019-05-26T20:17:11.882Z,86.30
2019-05-26T20:19:41.371Z,86.10
2019-05-26T20:22:10.765Z,86.70
2019-05-26T20:24:40.174Z,86.40
2019-05-26T20:27:09.531Z,86.70
2019-05-26T20:29:38.844Z,86.60
2019-05-26T20:32:08.139Z,86.90
2019-05-26T20:34:37.452Z,86.80
2019-05-26T20:37:06.863Z,86.60
2019-05-26T20:39:36.256Z,86.80
2019-05-26T20:42:07.303Z,87.30
2019-05-26T20:44:36.683Z,87.30
2019-05-26T20:47:07.706Z,87.30
2019-05-26T20:49:45.271Z,87.00
2019-05-26T20:52:14.362Z,87.90
2019-05-26T20:54:45.433Z,87.30
2019-05-26T20:57:14.734Z,87.60
2019-05-26T20:59:44.099Z,87.60
2019-05-26T21:02:13.502Z,87.70
2019-05-26T21:04:42.853Z,87.50
2019-05-26T21:07:13.165Z,87.70
2019-05-26T21:09:42.533Z,87.70
2019-05-26T21:12:11.979Z,89.00
2019-05-26T21:14:44.728Z,88.40
2019-05-26T21:17:14.046Z,88.80
2019-05-26T21:19:46.164Z,88.90
2019-05-26T21:22:15.539Z,88.70
2019-05-26T21:24:44.911Z,88.90
2019-05-26T21:27:14.297Z,88.80
2019-05-26T21:29:46.678Z,89.70
2019-05-26T21:32:18.909Z,90.40
2019-05-26T21:34:48.216Z,90.80
2019-05-26T21:37:17.692Z,91.00
2019-05-26T21:39:47.159Z,91.50
2019-05-26T21:42:16.485Z,91.80
2019-05-26T21:44:45.938Z,92.20
2019-05-26T21:47:17.566Z,92.70
2019-05-26T21:49:47.141Z,92.70
2019-05-26T21:52:16.443Z,92.40
2019-05-26T21:54:47.120Z,92.80
2019-05-26T21:57:18.175Z,92.60
2019-05-26T21:59:47.517Z,92.40
2019-05-26T22:02:20.094Z,92.70
2019-05-26T22:04:50.071Z,92.90
2019-05-26T22:07:19.693Z,94.00
2019-05-26T22:09:49.190Z,93.40
2019-05-26T22:12:18.774Z,93.40
2019-05-26T22:14:51.410Z,93.50
2019-05-26T22:17:20.825Z,93.90
2019-05-26T22:19:50.227Z,93.80
2019-05-26T22:22:22.442Z,94.10
2019-05-26T22:24:53.524Z,93.80
2019-05-26T22:27:25.602Z,93.70
2019-05-26T22:29:56.143Z,94.60
2019-05-26T22:32:25.467Z,94.20
2019-05-26T22:34:58.909Z,94.80
2019-05-26T22:37:28.323Z,94.20
2019-05-26T22:39:57.624Z,94.40
2019-05-26T22:42:26.923Z,95.20
2019-05-26T22:44:56.227Z,95.00
2019-05-26T22:47:25.558Z,94.60
2019-05-26T22:49:56.525Z,94.50
2019-05-26T22:52:25.832Z,94.50
2019-05-26T22:54:59.571Z,94.60
2019-05-26T22:57:28.966Z,94.80
2019-05-26T23:00:00.965Z,94.50
2019-05-26T23:02:30.480Z,95.00
2019-05-26T23:04:59.818Z,95.00
2019-05-26T23:07:29.953Z,95.20
2019-05-26T23:10:02.465Z,95.40
2019-05-26T23:12:30.245Z,94.90
2019-05-26T23:14:59.615Z,95.10
2019-05-26T23:17:32.885Z,94.80
2019-05-26T23:20:02.178Z,95.10
2019-05-26T23:22:35.692Z,94.80
2019-05-26T23:25:06.698Z,95.60
2019-05-26T23:27:38.979Z,95.20
2019-05-26T23:30:10.567Z,95.40
2019-05-26T23:32:42.859Z,95.40
2019-05-26T23:35:15.232Z,95.20
2019-05-26T23:37:46.221Z,95.60
2019-05-26T23:40:17.167Z,95.80
2019-05-26T23:42:46.547Z,95.50
2019-05-26T23:45:15.863Z,95.60
2019-05-26T23:47:45.265Z,95.40
2019-05-26T23:50:16.258Z,95.70
2019-05-26T23:52:45.561Z,95.80
2019-05-26T23:55:16.681Z,95.70
2019-05-26T23:57:45.971Z,95.60
