createdAt,value
2018-04-13T00:02:09.932Z,99818.46
2018-04-13T00:04:38.294Z,99814.77
2018-04-13T00:07:06.621Z,99803.48
2018-04-13T00:09:34.977Z,99793.16
2018-04-13T00:12:03.308Z,99774.28
2018-04-13T00:14:31.632Z,99774.77
2018-04-13T00:16:59.985Z,99779.47
2018-04-13T00:19:28.317Z,99780.52
2018-04-13T00:21:56.671Z,99774.06
2018-04-13T00:24:25.011Z,99765.09
2018-04-13T00:26:53.377Z,99754.25
2018-04-13T00:29:21.804Z,99740.92
2018-04-13T00:31:50.158Z,99739.73
2018-04-13T00:34:18.480Z,99728.25
2018-04-13T00:36:46.828Z,99727.31
2018-04-13T00:39:15.161Z,99719.14
2018-04-13T00:41:43.509Z,99716.73
2018-04-13T00:44:11.878Z,99713.78
2018-04-13T00:46:40.188Z,99716.25
2018-04-13T00:49:08.517Z,99709.77
2018-04-13T00:51:36.882Z,99702.23
2018-04-13T00:54:05.213Z,99694.66
2018-04-13T00:56:33.560Z,99689.60
2018-04-13T00:59:01.906Z,99688.25
2018-04-13T01:01:30.261Z,99687.89
2018-04-13T01:03:58.596Z,99689.22
2018-04-13T01:06:26.941Z,99693.48
2018-04-13T01:08:55.284Z,99696.64
2018-04-13T01:11:23.624Z,99701.91
2018-04-13T01:13:51.956Z,99700.38
2018-04-13T01:16:20.310Z,99700.50
2018-04-13T01:18:48.643Z,99694.02
2018-04-13T01:21:16.994Z,99700.27
2018-04-13T01:23:45.323Z,99705.07
2018-04-13T01:26:13.668Z,99703.03
2018-04-13T01:28:41.996Z,99719.89
2018-04-13T01:31:10.380Z,99716.97
2018-04-13T01:33:38.704Z,99719.11
2018-04-13T01:36:07.056Z,99729.61
2018-04-13T01:38:35.385Z,99736.13
2018-04-13T01:41:03.732Z,99739.83
2018-04-13T01:43:32.056Z,99743.59
2018-04-13T01:46:00.409Z,99751.77
2018-04-13T01:48:28.737Z,99758.86
2018-04-13T01:50:57.085Z,99765.78
2018-04-13T01:53:25.416Z,99770.93
2018-04-13T01:55:53.769Z,99781.83
2018-04-13T01:58:22.102Z,99789.05
2018-04-13T02:00:50.451Z,99787.83
2018-04-13T02:03:18.781Z,99784.45
2018-04-13T02:05:47.131Z,99776.08
2018-04-13T02:08:15.465Z,99767.89
2018-04-13T02:10:43.826Z,99765.53
2018-04-13T02:13:12.149Z,99759.95
2018-04-13T02:15:40.482Z,99754.60
2018-04-13T02:18:08.832Z,99757.63
2018-04-13T02:20:37.161Z,99760.78
2018-04-13T02:23:05.517Z,99770.96
2018-04-13T02:25:33.841Z,99768.70
2018-04-13T02:28:02.185Z,99773.89
2018-04-13T02:30:30.514Z,99772.87
2018-04-13T02:32:58.868Z,99778.61
2018-04-13T02:35:27.192Z,99783.31
2018-04-13T02:37:55.549Z,99782.45
2018-04-13T02:40:23.880Z,99784.64
2018-04-13T02:42:52.242Z,99778.25
2018-04-13T02:45:20.572Z,99783.73
2018-04-13T02:47:48.920Z,99786.93
2018-04-13T02:50:17.249Z,99791.16
2018-04-13T02:52:45.597Z,99792.38
2018-04-13T02:55:13.938Z,99791.93
2018-04-13T02:57:42.285Z,99790.67
2018-04-13T03:00:10.613Z,99789.06
2018-04-13T03:02:38.965Z,99791.67
2018-04-13T03:05:07.292Z,99797.36
2018-04-13T03:07:35.696Z,99797.21
2018-04-13T03:10:03.977Z,99798.52
2018-04-13T03:12:32.320Z,99788.42
2018-04-13T03:15:00.653Z,99789.83
2018-04-13T03:17:29.001Z,99787.58
2018-04-13T03:19:57.328Z,99788.00
2018-04-13T03:22:25.682Z,99786.63
2018-04-13T03:24:54.024Z,99783.95
2018-04-13T03:27:22.386Z,99776.26
2018-04-13T03:29:50.713Z,99767.18
2018-04-13T03:32:19.065Z,99751.52
2018-04-13T03:34:47.392Z,99752.70
2018-04-13T03:37:15.745Z,99755.59
2018-04-13T03:39:44.073Z,99752.95
2018-04-13T03:42:12.424Z,99745.45
2018-04-13T03:44:40.757Z,99739.11
2018-04-13T03:47:09.118Z,99725.10
2018-04-13T03:49:37.450Z,99714.77
2018-04-13T03:52:05.794Z,99713.96
2018-04-13T03:54:34.172Z,99714.77
2018-04-13T03:57:02.473Z,99708.72
2018-04-13T03:59:30.800Z,99702.08
2018-04-13T04:01:59.148Z,99697.89
2018-04-13T04:04:27.481Z,99698.34
2018-04-13T04:06:55.825Z,99707.45
2018-04-13T04:09:24.153Z,99709.27
2018-04-13T04:11:52.509Z,99713.68
2018-04-13T04:14:20.849Z,99709.07
2018-04-13T04:16:49.185Z,99719.44
2018-04-13T04:19:17.528Z,99719.80
2018-04-13T04:21:57.809Z,99728.08
2018-04-13T04:24:37.820Z,99728.76
2018-04-13T04:27:06.173Z,99728.69
2018-04-13T04:29:34.492Z,99727.57
2018-04-13T04:32:02.840Z,99733.47
2018-04-13T04:34:31.253Z,99737.78
2018-04-13T04:36:59.577Z,99739.36
2018-04-13T04:39:27.969Z,99745.87
2018-04-13T04:41:56.305Z,99751.56
2018-04-13T04:44:24.656Z,99761.03
2018-04-13T04:46:52.985Z,99760.16
2018-04-13T04:49:21.342Z,99761.33
2018-04-13T04:51:49.672Z,99770.39
2018-04-13T04:54:18.028Z,99776.80
2018-04-13T04:56:46.353Z,99778.72
2018-04-13T04:59:14.711Z,99782.98
2018-04-13T05:01:43.053Z,99782.62
2018-04-13T05:04:11.404Z,99793.95
2018-04-13T05:06:40.704Z,99801.41
2018-04-13T05:09:09.053Z,99812.80
2018-04-13T05:11:37.386Z,99815.89
2018-04-13T05:14:05.752Z,99828.44
2018-04-13T05:16:35.037Z,99828.74
2018-04-13T05:19:03.397Z,99845.45
2018-04-13T05:21:31.731Z,99856.48
2018-04-13T05:24:00.073Z,99875.17
2018-04-13T05:26:28.431Z,99881.97
2018-04-13T05:28:56.769Z,99874.98
2018-04-13T05:31:25.094Z,99865.25
2018-04-13T05:33:53.453Z,99860.86
2018-04-13T05:36:21.785Z,99863.61
2018-04-13T05:38:50.129Z,99859.89
2018-04-13T05:41:18.490Z,99861.99
2018-04-13T05:43:46.832Z,99860.25
2018-04-13T05:46:15.156Z,99860.05
2018-04-13T05:48:43.516Z,99856.06
2018-04-13T05:51:11.898Z,99851.77
2018-04-13T05:53:40.241Z,99850.52
2018-04-13T05:56:08.569Z,99848.87
2018-04-13T05:58:36.924Z,99843.27
2018-04-13T06:01:05.253Z,99839.84
2018-04-13T06:03:33.605Z,99833.14
2018-04-13T06:06:01.939Z,99834.85
2018-04-13T06:08:30.287Z,99836.86
2018-04-13T06:10:58.609Z,99835.81
2018-04-13T06:13:26.979Z,99846.36
2018-04-13T06:15:55.289Z,99846.42
2018-04-13T06:18:23.633Z,99853.04
2018-04-13T06:20:51.965Z,99847.85
2018-04-13T06:23:20.396Z,99846.02
2018-04-13T06:25:48.708Z,99841.64
2018-04-13T06:28:17.100Z,99850.08
2018-04-13T06:30:45.432Z,99848.83
2018-04-13T06:33:13.808Z,99850.31
2018-04-13T06:35:42.132Z,99851.38
2018-04-13T06:38:10.469Z,99846.40
2018-04-13T06:40:38.812Z,99852.62
2018-04-13T06:43:07.144Z,99860.55
2018-04-13T06:45:35.497Z,99858.32
2018-04-13T06:48:03.859Z,99858.51
2018-04-13T06:50:32.204Z,99865.28
2018-04-13T06:53:00.528Z,99868.23
2018-04-13T06:55:28.880Z,99865.69
2018-04-13T06:57:57.207Z,99868.47
2018-04-13T07:00:25.552Z,99866.89
2018-04-13T07:02:53.884Z,99871.48
2018-04-13T07:05:22.236Z,99882.00
2018-04-13T07:07:50.568Z,99877.86
2018-04-13T07:10:18.945Z,99886.60
2018-04-13T07:12:47.277Z,99885.83
2018-04-13T07:15:15.629Z,99893.86
2018-04-13T07:17:43.957Z,99889.95
2018-04-13T07:20:12.304Z,99888.05
2018-04-13T07:22:40.628Z,99884.01
2018-04-13T07:25:08.973Z,99892.53
2018-04-13T07:27:37.307Z,99894.37
2018-04-13T07:30:05.642Z,99894.85
2018-04-13T07:32:33.966Z,99890.88
2018-04-13T07:35:02.309Z,99886.30
2018-04-13T07:37:30.968Z,99886.52
2018-04-13T07:39:58.984Z,99895.23
2018-04-13T07:42:27.317Z,99892.23
2018-04-13T07:44:55.660Z,99896.00
2018-04-13T07:47:23.985Z,99904.32
2018-04-13T07:49:52.329Z,99900.21
2018-04-13T07:52:20.676Z,99902.23
2018-04-13T07:54:49.001Z,99901.60
2018-04-13T07:57:18.333Z,99896.86
2018-04-13T07:59:46.690Z,99890.10
2018-04-13T08:02:15.009Z,99890.53
2018-04-13T08:04:43.356Z,99888.00
2018-04-13T08:07:11.826Z,99891.78
2018-04-13T08:09:40.024Z,99892.90
2018-04-13T08:12:08.344Z,99887.66
2018-04-13T08:14:36.692Z,99890.80
2018-04-13T08:17:05.014Z,99895.58
2018-04-13T08:19:33.360Z,99906.76
2018-04-13T08:22:01.685Z,99908.34
2018-04-13T08:24:30.035Z,99908.89
2018-04-13T08:26:58.356Z,99920.04
2018-04-13T08:29:26.709Z,99917.31
2018-04-13T08:31:55.033Z,99924.41
2018-04-13T08:34:23.400Z,99932.72
2018-04-13T08:36:51.725Z,99925.98
2018-04-13T08:39:20.048Z,99925.87
2018-04-13T08:41:48.429Z,99929.02
2018-04-13T08:44:16.724Z,99929.64
2018-04-13T08:46:45.079Z,99934.75
2018-04-13T08:49:13.493Z,99927.69
2018-04-13T08:51:41.740Z,99928.14
2018-04-13T08:54:10.117Z,99928.63
2018-04-13T08:56:38.405Z,99929.75
2018-04-13T08:59:06.732Z,99938.23
2018-04-13T09:01:35.076Z,99939.32
2018-04-13T09:04:03.400Z,99933.94
2018-04-13T09:06:31.790Z,99936.18
2018-04-13T09:09:00.073Z,99933.77
2018-04-13T09:11:28.421Z,99924.30
2018-04-13T09:13:56.749Z,99922.38
2018-04-13T09:16:25.089Z,99922.55
2018-04-13T09:18:53.412Z,99925.20
2018-04-13T09:21:21.753Z,99924.92
2018-04-13T09:23:50.082Z,99928.59
2018-04-13T09:26:18.425Z,99932.33
2018-04-13T09:28:46.749Z,99931.98
2018-04-13T09:31:15.105Z,99939.53
2018-04-13T09:33:43.430Z,99931.59
2018-04-13T09:36:11.773Z,99934.58
2018-04-13T09:38:40.105Z,99941.00
2018-04-13T09:41:08.461Z,99945.45
2018-04-13T09:43:36.801Z,99945.71
2018-04-13T09:46:05.186Z,99936.77
2018-04-13T09:48:33.484Z,99940.13
2018-04-13T09:51:01.868Z,99942.72
2018-04-13T09:53:30.166Z,99944.23
2018-04-13T09:55:58.816Z,99957.24
2018-04-13T09:58:27.213Z,99948.33
2018-04-13T10:01:00.404Z,99949.52
2018-04-13T10:06:31.074Z,99945.73
2018-04-13T10:08:59.421Z,99940.98
2018-04-13T10:11:27.772Z,99943.92
2018-04-13T10:13:56.633Z,99941.80
2018-04-13T10:16:24.980Z,99934.20
2018-04-13T10:18:53.314Z,99940.11
2018-04-13T10:21:21.669Z,99937.10
2018-04-13T10:23:50.001Z,99940.73
2018-04-13T10:26:21.133Z,99940.37
2018-04-13T10:28:49.464Z,99932.11
2018-04-13T10:31:17.812Z,99936.27
2018-04-13T10:33:46.148Z,99936.37
2018-04-13T10:36:14.500Z,99954.57
2018-04-13T10:38:42.832Z,99960.39
2018-04-13T10:41:11.185Z,99966.03
2018-04-13T10:43:39.527Z,99967.40
2018-04-13T10:46:07.881Z,99962.66
2018-04-13T10:48:36.217Z,99970.73
2018-04-13T10:51:04.565Z,99984.53
2018-04-13T10:53:32.892Z,99991.06
2018-04-13T10:56:01.240Z,99996.52
2018-04-13T10:58:29.573Z,99987.33
2018-04-13T11:00:58.328Z,99970.27
2018-04-13T11:03:26.922Z,99975.48
2018-04-13T11:05:55.567Z,99973.52
2018-04-13T11:08:23.953Z,99969.11
2018-04-13T11:10:52.737Z,99959.19
2018-04-13T11:13:21.208Z,99957.94
2018-04-13T11:15:49.521Z,99960.17
2018-04-13T11:18:17.872Z,99974.91
2018-04-13T11:20:46.201Z,99995.16
2018-04-13T11:23:14.551Z,100006.19
2018-04-13T11:25:42.893Z,100007.78
2018-04-13T11:28:11.248Z,100017.73
2018-04-13T11:30:39.617Z,100023.32
2018-04-13T11:33:07.993Z,100018.89
2018-04-13T11:35:36.337Z,100014.69
2018-04-13T11:38:04.717Z,100014.93
2018-04-13T11:40:33.057Z,100004.20
2018-04-13T11:43:01.409Z,100008.31
2018-04-13T11:45:29.752Z,100020.02
2018-04-13T11:47:58.139Z,100028.16
2018-04-13T11:50:26.749Z,100028.20
2018-04-13T11:52:55.100Z,100034.18
2018-04-13T11:55:23.465Z,100025.60
2018-04-13T11:57:51.829Z,100031.84
2018-04-13T12:00:20.164Z,100027.45
2018-04-13T12:02:48.533Z,100028.25
2018-04-13T12:05:16.867Z,100025.44
2018-04-13T12:07:45.225Z,100027.97
2018-04-13T12:10:13.559Z,100029.83
2018-04-13T12:12:41.923Z,100026.97
2018-04-13T12:15:10.274Z,100026.84
2018-04-13T12:17:38.625Z,100026.31
2018-04-13T12:20:07.010Z,100033.99
2018-04-13T12:22:35.365Z,100034.18
2018-04-13T12:25:03.757Z,100028.66
2018-04-13T12:27:32.465Z,100031.61
2018-04-13T12:30:00.802Z,100027.80
2018-04-13T12:32:29.264Z,100030.39
2018-04-13T12:34:57.606Z,100029.23
2018-04-13T12:37:25.954Z,100035.20
2018-04-13T12:39:54.293Z,100041.48
2018-04-13T12:42:22.650Z,100044.91
2018-04-13T12:44:51.034Z,100039.23
2018-04-13T12:47:19.425Z,100038.36
2018-04-13T12:49:47.760Z,100043.39
2018-04-13T12:52:16.133Z,100045.52
2018-04-13T12:54:44.689Z,100042.97
2018-04-13T12:57:12.896Z,100041.48
2018-04-13T12:59:41.216Z,100037.70
2018-04-13T13:02:09.593Z,100043.64
2018-04-13T13:04:37.917Z,100043.33
2018-04-13T13:07:06.432Z,100037.06
2018-04-13T13:09:34.936Z,100034.62
2018-04-13T13:12:03.613Z,100034.38
2018-04-13T13:14:31.948Z,100029.59
2018-04-13T13:17:00.297Z,100028.83
2018-04-13T13:19:28.657Z,100025.84
2018-04-13T13:21:56.992Z,100024.48
2018-04-13T13:24:25.358Z,100028.35
2018-04-13T13:26:53.736Z,100025.90
2018-04-13T13:29:22.072Z,100032.36
2018-04-13T13:31:50.417Z,100025.12
2018-04-13T13:34:18.908Z,100040.23
2018-04-13T13:36:48.301Z,100041.11
2018-04-13T13:39:16.660Z,100047.69
2018-04-13T13:41:44.988Z,100046.63
2018-04-13T13:44:14.287Z,100041.88
2018-04-13T13:46:44.722Z,100042.75
2018-04-13T13:49:13.104Z,100041.06
2018-04-13T13:51:41.440Z,100048.45
2018-04-13T13:54:10.624Z,100051.52
2018-04-13T13:56:38.959Z,100039.55
2018-04-13T13:59:07.336Z,100040.03
2018-04-13T14:01:35.669Z,100043.51
2018-04-13T14:04:04.065Z,100045.22
2018-04-13T14:06:32.374Z,100049.06
2018-04-13T14:09:00.732Z,100046.64
2018-04-13T14:11:29.069Z,100048.02
2018-04-13T14:13:58.364Z,100042.41
2018-04-13T14:16:27.658Z,100039.91
2018-04-13T14:18:56.017Z,100040.33
2018-04-13T14:21:24.360Z,100052.94
2018-04-13T14:23:52.725Z,100050.41
2018-04-13T14:26:21.985Z,100053.66
2018-04-13T14:28:50.345Z,100053.90
2018-04-13T14:31:18.690Z,100051.11
2018-04-13T14:33:47.046Z,100052.41
2018-04-13T14:36:19.184Z,100058.28
2018-04-13T14:38:48.322Z,100068.97
2018-04-13T14:41:16.653Z,100068.03
2018-04-13T14:43:45.018Z,100067.09
2018-04-13T14:46:13.362Z,100076.48
2018-04-13T14:48:41.730Z,100089.33
2018-04-13T14:51:10.060Z,100087.30
2018-04-13T14:53:38.439Z,100092.67
2018-04-13T14:56:07.124Z,100094.17
2018-04-13T14:58:35.508Z,100095.05
2018-04-13T15:02:47.994Z,100093.70
2018-04-13T15:05:16.354Z,100090.48
2018-04-13T15:07:44.685Z,100084.25
2018-04-13T15:10:13.047Z,100090.27
2018-04-13T15:12:41.380Z,100089.47
2018-04-13T15:15:09.737Z,100096.84
2018-04-13T15:19:05.509Z,100094.05
2018-04-13T15:21:33.841Z,100090.28
2018-04-13T15:24:02.201Z,100098.47
2018-04-13T15:26:31.523Z,100103.59
2018-04-13T15:28:59.885Z,100110.67
2018-04-13T15:31:28.229Z,100109.26
2018-04-13T15:33:56.582Z,100114.50
2018-04-13T15:36:24.924Z,100107.22
2018-04-13T15:38:53.284Z,100117.68
2018-04-13T15:41:21.621Z,100116.90
2018-04-13T15:43:49.974Z,100111.50
2018-04-13T15:46:18.309Z,100116.77
2018-04-13T15:48:46.733Z,100121.56
2018-04-13T15:51:15.061Z,100124.95
2018-04-13T15:53:43.417Z,100126.80
2018-04-13T15:56:11.753Z,100117.09
2018-04-13T15:58:40.112Z,100128.55
2018-04-13T16:01:08.452Z,100129.52
2018-04-13T16:03:36.785Z,100132.52
2018-04-13T16:07:58.124Z,100134.81
2018-04-13T16:13:06.752Z,100143.38
2018-04-13T16:15:35.113Z,100148.34
2018-04-13T16:18:03.467Z,100147.14
2018-04-13T16:20:31.817Z,100153.72
2018-04-13T16:23:00.161Z,100154.20
2018-04-13T16:27:31.745Z,100163.59
2018-04-13T16:30:00.129Z,100169.92
2018-04-13T16:32:28.460Z,100158.20
2018-04-13T16:34:56.841Z,100163.20
2018-04-13T16:37:25.190Z,100171.97
2018-04-13T16:39:53.545Z,100178.16
2018-04-13T16:42:21.880Z,100181.63
2018-04-13T16:44:50.240Z,100191.75
2018-04-13T16:47:18.590Z,100192.59
2018-04-13T16:49:46.958Z,100193.69
2018-04-13T16:52:15.289Z,100192.89
2018-04-13T16:54:43.648Z,100200.97
2018-04-13T16:57:12.006Z,100197.18
2018-04-13T16:59:41.101Z,100205.86
2018-04-13T17:02:09.438Z,100207.73
2018-04-13T17:04:37.797Z,100203.22
2018-04-13T17:07:06.141Z,100218.06
2018-04-13T17:09:34.502Z,100222.37
2018-04-13T17:12:02.852Z,100215.56
2018-04-13T17:14:31.214Z,100218.53
2018-04-13T17:16:59.560Z,100219.87
2018-04-13T17:19:27.917Z,100218.17
2018-04-13T17:21:56.264Z,100210.57
2018-04-13T17:24:24.645Z,100212.33
2018-04-13T17:26:52.981Z,100213.78
2018-04-13T17:29:21.364Z,100218.86
2018-04-13T17:31:49.685Z,100223.06
2018-04-13T17:34:18.025Z,100227.79
2018-04-13T17:36:46.389Z,100227.77
2018-04-13T17:39:14.733Z,100233.61
2018-04-13T17:41:43.097Z,100231.16
2018-04-13T17:44:11.445Z,100235.66
2018-04-13T17:46:39.809Z,100236.97
2018-04-13T17:49:08.148Z,100241.23
2018-04-13T17:51:36.510Z,100245.09
2018-04-13T17:54:04.861Z,100254.51
2018-04-13T17:56:34.200Z,100246.41
2018-04-13T17:59:02.548Z,100249.04
2018-04-13T18:01:30.908Z,100251.22
2018-04-13T18:03:59.240Z,100253.27
2018-04-13T18:06:27.603Z,100259.66
2018-04-13T18:08:55.933Z,100261.13
2018-04-13T18:11:24.294Z,100264.08
2018-04-13T18:13:52.633Z,100266.30
2018-04-13T18:16:21.360Z,100269.97
2018-04-13T18:18:49.704Z,100264.50
2018-04-13T18:21:18.055Z,100268.70
2018-04-13T18:23:46.396Z,100261.39
2018-04-13T18:26:14.761Z,100268.43
2018-04-13T18:28:43.103Z,100274.45
2018-04-13T18:31:11.469Z,100277.51
2018-04-13T18:33:39.804Z,100274.55
2018-04-13T18:36:08.166Z,100284.86
2018-04-13T18:38:36.508Z,100286.41
2018-04-13T18:41:04.869Z,100296.45
2018-04-13T18:43:33.212Z,100311.02
2018-04-13T18:46:01.573Z,100305.84
2018-04-13T18:48:29.913Z,100320.30
2018-04-13T18:50:58.273Z,100320.77
2018-04-13T18:53:26.625Z,100335.68
2018-04-13T18:55:55.272Z,100331.66
2018-04-13T18:58:23.608Z,100330.09
2018-04-13T19:00:51.977Z,100328.52
2018-04-13T19:03:20.315Z,100319.95
2018-04-13T19:05:48.673Z,100322.97
2018-04-13T19:08:17.018Z,100329.37
2018-04-13T19:10:45.376Z,100329.54
2018-04-13T19:13:13.722Z,100330.83
2018-04-13T19:15:42.261Z,100339.91
2018-04-13T19:18:10.598Z,100331.30
2018-04-13T19:20:38.953Z,100345.79
2018-04-13T19:23:07.293Z,100348.69
2018-04-13T19:25:35.661Z,100350.40
2018-04-13T19:28:04.001Z,100367.06
2018-04-13T19:30:32.332Z,100359.39
2018-04-13T19:33:00.693Z,100364.09
2018-04-13T19:35:30.033Z,100364.34
2018-04-13T19:37:58.395Z,100375.52
2018-04-13T19:40:26.733Z,100370.06
2018-04-13T19:42:55.089Z,100373.33
2018-04-13T19:45:23.430Z,100378.93
2018-04-13T19:47:51.785Z,100381.93
2018-04-13T19:50:20.127Z,100386.31
2018-04-13T19:52:48.482Z,100387.50
2018-04-13T19:55:16.818Z,100381.93
2018-04-13T19:57:45.220Z,100390.60
2018-04-13T20:00:13.509Z,100388.15
2018-04-13T20:02:41.873Z,100389.48
2018-04-13T20:05:10.216Z,100391.78
2018-04-13T20:07:38.573Z,100394.16
2018-04-13T20:10:06.921Z,100397.08
2018-04-13T20:12:35.291Z,100404.86
2018-04-13T20:15:04.405Z,100406.72
2018-04-13T20:17:32.822Z,100412.27
2018-04-13T20:20:01.166Z,100414.00
2018-04-13T20:22:29.520Z,100427.44
2018-04-13T20:24:57.861Z,100433.38
2018-04-13T20:27:26.225Z,100434.05
2018-04-13T20:29:54.585Z,100440.50
2018-04-13T20:32:22.942Z,100451.19
2018-04-13T20:34:51.272Z,100453.64
2018-04-13T20:37:19.640Z,100453.78
2018-04-13T20:39:48.916Z,100460.23
2018-04-13T20:42:17.275Z,100467.42
2018-04-13T20:44:45.616Z,100474.29
2018-04-13T20:47:13.980Z,100478.32
2018-04-13T20:49:42.333Z,100481.67
2018-04-13T20:52:10.696Z,100485.58
2018-04-13T20:54:39.074Z,100489.91
2018-04-13T20:57:07.400Z,100495.81
2018-04-13T20:59:35.744Z,100490.91
2018-04-13T21:02:04.109Z,100499.48
2018-04-13T21:04:32.453Z,100507.61
2018-04-13T21:07:00.821Z,100511.89
2018-04-13T21:09:29.170Z,100513.77
2018-04-13T21:11:57.532Z,100520.88
2018-04-13T21:14:25.880Z,100526.00
2018-04-13T21:16:54.237Z,100536.58
2018-04-13T21:19:22.581Z,100536.50
2018-04-13T21:21:50.945Z,100539.52
2018-04-13T21:24:19.293Z,100538.33
2018-04-13T21:26:47.654Z,100547.91
2018-04-13T21:29:15.997Z,100556.50
2018-04-13T21:31:44.346Z,100551.89
2018-04-13T21:34:13.628Z,100551.05
2018-04-13T21:36:41.976Z,100557.48
2018-04-13T21:39:10.351Z,100554.59
2018-04-13T21:41:38.693Z,100556.95
2018-04-13T21:44:07.048Z,100559.18
2018-04-13T21:46:35.397Z,100563.04
2018-04-13T21:49:03.764Z,100562.13
2018-04-13T21:51:32.108Z,100564.34
2018-04-13T21:54:00.473Z,100567.32
2018-04-13T21:56:29.741Z,100567.80
2018-04-13T21:58:58.101Z,100567.14
2018-04-13T22:01:26.444Z,100570.93
2018-04-13T22:03:54.813Z,100574.69
2018-04-13T22:06:24.066Z,100577.22
2018-04-13T22:08:52.436Z,100585.05
2018-04-13T22:11:20.781Z,100588.52
2018-04-13T22:13:49.149Z,100589.08
2018-04-13T22:16:17.493Z,100593.33
2018-04-13T22:18:45.860Z,100596.93
2018-04-13T22:21:14.204Z,100596.98
2018-04-13T22:23:42.572Z,100602.63
2018-04-13T22:26:10.912Z,100603.69
2018-04-13T22:28:39.273Z,100604.69
2018-04-13T22:31:07.622Z,100609.00
2018-04-13T22:33:35.989Z,100617.37
2018-04-13T22:36:04.333Z,100617.42
2018-04-13T22:38:32.697Z,100623.00
2018-04-13T22:41:01.045Z,100624.81
2018-04-13T22:43:29.411Z,100628.77
2018-04-13T22:45:57.753Z,100632.65
2018-04-13T22:48:26.116Z,100636.38
2018-04-13T22:50:54.456Z,100638.09
2018-04-13T22:53:22.821Z,100642.38
2018-04-13T22:55:51.173Z,100635.96
2018-04-13T22:58:19.534Z,100634.25
2018-04-13T23:00:47.873Z,100646.67
2018-04-13T23:03:16.245Z,100641.95
2018-04-13T23:05:44.597Z,100640.44
2018-04-13T23:08:13.929Z,100656.31
2018-04-13T23:10:42.273Z,100661.89
2018-04-13T23:13:10.633Z,100660.69
2018-04-13T23:15:38.982Z,100671.44
2018-04-13T23:18:07.345Z,100676.06
2018-04-13T23:20:35.689Z,100679.08
2018-04-13T23:23:04.048Z,100675.50
2018-04-13T23:25:32.388Z,100679.30
2018-04-13T23:28:01.028Z,100684.94
2018-04-13T23:30:29.405Z,100682.73
2018-04-13T23:32:57.785Z,100688.56
2018-04-13T23:35:26.125Z,100691.70
2018-04-13T23:37:54.473Z,100691.84
2018-04-13T23:40:22.841Z,100692.03
2018-04-13T23:42:51.180Z,100695.67
2018-04-13T23:45:19.548Z,100695.32
2018-04-13T23:47:47.892Z,100693.72
2018-04-13T23:50:16.271Z,100691.59
2018-04-13T23:52:44.604Z,100691.16
2018-04-13T23:55:12.969Z,100698.45
2018-04-13T23:57:41.321Z,100694.69
