createdAt,value
2022-08-18T00:02:39.796Z,7.17
2022-08-18T00:05:31.791Z,9.17
2022-08-18T00:08:18.717Z,9.43
2022-08-18T00:11:06.095Z,12.80
2022-08-18T00:13:52.554Z,8.53
2022-08-18T00:16:39.111Z,9.33
2022-08-18T00:19:47.513Z,9.00
2022-08-18T00:22:34.508Z,9.40
2022-08-18T00:25:22.354Z,9.57
2022-08-18T00:28:09.110Z,7.40
2022-08-18T00:30:55.520Z,10.30
2022-08-18T00:33:43.661Z,7.33
2022-08-18T00:36:31.709Z,7.13
2022-08-18T00:39:19.516Z,7.07
2022-08-18T00:42:27.073Z,6.87
2022-08-18T00:45:21.485Z,7.40
2022-08-18T00:48:10.387Z,8.00
2022-08-18T00:51:00.700Z,9.33
2022-08-18T00:53:51.490Z,7.10
2022-08-18T00:56:44.897Z,11.40
2022-08-18T00:59:42.092Z,7.30
2022-08-18T01:02:34.534Z,7.80
2022-08-18T01:05:25.198Z,10.70
2022-08-18T01:08:15.398Z,8.53
2022-08-18T01:11:04.363Z,10.20
2022-08-18T01:13:53.955Z,8.17
2022-08-18T01:16:58.077Z,9.33
2022-08-18T01:20:01.881Z,7.57
2022-08-18T01:22:59.526Z,10.77
2022-08-18T01:26:04.092Z,8.00
2022-08-18T01:28:51.141Z,10.30
2022-08-18T01:31:54.801Z,11.50
2022-08-18T01:34:41.882Z,11.10
2022-08-18T01:37:28.986Z,7.83
2022-08-18T01:41:24.294Z,7.13
2022-08-18T01:43:26.757Z,8.20
2022-08-18T01:46:13.783Z,7.00
2022-08-18T01:49:01.537Z,6.33
2022-08-18T01:51:48.621Z,15.50
2022-08-18T01:54:35.301Z,8.63
2022-08-18T01:57:23.484Z,17.23
2022-08-18T02:00:12.395Z,8.33
2022-08-18T02:03:02.556Z,8.33
2022-08-18T02:05:51.881Z,7.00
2022-08-18T02:08:42.824Z,9.27
2022-08-18T02:11:33.062Z,6.30
2022-08-18T02:14:25.099Z,7.73
2022-08-18T02:17:14.796Z,6.37
2022-08-18T02:20:01.281Z,7.10
2022-08-18T02:22:49.546Z,8.23
2022-08-18T02:25:35.886Z,8.93
2022-08-18T02:28:22.217Z,7.17
2022-08-18T02:31:12.744Z,7.10
2022-08-18T02:33:59.384Z,7.50
2022-08-18T02:36:45.711Z,6.60
2022-08-18T02:39:34.542Z,6.40
2022-08-18T02:42:21.676Z,6.37
2022-08-18T02:45:08.773Z,6.60
2022-08-18T02:47:58.481Z,6.53
2022-08-18T02:50:47.889Z,9.80
2022-08-18T02:53:35.260Z,6.70
2022-08-18T02:56:41.347Z,6.83
2022-08-18T02:59:32.084Z,6.17
2022-08-18T03:02:20.799Z,6.00
2022-08-18T03:05:14.720Z,11.80
2022-08-18T03:08:01.528Z,5.93
2022-08-18T03:10:52.929Z,5.57
2022-08-18T03:13:39.461Z,6.20
2022-08-18T03:16:26.021Z,5.77
2022-08-18T03:19:16.243Z,6.20
2022-08-18T03:22:24.328Z,5.77
2022-08-18T03:25:12.788Z,7.83
2022-08-18T03:27:59.304Z,5.83
2022-08-18T03:30:45.648Z,5.80
2022-08-18T03:33:32.365Z,6.40
2022-08-18T03:36:22.764Z,6.30
2022-08-18T03:39:12.893Z,7.47
2022-08-18T03:42:01.735Z,6.97
2022-08-18T03:44:48.766Z,7.37
2022-08-18T03:47:35.636Z,6.37
2022-08-18T03:50:25.531Z,5.90
2022-08-18T03:53:12.410Z,8.20
2022-08-18T03:56:00.146Z,7.37
2022-08-18T03:58:48.402Z,6.10
2022-08-18T04:01:39.261Z,6.40
2022-08-18T04:04:29.332Z,8.80
2022-08-18T04:07:17.507Z,5.63
2022-08-18T04:10:05.661Z,8.80
2022-08-18T04:13:02.901Z,6.00
2022-08-18T04:15:49.651Z,6.00
2022-08-18T04:18:36.903Z,6.47
2022-08-18T04:21:24.322Z,8.03
2022-08-18T04:24:12.717Z,6.00
2022-08-18T04:27:01.040Z,7.60
2022-08-18T04:29:50.033Z,6.47
2022-08-18T04:32:37.018Z,5.50
2022-08-18T04:35:24.216Z,5.53
2022-08-18T04:38:10.837Z,7.40
2022-08-18T04:40:58.636Z,5.50
2022-08-18T04:43:45.310Z,10.00
2022-08-18T04:46:36.885Z,8.63
2022-08-18T04:49:26.471Z,5.80
2022-08-18T04:52:44.775Z,6.90
2022-08-18T04:55:31.510Z,7.17
2022-08-18T04:58:18.836Z,6.50
2022-08-18T05:01:05.550Z,6.50
2022-08-18T05:03:55.769Z,7.37
2022-08-18T05:06:43.603Z,8.80
2022-08-18T05:09:30.058Z,9.50
2022-08-18T05:12:28.978Z,6.90
2022-08-18T05:15:17.610Z,7.10
2022-08-18T05:18:05.365Z,6.30
2022-08-18T05:20:56.633Z,7.97
2022-08-18T05:23:44.224Z,8.53
2022-08-18T05:26:31.949Z,7.30
2022-08-18T05:29:19.618Z,8.20
2022-08-18T05:32:07.777Z,6.30
2022-08-18T05:34:54.400Z,6.00
2022-08-18T05:38:11.382Z,8.27
2022-08-18T05:41:07.416Z,6.80
2022-08-18T05:43:54.299Z,5.63
2022-08-18T05:46:46.337Z,7.37
2022-08-18T05:49:34.355Z,11.93
2022-08-18T05:52:26.713Z,9.27
2022-08-18T05:55:35.247Z,6.63
2022-08-18T05:58:32.933Z,7.70
2022-08-18T06:01:25.061Z,9.30
2022-08-18T06:04:20.405Z,7.63
2022-08-18T06:07:10.664Z,7.13
2022-08-18T06:09:57.186Z,8.50
2022-08-18T06:12:47.608Z,7.13
2022-08-18T06:15:45.110Z,6.90
2022-08-18T06:18:44.084Z,7.17
2022-08-18T06:21:42.947Z,8.93
2022-08-18T06:24:34.808Z,6.83
2022-08-18T06:27:31.711Z,6.73
2022-08-18T06:30:24.662Z,7.30
2022-08-18T06:33:18.921Z,6.70
2022-08-18T06:36:13.240Z,15.77
2022-08-18T06:39:12.810Z,10.10
2022-08-18T06:42:00.726Z,8.00
2022-08-18T06:44:50.934Z,8.50
2022-08-18T06:47:45.029Z,7.77
2022-08-18T06:50:37.477Z,8.77
2022-08-18T06:53:52.409Z,7.20
2022-08-18T06:56:49.314Z,8.23
2022-08-18T06:59:38.108Z,6.87
2022-08-18T07:02:35.784Z,7.97
2022-08-18T07:05:27.082Z,10.40
2022-08-18T07:08:18.745Z,7.30
2022-08-18T07:11:15.265Z,7.40
2022-08-18T07:14:17.189Z,6.73
2022-08-18T07:17:09.154Z,7.90
2022-08-18T07:20:08.248Z,9.43
2022-08-18T07:23:01.557Z,9.43
2022-08-18T07:25:52.090Z,7.50
2022-08-18T07:28:44.228Z,10.93
2022-08-18T07:31:40.780Z,7.83
2022-08-18T07:34:33.421Z,13.20
2022-08-18T07:37:28.944Z,8.73
2022-08-18T07:40:24.065Z,12.80
2022-08-18T07:43:18.573Z,9.83
2022-08-18T07:46:13.371Z,9.13
2022-08-18T07:48:59.926Z,12.30
2022-08-18T07:51:52.599Z,15.17
2022-08-18T07:54:50.406Z,18.07
2022-08-18T07:57:48.393Z,10.60
2022-08-18T08:00:58.206Z,17.93
2022-08-18T08:03:53.611Z,16.40
2022-08-18T08:07:06.167Z,12.83
2022-08-18T08:10:02.490Z,13.50
2022-08-18T08:13:08.256Z,12.53
2022-08-18T08:16:02.457Z,12.80
2022-08-18T08:19:00.133Z,15.10
2022-08-18T08:21:54.715Z,14.00
2022-08-18T08:24:50.729Z,16.57
2022-08-18T08:27:48.902Z,19.50
2022-08-18T08:30:47.944Z,14.80
2022-08-18T08:33:39.354Z,17.93
2022-08-18T08:36:31.609Z,15.20
2022-08-18T08:39:23.781Z,16.40
2022-08-18T08:42:30.697Z,15.80
2022-08-18T08:45:24.584Z,14.40
2022-08-18T08:48:19.748Z,17.73
2022-08-18T08:51:18.584Z,13.60
2022-08-18T08:54:13.106Z,16.50
2022-08-18T08:57:02.428Z,16.70
2022-08-18T08:59:50.890Z,20.90
2022-08-18T09:03:03.120Z,21.13
2022-08-18T09:06:01.651Z,17.93
2022-08-18T09:09:11.687Z,14.50
2022-08-18T09:12:25.012Z,20.60
2022-08-18T09:15:25.275Z,17.20
2022-08-18T09:18:35.039Z,18.80
2022-08-18T09:21:35.249Z,16.47
2022-08-18T09:24:26.631Z,18.43
2022-08-18T09:27:18.989Z,20.83
2022-08-18T09:30:08.489Z,24.53
2022-08-18T09:32:58.785Z,25.50
2022-08-18T09:36:10.234Z,30.77
2022-08-18T09:39:20.622Z,31.40
2022-08-18T09:42:14.450Z,31.60
2022-08-18T09:45:31.113Z,29.13
2022-08-18T09:48:32.091Z,28.13
2022-08-18T09:51:34.835Z,29.53
2022-08-18T09:54:25.335Z,33.93
2022-08-18T09:57:21.714Z,26.70
2022-08-18T10:00:33.424Z,31.67
2022-08-18T10:03:31.215Z,30.90
2022-08-18T10:06:26.991Z,33.10
2022-08-18T10:09:37.676Z,31.20
2022-08-18T10:12:43.699Z,26.20
2022-08-18T10:15:53.753Z,29.30
2022-08-18T10:18:49.480Z,30.83
2022-08-18T10:22:06.412Z,31.07
2022-08-18T10:28:06.980Z,26.67
2022-08-18T10:31:09.766Z,23.00
2022-08-18T10:34:16.611Z,25.93
2022-08-18T10:37:12.932Z,19.57
2022-08-18T10:40:18.563Z,20.00
2022-08-18T10:43:46.026Z,20.30
2022-08-18T10:46:25.318Z,19.77
2022-08-18T10:49:32.083Z,22.10
2022-08-18T10:52:58.918Z,17.70
2022-08-18T10:56:05.197Z,24.80
2022-08-18T10:59:15.924Z,28.93
2022-08-18T11:02:18.354Z,22.17
2022-08-18T11:05:08.221Z,31.17
2022-08-18T11:08:00.566Z,29.47
2022-08-18T11:11:24.912Z,42.27
2022-08-18T11:14:09.628Z,39.13
2022-08-18T11:17:06.948Z,31.13
2022-08-18T11:19:54.666Z,27.20
2022-08-18T11:22:51.951Z,34.50
2022-08-18T11:25:42.011Z,31.50
2022-08-18T11:28:31.809Z,30.23
2022-08-18T11:31:20.675Z,31.27
2022-08-18T11:34:18.463Z,32.87
2022-08-18T11:37:13.507Z,34.97
2022-08-18T11:40:04.135Z,34.13
2022-08-18T11:42:57.287Z,35.63
2022-08-18T11:45:56.118Z,30.67
2022-08-18T11:48:53.140Z,28.90
2022-08-18T11:51:55.227Z,25.07
2022-08-18T11:54:50.192Z,27.73
2022-08-18T11:57:56.162Z,22.60
2022-08-18T12:01:04.356Z,21.70
2022-08-18T12:03:52.070Z,24.60
2022-08-18T12:06:40.252Z,22.27
2022-08-18T12:10:14.845Z,24.60
2022-08-18T12:12:48.144Z,19.67
2022-08-18T12:15:44.406Z,19.53
2022-08-18T12:18:33.954Z,26.10
2022-08-18T12:21:22.854Z,20.97
2022-08-18T12:24:14.616Z,21.77
2022-08-18T12:27:01.538Z,20.20
2022-08-18T12:30:01.013Z,21.17
2022-08-18T12:33:05.327Z,21.40
2022-08-18T12:35:52.782Z,21.43
2022-08-18T12:38:44.139Z,20.60
2022-08-18T12:41:39.178Z,21.63
2022-08-18T12:44:27.187Z,22.67
2022-08-18T12:47:17.334Z,24.33
2022-08-18T12:50:04.134Z,20.60
2022-08-18T12:52:51.301Z,20.30
2022-08-18T12:55:45.906Z,19.60
2022-08-18T12:58:32.573Z,16.70
2022-08-18T13:01:25.020Z,16.80
2022-08-18T13:04:14.121Z,18.83
2022-08-18T13:07:05.947Z,16.90
2022-08-18T13:09:54.435Z,15.97
2022-08-18T13:12:42.992Z,15.57
2022-08-18T13:15:30.109Z,12.80
2022-08-18T13:18:16.517Z,12.50
2022-08-18T13:21:07.214Z,11.90
2022-08-18T13:23:54.164Z,13.57
2022-08-18T13:26:43.341Z,12.50
2022-08-18T13:29:33.942Z,15.40
2022-08-18T13:32:21.360Z,13.63
2022-08-18T13:35:13.559Z,12.33
2022-08-18T13:38:00.432Z,11.00
2022-08-18T13:40:52.390Z,12.53
2022-08-18T13:43:42.102Z,11.27
2022-08-18T13:46:31.058Z,10.27
2022-08-18T13:49:24.032Z,9.93
2022-08-18T13:52:33.360Z,10.75
2022-08-18T13:55:21.753Z,10.90
2022-08-18T13:58:20.653Z,13.10
2022-08-18T14:01:44.266Z,11.33
2022-08-18T14:04:20.576Z,9.20
2022-08-18T14:07:11.010Z,9.82
2022-08-18T14:09:59.256Z,9.95
2022-08-18T14:12:51.983Z,9.43
2022-08-18T14:15:39.334Z,10.48
2022-08-18T14:18:30.761Z,10.88
2022-08-18T14:21:50.920Z,10.02
2022-08-18T14:24:56.681Z,10.10
2022-08-18T14:27:43.407Z,10.45
2022-08-18T14:30:50.575Z,9.33
2022-08-18T14:33:50.347Z,9.80
2022-08-18T14:36:39.832Z,9.53
2022-08-18T14:39:26.424Z,9.00
2022-08-18T14:42:18.916Z,9.97
2022-08-18T14:45:17.692Z,12.90
2022-08-18T14:48:22.939Z,10.90
2022-08-18T14:51:10.860Z,11.33
2022-08-18T14:53:59.037Z,14.70
2022-08-18T14:56:45.903Z,11.63
2022-08-18T14:59:34.565Z,13.70
2022-08-18T15:02:24.408Z,11.80
2022-08-18T15:05:19.897Z,11.53
2022-08-18T15:08:11.734Z,11.80
2022-08-18T15:10:59.813Z,11.10
2022-08-18T15:13:49.008Z,12.83
2022-08-18T15:16:38.686Z,9.90
2022-08-18T15:19:58.160Z,10.50
2022-08-18T15:22:56.043Z,10.10
2022-08-18T15:25:46.228Z,11.10
2022-08-18T15:28:39.376Z,12.53
2022-08-18T15:34:46.391Z,9.90
2022-08-18T15:37:35.677Z,12.07
2022-08-18T15:40:31.277Z,10.10
2022-08-18T15:43:23.026Z,8.33
2022-08-18T15:46:17.037Z,12.20
2022-08-18T15:49:05.957Z,9.60
2022-08-18T15:51:52.884Z,11.07
2022-08-18T15:54:42.289Z,8.57
2022-08-18T15:57:36.013Z,7.90
2022-08-18T16:00:28.497Z,11.17
2022-08-18T16:03:20.897Z,13.53
2022-08-18T16:06:09.009Z,8.80
2022-08-18T16:08:58.082Z,7.90
2022-08-18T16:11:45.898Z,10.40
2022-08-18T16:14:34.139Z,8.50
2022-08-18T16:17:29.963Z,8.00
2022-08-18T16:20:21.608Z,8.33
2022-08-18T16:23:09.445Z,7.50
2022-08-18T16:26:04.328Z,10.23
2022-08-18T16:28:53.907Z,9.20
2022-08-18T16:31:41.636Z,9.50
2022-08-18T16:34:30.925Z,8.23
2022-08-18T16:37:20.143Z,9.27
2022-08-18T16:40:09.536Z,8.97
2022-08-18T16:42:57.485Z,8.97
2022-08-18T16:45:47.403Z,10.90
2022-08-18T16:48:35.229Z,8.90
2022-08-18T16:51:24.617Z,9.43
2022-08-18T16:54:16.753Z,9.37
2022-08-18T16:57:04.575Z,9.70
2022-08-18T17:00:09.488Z,12.50
2022-08-18T17:03:14.237Z,14.73
2022-08-18T17:06:03.243Z,22.30
2022-08-18T17:08:51.006Z,15.83
2022-08-18T17:11:48.087Z,15.97
2022-08-18T17:14:39.551Z,17.60
2022-08-18T17:17:26.737Z,16.03
2022-08-18T17:20:16.755Z,16.63
2022-08-18T17:23:06.701Z,17.00
2022-08-18T17:25:54.073Z,18.80
2022-08-18T17:28:50.595Z,15.37
2022-08-18T17:31:44.163Z,14.60
2022-08-18T17:34:38.025Z,18.30
2022-08-18T17:37:28.095Z,16.10
2022-08-18T17:40:21.377Z,16.23
2022-08-18T17:43:12.368Z,17.27
2022-08-18T17:46:06.336Z,18.43
2022-08-18T17:49:00.839Z,21.63
2022-08-18T17:51:52.643Z,17.80
2022-08-18T17:54:46.338Z,18.67
2022-08-18T17:57:37.595Z,18.60
2022-08-18T18:00:25.251Z,16.87
2022-08-18T18:03:14.179Z,17.27
2022-08-18T18:06:10.204Z,16.63
2022-08-18T18:09:00.677Z,16.80
2022-08-18T18:11:49.015Z,17.37
2022-08-18T18:14:39.941Z,20.77
2022-08-18T18:17:29.603Z,21.50
2022-08-18T18:20:33.020Z,21.40
2022-08-18T18:23:24.968Z,20.97
2022-08-18T18:26:31.484Z,19.77
2022-08-18T18:29:26.373Z,21.33
2022-08-18T18:32:26.637Z,20.40
2022-08-18T18:35:23.791Z,20.10
2022-08-18T18:38:27.186Z,27.10
2022-08-18T18:41:28.045Z,24.23
2022-08-18T18:44:16.660Z,22.10
2022-08-18T18:47:11.344Z,19.27
2022-08-18T18:50:04.394Z,20.77
2022-08-18T18:53:04.338Z,22.07
2022-08-18T18:56:00.249Z,19.70
2022-08-18T18:58:58.687Z,20.43
2022-08-18T19:01:54.814Z,21.37
2022-08-18T19:05:06.064Z,20.20
2022-08-18T19:08:05.073Z,20.33
2022-08-18T19:11:01.125Z,19.80
2022-08-18T19:13:55.110Z,15.97
2022-08-18T19:16:48.826Z,15.33
2022-08-18T19:19:42.581Z,14.63
2022-08-18T19:22:42.779Z,14.07
2022-08-18T19:25:34.992Z,13.47
2022-08-18T19:28:26.289Z,13.67
2022-08-18T19:31:17.791Z,13.70
2022-08-18T19:34:16.175Z,15.83
2022-08-18T19:37:13.715Z,15.40
2022-08-18T19:40:12.566Z,14.87
2022-08-18T19:43:05.255Z,14.10
2022-08-18T19:45:57.814Z,14.57
2022-08-18T19:48:53.757Z,14.80
2022-08-18T19:51:42.422Z,15.23
2022-08-18T19:54:41.617Z,14.50
2022-08-18T19:57:49.814Z,14.53
2022-08-18T20:00:46.778Z,19.87
2022-08-18T20:03:52.111Z,16.70
2022-08-18T20:07:00.822Z,15.00
2022-08-18T20:10:05.369Z,15.37
2022-08-18T20:13:12.304Z,14.53
2022-08-18T20:16:13.664Z,14.67
2022-08-18T20:19:01.923Z,16.60
2022-08-18T20:22:05.427Z,16.27
2022-08-18T20:24:54.105Z,16.63
2022-08-18T20:27:42.352Z,15.43
2022-08-18T20:30:32.624Z,16.83
2022-08-18T20:33:30.671Z,15.90
2022-08-18T20:36:36.477Z,15.90
2022-08-18T20:39:41.020Z,16.47
2022-08-18T20:42:57.384Z,17.30
2022-08-18T20:46:07.787Z,15.10
2022-08-18T20:49:07.014Z,16.07
2022-08-18T20:51:59.542Z,18.20
2022-08-18T20:55:03.124Z,17.00
2022-08-18T20:58:05.402Z,17.03
2022-08-18T21:00:58.234Z,18.33
2022-08-18T21:03:47.097Z,17.10
2022-08-18T21:06:41.958Z,16.33
2022-08-18T21:09:29.427Z,16.93
2022-08-18T21:12:22.996Z,17.67
2022-08-18T21:15:12.049Z,19.13
2022-08-18T21:18:00.168Z,16.23
2022-08-18T21:20:48.326Z,18.17
2022-08-18T21:23:40.422Z,17.67
2022-08-18T21:26:28.453Z,18.27
2022-08-18T21:29:17.407Z,18.53
2022-08-18T21:32:12.076Z,17.93
2022-08-18T21:35:01.897Z,21.77
2022-08-18T21:37:57.445Z,16.40
2022-08-18T21:40:47.845Z,21.00
2022-08-18T21:43:49.354Z,19.40
2022-08-18T21:46:36.555Z,19.80
2022-08-18T21:49:26.500Z,21.10
2022-08-18T21:52:24.084Z,19.13
2022-08-18T21:55:20.233Z,17.40
2022-08-18T21:58:19.551Z,16.73
2022-08-18T22:01:24.624Z,17.90
2022-08-18T22:04:25.076Z,19.83
2022-08-18T22:07:23.426Z,19.53
2022-08-18T22:10:46.409Z,18.17
2022-08-18T22:14:00.538Z,20.47
2022-08-18T22:16:48.615Z,19.27
2022-08-18T22:19:35.023Z,18.27
2022-08-18T22:22:40.858Z,17.43
2022-08-18T22:25:27.888Z,18.53
2022-08-18T22:28:14.874Z,19.83
2022-08-18T22:31:02.598Z,17.57
2022-08-18T22:33:49.955Z,21.17
2022-08-18T22:36:39.643Z,18.57
2022-08-18T22:39:31.536Z,25.73
2022-08-18T22:42:19.548Z,19.57
2022-08-18T22:45:09.038Z,17.93
2022-08-18T22:47:57.306Z,24.90
2022-08-18T22:50:45.902Z,21.77
2022-08-18T22:53:32.680Z,18.97
2022-08-18T22:56:26.462Z,21.13
2022-08-18T22:59:21.985Z,18.60
2022-08-18T23:02:10.451Z,19.53
2022-08-18T23:04:58.546Z,20.00
2022-08-18T23:07:46.060Z,18.60
2022-08-18T23:10:33.015Z,19.80
2022-08-18T23:13:19.783Z,22.10
2022-08-18T23:16:30.838Z,19.70
2022-08-18T23:19:15.903Z,20.70
2022-08-18T23:22:06.058Z,22.93
2022-08-18T23:24:52.409Z,21.57
2022-08-18T23:27:39.481Z,20.47
2022-08-18T23:30:30.298Z,19.30
2022-08-18T23:33:19.415Z,23.40
2022-08-18T23:36:06.783Z,21.90
2022-08-18T23:38:55.046Z,22.67
2022-08-18T23:41:41.913Z,23.27
2022-08-18T23:44:28.599Z,20.97
2022-08-18T23:47:18.552Z,23.57
2022-08-18T23:50:06.728Z,18.33
2022-08-18T23:52:57.496Z,18.77
2022-08-18T23:55:46.086Z,20.27
2022-08-18T23:58:32.389Z,20.83
