createdAt,value
2019-03-09T00:00:10.361Z,0.00
2019-03-09T00:01:10.345Z,0.00
2019-03-09T00:02:10.317Z,0.00
2019-03-09T00:03:10.301Z,0.00
2019-03-09T00:04:10.283Z,0.00
2019-03-09T00:05:10.282Z,0.00
2019-03-09T00:06:10.251Z,0.00
2019-03-09T00:07:10.237Z,0.00
2019-03-09T00:08:10.204Z,0.00
2019-03-09T00:09:10.268Z,0.00
2019-03-09T00:10:10.165Z,0.00
2019-03-09T00:11:10.148Z,0.00
2019-03-09T00:12:10.171Z,0.00
2019-03-09T00:13:10.110Z,0.00
2019-03-09T00:14:10.110Z,0.00
2019-03-09T00:15:10.107Z,0.00
2019-03-09T00:16:10.076Z,0.00
2019-03-09T00:17:10.068Z,0.00
2019-03-09T00:18:10.036Z,0.00
2019-03-09T00:19:10.032Z,0.00
2019-03-09T00:20:10.015Z,0.00
2019-03-09T00:21:10.037Z,0.00
2019-03-09T00:22:09.965Z,0.00
2019-03-09T00:23:09.940Z,0.00
2019-03-09T00:24:09.926Z,0.00
2019-03-09T00:25:09.890Z,0.00
2019-03-09T00:26:10.038Z,0.00
2019-03-09T00:27:09.874Z,0.00
2019-03-09T00:28:09.849Z,0.00
2019-03-09T00:29:09.809Z,0.00
2019-03-09T00:30:09.817Z,0.00
2019-03-09T00:31:09.798Z,0.00
2019-03-09T00:32:09.810Z,0.00
2019-03-09T00:33:09.753Z,0.00
2019-03-09T00:34:09.718Z,0.00
2019-03-09T00:35:09.710Z,0.00
2019-03-09T00:36:09.730Z,0.00
2019-03-09T00:37:09.667Z,0.00
2019-03-09T00:38:09.661Z,0.00
2019-03-09T00:39:09.621Z,0.00
2019-03-09T00:40:09.680Z,0.00
2019-03-09T00:41:09.637Z,0.00
2019-03-09T00:42:09.613Z,0.00
2019-03-09T00:43:09.559Z,0.00
2019-03-09T00:44:09.540Z,0.00
2019-03-09T00:45:09.514Z,0.00
2019-03-09T00:46:09.537Z,0.00
2019-03-09T00:47:09.480Z,0.00
2019-03-09T00:48:09.486Z,0.00
2019-03-09T00:49:11.181Z,0.00
2019-03-09T00:50:09.433Z,0.00
2019-03-09T00:51:09.533Z,0.00
2019-03-09T00:52:09.373Z,0.00
2019-03-09T00:53:09.363Z,0.00
2019-03-09T00:54:09.365Z,0.00
2019-03-09T00:55:09.339Z,0.00
2019-03-09T00:56:09.325Z,0.00
2019-03-09T00:57:09.319Z,0.00
2019-03-09T00:58:09.262Z,0.00
2019-03-09T00:59:09.246Z,0.00
2019-03-09T01:00:09.235Z,0.00
2019-03-09T01:01:09.256Z,0.00
2019-03-09T01:02:09.240Z,0.00
2019-03-09T01:03:09.185Z,0.00
2019-03-09T01:04:09.169Z,0.00
2019-03-09T01:05:09.130Z,0.00
2019-03-09T01:06:09.154Z,0.00
2019-03-09T01:07:09.111Z,0.00
2019-03-09T01:08:09.068Z,0.00
2019-03-09T01:09:09.083Z,0.00
2019-03-09T01:10:09.062Z,0.00
2019-03-09T01:11:09.042Z,0.00
2019-03-09T01:12:09.038Z,0.00
2019-03-09T01:13:08.976Z,0.00
2019-03-09T01:14:08.976Z,0.00
2019-03-09T01:15:08.959Z,0.00
2019-03-09T01:16:08.929Z,0.00
2019-03-09T01:17:08.928Z,0.00
2019-03-09T01:18:08.897Z,0.00
2019-03-09T01:19:08.872Z,0.00
2019-03-09T01:20:08.848Z,0.00
2019-03-09T01:21:08.821Z,0.00
2019-03-09T01:22:08.864Z,0.00
2019-03-09T01:23:08.818Z,0.00
2019-03-09T01:24:08.779Z,0.00
2019-03-09T01:25:08.764Z,0.00
2019-03-09T01:26:08.746Z,0.00
2019-03-09T01:27:08.735Z,0.00
2019-03-09T01:28:08.694Z,0.00
2019-03-09T01:29:08.672Z,0.00
2019-03-09T01:30:08.664Z,0.00
2019-03-09T01:31:08.644Z,0.00
2019-03-09T01:32:08.627Z,0.00
2019-03-09T01:33:08.611Z,0.00
2019-03-09T01:34:08.590Z,0.00
2019-03-09T01:35:08.594Z,0.00
2019-03-09T01:36:08.555Z,0.00
2019-03-09T01:37:08.564Z,0.00
2019-03-09T01:38:08.519Z,0.00
2019-03-09T01:39:08.482Z,0.00
2019-03-09T01:40:08.556Z,0.00
2019-03-09T01:41:08.448Z,0.00
2019-03-09T01:42:08.423Z,0.00
2019-03-09T01:43:08.417Z,0.00
2019-03-09T01:44:08.394Z,0.00
2019-03-09T01:45:08.401Z,0.00
2019-03-09T01:46:08.384Z,0.00
2019-03-09T01:47:08.385Z,0.00
2019-03-09T01:48:08.311Z,0.00
2019-03-09T01:49:08.300Z,0.00
2019-03-09T01:50:08.295Z,0.00
2019-03-09T01:51:08.267Z,0.00
2019-03-09T01:52:08.392Z,0.00
2019-03-09T01:53:08.228Z,0.00
2019-03-09T01:54:08.226Z,0.00
2019-03-09T01:55:08.190Z,0.00
2019-03-09T01:56:08.174Z,0.00
2019-03-09T01:57:08.156Z,0.00
2019-03-09T01:58:08.138Z,0.00
2019-03-09T01:59:08.164Z,0.00
2019-03-09T02:00:08.100Z,0.00
2019-03-09T02:01:08.065Z,0.00
2019-03-09T02:02:08.069Z,0.00
2019-03-09T02:03:08.093Z,0.00
2019-03-09T02:04:08.010Z,0.00
2019-03-09T02:05:08.020Z,0.00
2019-03-09T02:06:07.986Z,0.00
2019-03-09T02:07:07.955Z,0.00
2019-03-09T02:08:07.974Z,0.00
2019-03-09T02:09:07.939Z,0.00
2019-03-09T02:10:07.914Z,0.00
2019-03-09T02:11:07.880Z,0.00
2019-03-09T02:12:07.869Z,0.00
2019-03-09T02:13:07.840Z,0.00
2019-03-09T02:14:07.875Z,0.00
2019-03-09T02:15:07.807Z,0.00
2019-03-09T02:16:07.800Z,0.00
2019-03-09T02:17:07.802Z,0.00
2019-03-09T02:18:07.792Z,0.00
2019-03-09T02:19:07.828Z,0.00
2019-03-09T02:20:07.701Z,0.00
2019-03-09T02:21:07.707Z,0.00
2019-03-09T02:22:07.660Z,0.00
2019-03-09T02:23:07.668Z,0.00
2019-03-09T02:24:07.665Z,0.00
2019-03-09T02:25:07.661Z,0.00
2019-03-09T02:26:07.611Z,0.00
2019-03-09T02:27:07.577Z,0.00
2019-03-09T02:28:07.561Z,0.00
2019-03-09T02:29:07.528Z,0.00
2019-03-09T02:30:07.560Z,0.00
2019-03-09T02:31:07.533Z,0.00
2019-03-09T02:32:07.474Z,0.00
2019-03-09T02:33:07.478Z,0.00
2019-03-09T02:34:07.454Z,0.00
2019-03-09T02:35:07.429Z,0.00
2019-03-09T02:36:07.457Z,0.00
2019-03-09T02:37:07.385Z,0.00
2019-03-09T02:38:07.366Z,0.00
2019-03-09T02:39:07.359Z,0.00
2019-03-09T02:40:07.379Z,0.00
2019-03-09T02:41:07.336Z,0.00
2019-03-09T02:42:07.291Z,0.00
2019-03-09T02:43:07.287Z,0.00
2019-03-09T02:44:07.243Z,0.00
2019-03-09T02:45:07.234Z,0.00
2019-03-09T02:46:07.231Z,0.00
2019-03-09T02:47:07.183Z,0.00
2019-03-09T02:48:07.192Z,0.00
2019-03-09T02:49:07.166Z,0.00
2019-03-09T02:50:07.125Z,0.00
2019-03-09T02:51:07.174Z,0.00
2019-03-09T02:52:07.102Z,0.00
2019-03-09T02:53:07.119Z,0.00
2019-03-09T02:54:07.079Z,0.00
2019-03-09T02:55:07.044Z,0.00
2019-03-09T02:56:07.038Z,0.00
2019-03-09T02:57:07.055Z,0.00
2019-03-09T02:58:06.995Z,0.00
2019-03-09T02:59:06.982Z,0.00
2019-03-09T03:00:06.954Z,0.00
2019-03-09T03:01:06.915Z,0.00
2019-03-09T03:02:07.057Z,0.00
2019-03-09T03:03:06.887Z,0.00
2019-03-09T03:04:06.875Z,0.00
2019-03-09T03:05:06.855Z,0.00
2019-03-09T03:06:06.835Z,0.00
2019-03-09T03:07:06.827Z,0.00
2019-03-09T03:08:06.814Z,0.00
2019-03-09T03:09:06.805Z,0.00
2019-03-09T03:10:06.757Z,0.00
2019-03-09T03:11:06.754Z,0.00
2019-03-09T03:12:06.729Z,0.00
2019-03-09T03:13:06.725Z,0.00
2019-03-09T03:14:06.672Z,0.00
2019-03-09T03:15:06.661Z,0.00
2019-03-09T03:16:06.642Z,0.00
2019-03-09T03:17:06.694Z,0.00
2019-03-09T03:18:06.616Z,0.00
2019-03-09T03:19:06.586Z,0.00
2019-03-09T03:20:06.581Z,0.00
2019-03-09T03:21:06.556Z,0.00
2019-03-09T03:22:06.543Z,0.00
2019-03-09T03:23:06.515Z,0.00
2019-03-09T03:24:06.476Z,0.00
2019-03-09T03:25:06.563Z,0.00
2019-03-09T03:26:06.459Z,0.00
2019-03-09T03:27:06.492Z,0.00
2019-03-09T03:28:06.400Z,0.00
2019-03-09T03:29:06.402Z,0.00
2019-03-09T03:30:06.376Z,0.00
2019-03-09T03:31:06.351Z,0.00
2019-03-09T03:32:06.348Z,0.00
2019-03-09T03:33:06.377Z,0.00
2019-03-09T03:34:06.301Z,0.00
2019-03-09T03:35:06.289Z,0.00
2019-03-09T03:36:06.264Z,0.00
2019-03-09T03:37:06.238Z,0.00
2019-03-09T03:38:06.221Z,0.00
2019-03-09T03:39:06.182Z,0.00
2019-03-09T03:40:06.190Z,0.00
2019-03-09T03:41:06.153Z,0.00
2019-03-09T03:42:06.162Z,0.00
2019-03-09T03:43:06.180Z,0.00
2019-03-09T03:44:06.100Z,0.00
2019-03-09T03:45:06.071Z,0.00
2019-03-09T03:46:06.079Z,0.00
2019-03-09T03:47:06.055Z,0.00
2019-03-09T03:48:06.035Z,0.00
2019-03-09T03:49:06.141Z,0.00
2019-03-09T03:50:06.004Z,0.00
2019-03-09T03:51:05.972Z,0.00
2019-03-09T03:52:05.949Z,0.00
2019-03-09T03:53:05.937Z,0.00
2019-03-09T03:54:05.923Z,0.00
2019-03-09T03:55:05.936Z,0.00
2019-03-09T03:56:05.897Z,0.00
2019-03-09T03:57:05.847Z,0.00
2019-03-09T03:58:05.835Z,0.00
2019-03-09T03:59:05.825Z,0.00
2019-03-09T04:00:05.842Z,0.00
2019-03-09T04:01:05.791Z,0.00
2019-03-09T04:02:05.770Z,0.00
2019-03-09T04:03:05.748Z,0.00
2019-03-09T04:04:05.731Z,0.00
2019-03-09T04:05:05.758Z,0.00
2019-03-09T04:06:05.696Z,0.00
2019-03-09T04:07:05.652Z,0.00
2019-03-09T04:08:05.652Z,0.00
2019-03-09T04:09:05.639Z,0.00
2019-03-09T04:10:05.615Z,0.00
2019-03-09T04:11:06.205Z,0.00
2019-03-09T04:12:05.585Z,0.00
2019-03-09T04:13:05.567Z,0.00
2019-03-09T04:14:05.543Z,0.00
2019-03-09T04:15:05.550Z,0.00
2019-03-09T04:16:05.538Z,0.00
2019-03-09T04:17:05.477Z,0.00
2019-03-09T04:18:05.463Z,0.00
2019-03-09T04:19:05.439Z,0.00
2019-03-09T04:20:05.461Z,0.00
2019-03-09T04:21:05.392Z,0.00
2019-03-09T04:22:05.409Z,0.00
2019-03-09T04:23:05.362Z,0.00
2019-03-09T04:24:05.344Z,0.00
2019-03-09T04:25:05.321Z,0.00
2019-03-09T04:26:05.334Z,0.00
2019-03-09T04:27:05.377Z,0.00
2019-03-09T04:28:05.269Z,0.00
2019-03-09T04:29:05.250Z,0.00
2019-03-09T04:30:05.250Z,0.00
2019-03-09T04:31:05.194Z,0.00
2019-03-09T04:32:05.182Z,0.00
2019-03-09T04:33:05.165Z,0.00
2019-03-09T04:34:05.177Z,0.00
2019-03-09T04:35:05.176Z,0.00
2019-03-09T04:36:05.115Z,0.00
2019-03-09T04:37:05.133Z,0.00
2019-03-09T04:38:05.067Z,0.00
2019-03-09T04:39:05.057Z,0.00
2019-03-09T04:40:05.047Z,0.00
2019-03-09T04:41:05.037Z,0.00
2019-03-09T04:42:05.026Z,0.00
2019-03-09T04:43:04.982Z,0.00
2019-03-09T04:44:04.953Z,0.00
2019-03-09T04:45:04.924Z,0.00
2019-03-09T04:46:04.917Z,0.00
2019-03-09T04:47:04.934Z,0.00
2019-03-09T04:48:04.883Z,0.00
2019-03-09T04:49:04.890Z,0.00
2019-03-09T04:50:04.857Z,0.00
2019-03-09T04:51:04.827Z,0.00
2019-03-09T04:52:04.839Z,0.00
2019-03-09T04:53:04.784Z,0.00
2019-03-09T04:54:04.817Z,0.00
2019-03-09T04:55:04.737Z,0.00
2019-03-09T04:56:04.751Z,0.00
2019-03-09T04:57:04.856Z,0.00
2019-03-09T04:58:04.680Z,0.00
2019-03-09T04:59:04.680Z,0.00
2019-03-09T05:00:04.654Z,0.00
2019-03-09T05:01:04.627Z,0.00
2019-03-09T05:02:04.616Z,0.00
2019-03-09T05:03:04.608Z,0.00
2019-03-09T05:04:04.599Z,0.00
2019-03-09T05:05:04.557Z,0.00
2019-03-09T05:06:04.536Z,0.00
2019-03-09T05:07:04.518Z,0.00
2019-03-09T05:08:04.657Z,0.00
2019-03-09T05:09:04.492Z,0.00
2019-03-09T05:10:04.455Z,0.00
2019-03-09T05:11:04.454Z,0.00
2019-03-09T05:12:04.415Z,0.00
2019-03-09T05:13:04.422Z,0.00
2019-03-09T05:14:04.414Z,0.00
2019-03-09T05:15:04.398Z,0.00
2019-03-09T05:16:04.384Z,0.00
2019-03-09T05:17:04.317Z,0.00
2019-03-09T05:18:04.312Z,0.00
2019-03-09T05:19:04.298Z,0.00
2019-03-09T05:20:04.295Z,0.00
2019-03-09T05:21:04.260Z,0.00
2019-03-09T05:22:04.233Z,0.00
2019-03-09T05:23:04.223Z,0.00
2019-03-09T05:24:04.223Z,0.00
2019-03-09T05:25:04.171Z,0.00
2019-03-09T05:26:04.162Z,0.00
2019-03-09T05:27:04.144Z,0.00
2019-03-09T05:28:04.119Z,4.00
2019-03-09T05:29:04.142Z,0.00
2019-03-09T05:30:04.107Z,4.00
2019-03-09T05:31:04.072Z,4.00
2019-03-09T05:32:04.731Z,4.00
2019-03-09T05:33:04.029Z,4.00
2019-03-09T05:34:04.034Z,4.00
2019-03-09T05:35:04.006Z,12.00
2019-03-09T05:36:04.010Z,8.00
2019-03-09T05:37:03.957Z,12.00
2019-03-09T05:38:03.929Z,12.00
2019-03-09T05:39:03.904Z,20.00
2019-03-09T05:40:03.926Z,20.00
2019-03-09T05:41:03.926Z,24.00
2019-03-09T05:42:03.862Z,28.00
2019-03-09T05:43:03.844Z,32.00
2019-03-09T05:44:03.813Z,40.00
2019-03-09T05:45:03.811Z,44.00
2019-03-09T05:46:03.821Z,52.00
2019-03-09T05:47:03.768Z,64.00
2019-03-09T05:48:03.753Z,72.00
2019-03-09T05:49:03.735Z,80.00
2019-03-09T05:50:04.620Z,88.00
2019-03-09T05:51:03.696Z,104.00
2019-03-09T05:52:03.680Z,116.00
2019-03-09T05:53:03.665Z,120.00
2019-03-09T05:54:03.652Z,140.00
2019-03-09T05:55:03.621Z,160.00
2019-03-09T05:56:03.615Z,180.00
2019-03-09T05:57:03.597Z,200.00
2019-03-09T05:58:03.568Z,220.00
2019-03-09T05:59:03.526Z,236.00
2019-03-09T06:00:03.539Z,248.00
2019-03-09T06:01:03.514Z,276.00
2019-03-09T06:02:03.513Z,304.00
2019-03-09T06:03:03.458Z,340.00
2019-03-09T06:04:03.452Z,348.00
2019-03-09T06:05:03.433Z,376.00
2019-03-09T06:06:03.408Z,408.00
2019-03-09T06:07:03.414Z,452.00
2019-03-09T06:08:03.382Z,480.00
2019-03-09T06:09:03.355Z,528.00
2019-03-09T06:10:03.343Z,540.00
2019-03-09T06:11:03.306Z,552.00
2019-03-09T06:12:03.307Z,604.00
2019-03-09T06:13:03.279Z,640.00
2019-03-09T06:14:03.247Z,700.00
2019-03-09T06:15:03.246Z,640.00
2019-03-09T06:16:03.209Z,752.00
2019-03-09T06:17:03.232Z,724.00
2019-03-09T06:18:03.189Z,776.00
2019-03-09T06:19:03.186Z,788.00
2019-03-09T06:20:03.155Z,792.00
2019-03-09T06:21:03.114Z,812.00
2019-03-09T06:22:03.143Z,892.00
2019-03-09T06:23:03.106Z,1060.00
2019-03-09T06:24:03.095Z,1008.00
2019-03-09T06:25:03.072Z,1084.00
2019-03-09T06:26:03.055Z,1124.00
2019-03-09T06:27:03.056Z,1312.00
2019-03-09T06:28:02.989Z,1208.00
2019-03-09T06:29:02.988Z,1556.00
2019-03-09T06:30:02.941Z,1212.00
2019-03-09T06:31:02.947Z,1268.00
2019-03-09T06:32:02.981Z,1440.00
2019-03-09T06:33:02.906Z,1516.00
2019-03-09T06:34:02.889Z,1692.00
2019-03-09T06:35:02.869Z,1736.00
2019-03-09T06:36:02.852Z,1840.00
2019-03-09T06:37:02.823Z,1832.00
2019-03-09T06:38:02.966Z,1996.00
2019-03-09T06:39:02.980Z,2316.00
2019-03-09T06:40:02.777Z,2348.00
2019-03-09T06:41:03.346Z,2536.00
2019-03-09T06:42:02.758Z,2760.00
2019-03-09T06:43:02.740Z,2840.00
2019-03-09T06:44:02.724Z,2748.00
2019-03-09T06:45:02.694Z,2784.00
2019-03-09T06:46:02.647Z,2512.00
2019-03-09T06:47:02.651Z,2776.00
2019-03-09T06:48:02.625Z,2752.00
2019-03-09T06:49:02.655Z,2448.00
2019-03-09T06:50:02.662Z,2356.00
2019-03-09T06:51:02.571Z,2316.00
2019-03-09T06:52:02.556Z,2348.00
2019-03-09T06:53:03.033Z,2272.00
2019-03-09T06:54:02.496Z,2136.00
2019-03-09T06:55:02.491Z,1984.00
2019-03-09T06:56:02.504Z,1908.00
2019-03-09T06:57:02.465Z,1952.00
2019-03-09T06:58:02.456Z,1904.00
2019-03-09T06:59:02.425Z,1992.00
2019-03-09T07:00:02.432Z,2048.00
2019-03-09T07:01:02.373Z,1920.00
2019-03-09T07:02:02.369Z,1720.00
2019-03-09T07:03:02.347Z,1800.00
2019-03-09T07:04:02.317Z,1892.00
2019-03-09T07:05:02.322Z,1704.00
2019-03-09T07:06:02.286Z,1752.00
2019-03-09T07:07:02.255Z,1984.00
2019-03-09T07:08:02.258Z,2020.00
2019-03-09T07:09:02.249Z,2040.00
2019-03-09T07:10:02.351Z,2140.00
2019-03-09T07:11:02.204Z,2568.00
2019-03-09T07:12:02.176Z,2884.00
2019-03-09T07:13:02.166Z,3400.00
2019-03-09T07:14:02.127Z,3864.00
2019-03-09T07:15:02.127Z,4032.00
2019-03-09T07:16:02.150Z,4292.00
2019-03-09T07:17:02.080Z,4620.00
2019-03-09T07:18:02.113Z,4684.00
2019-03-09T07:19:02.057Z,4720.00
2019-03-09T07:20:11.839Z,4664.00
2019-03-09T07:21:02.059Z,4536.00
2019-03-09T07:22:01.993Z,4480.00
2019-03-09T07:23:01.983Z,4428.00
2019-03-09T07:24:01.962Z,4296.00
2019-03-09T07:25:01.956Z,4144.00
2019-03-09T07:26:01.954Z,4260.00
2019-03-09T07:27:01.899Z,4060.00
2019-03-09T07:28:01.891Z,3976.00
2019-03-09T07:29:01.888Z,3896.00
2019-03-09T07:30:01.857Z,3960.00
2019-03-09T07:31:01.870Z,4072.00
2019-03-09T07:32:01.796Z,4092.00
2019-03-09T07:33:01.795Z,4204.00
2019-03-09T07:34:01.772Z,4292.00
2019-03-09T07:35:01.758Z,4376.00
2019-03-09T07:36:01.877Z,4192.00
2019-03-09T07:37:01.725Z,4256.00
2019-03-09T07:38:01.698Z,4240.00
2019-03-09T07:39:01.692Z,3776.00
2019-03-09T07:40:01.668Z,3224.00
2019-03-09T07:41:01.660Z,3340.00
2019-03-09T07:42:01.663Z,3356.00
2019-03-09T07:43:01.595Z,3908.00
2019-03-09T07:44:01.585Z,3996.00
2019-03-09T07:45:01.575Z,3508.00
2019-03-09T07:46:01.587Z,3000.00
2019-03-09T07:47:01.591Z,3008.00
2019-03-09T07:48:01.524Z,3356.00
2019-03-09T07:49:01.508Z,3436.00
2019-03-09T07:50:01.659Z,3808.00
2019-03-09T07:51:01.617Z,4080.00
2019-03-09T07:52:01.444Z,4548.00
2019-03-09T07:53:01.412Z,4416.00
2019-03-09T07:54:01.423Z,4540.00
2019-03-09T07:55:01.380Z,4380.00
2019-03-09T07:56:01.376Z,4096.00
2019-03-09T07:57:01.392Z,4452.00
2019-03-09T07:58:01.354Z,4296.00
2019-03-09T07:59:01.326Z,4212.00
2019-03-09T08:00:01.320Z,4320.00
2019-03-09T08:01:01.273Z,5316.00
2019-03-09T08:02:01.302Z,6156.00
2019-03-09T08:03:01.275Z,4052.00
2019-03-09T08:04:01.222Z,6284.00
2019-03-09T08:05:01.209Z,10192.00
2019-03-09T08:06:01.200Z,6024.00
2019-03-09T08:07:01.181Z,4920.00
2019-03-09T08:08:01.147Z,4664.00
2019-03-09T08:09:01.128Z,5316.00
2019-03-09T08:10:01.108Z,5148.00
2019-03-09T08:11:01.125Z,4928.00
2019-03-09T08:12:01.104Z,3868.00
2019-03-09T08:13:01.100Z,5008.00
2019-03-09T08:14:01.059Z,4240.00
2019-03-09T08:15:01.024Z,5444.00
2019-03-09T08:16:01.034Z,3856.00
2019-03-09T08:17:01.020Z,3700.00
2019-03-09T08:18:00.984Z,4020.00
2019-03-09T08:19:00.990Z,5268.00
2019-03-09T08:20:01.098Z,5996.00
2019-03-09T08:21:00.939Z,6164.00
2019-03-09T08:22:01.146Z,8224.00
2019-03-09T08:23:00.937Z,7884.00
2019-03-09T08:24:00.913Z,7124.00
2019-03-09T08:25:01.459Z,5808.00
2019-03-09T08:26:00.850Z,4632.00
2019-03-09T08:27:00.814Z,5064.00
2019-03-09T08:28:00.798Z,4504.00
2019-03-09T08:29:00.919Z,5428.00
2019-03-09T08:30:02.275Z,6420.00
2019-03-09T08:31:00.753Z,7728.00
2019-03-09T08:32:00.730Z,6288.00
2019-03-09T08:33:00.692Z,6548.00
2019-03-09T08:34:00.701Z,6480.00
2019-03-09T08:35:00.737Z,5780.00
2019-03-09T08:36:00.648Z,7480.00
2019-03-09T08:37:00.678Z,8880.00
2019-03-09T08:38:00.628Z,7240.00
2019-03-09T08:39:00.605Z,5700.00
2019-03-09T08:40:00.580Z,6632.00
2019-03-09T08:41:00.622Z,6572.00
2019-03-09T08:42:00.549Z,4908.00
2019-03-09T08:43:00.544Z,5300.00
2019-03-09T08:44:00.533Z,5464.00
2019-03-09T08:45:00.519Z,4932.00
2019-03-09T08:46:00.577Z,4100.00
2019-03-09T08:47:00.498Z,3692.00
2019-03-09T08:48:00.445Z,3416.00
2019-03-09T08:49:00.451Z,3276.00
2019-03-09T08:50:00.496Z,3272.00
2019-03-09T08:51:00.651Z,3004.00
2019-03-09T08:52:00.378Z,3868.00
2019-03-09T08:53:00.390Z,4364.00
2019-03-09T08:54:00.420Z,3448.00
2019-03-09T08:55:00.487Z,5040.00
2019-03-09T08:56:00.303Z,4836.00
2019-03-09T08:57:00.862Z,5192.00
2019-03-09T08:58:00.320Z,7696.00
2019-03-09T08:59:00.334Z,6824.00
2019-03-09T09:00:00.435Z,5564.00
2019-03-09T09:01:00.278Z,3620.00
2019-03-09T09:02:00.196Z,3624.00
2019-03-09T09:03:00.171Z,3124.00
2019-03-09T09:04:00.169Z,2764.00
2019-03-09T09:05:00.327Z,2488.00
2019-03-09T09:06:00.125Z,3116.00
2019-03-09T09:07:00.085Z,4964.00
2019-03-09T09:08:00.085Z,4832.00
2019-03-09T09:09:00.090Z,4784.00
2019-03-09T09:10:00.054Z,5660.00
2019-03-09T09:11:00.085Z,5576.00
2019-03-09T09:12:00.008Z,5472.00
2019-03-09T09:13:00.011Z,6108.00
2019-03-09T09:13:59.974Z,5808.00
2019-03-09T09:15:00.489Z,6404.00
2019-03-09T09:16:00.376Z,6332.00
2019-03-09T09:16:59.930Z,8616.00
2019-03-09T09:17:59.906Z,14520.00
2019-03-09T09:18:59.895Z,16608.00
2019-03-09T09:19:59.955Z,9700.00
2019-03-09T09:20:59.878Z,10820.00
2019-03-09T09:21:59.817Z,11148.00
2019-03-09T09:22:59.815Z,6608.00
2019-03-09T09:23:59.780Z,5896.00
2019-03-09T09:24:59.792Z,7300.00
2019-03-09T09:26:00.163Z,8236.00
2019-03-09T09:26:59.750Z,8820.00
2019-03-09T09:27:59.727Z,9656.00
2019-03-09T09:28:59.716Z,11032.00
2019-03-09T09:29:59.686Z,16384.00
2019-03-09T09:30:59.692Z,12320.00
2019-03-09T09:31:59.683Z,13468.00
2019-03-09T09:32:59.633Z,13032.00
2019-03-09T09:33:59.617Z,13016.00
2019-03-09T09:34:59.635Z,15872.00
2019-03-09T09:35:59.587Z,16320.00
2019-03-09T09:36:59.555Z,17184.00
2019-03-09T09:37:59.564Z,18048.00
2019-03-09T09:38:59.525Z,14760.00
2019-03-09T09:39:59.527Z,9976.00
2019-03-09T09:40:59.517Z,11988.00
2019-03-09T09:41:59.722Z,12304.00
2019-03-09T09:42:59.465Z,13324.00
2019-03-09T09:43:59.442Z,13524.00
2019-03-09T09:44:59.423Z,13880.00
2019-03-09T09:45:59.408Z,11284.00
2019-03-09T09:46:59.429Z,11592.00
2019-03-09T09:47:59.374Z,12944.00
2019-03-09T09:48:59.360Z,14944.00
2019-03-09T09:49:59.335Z,8588.00
2019-03-09T09:50:59.348Z,12840.00
2019-03-09T09:51:59.363Z,11884.00
2019-03-09T09:52:59.312Z,11816.00
2019-03-09T09:53:59.272Z,12140.00
2019-03-09T09:54:59.277Z,12292.00
2019-03-09T09:55:59.246Z,11124.00
2019-03-09T09:56:59.290Z,11200.00
2019-03-09T09:57:59.208Z,11976.00
2019-03-09T09:58:59.191Z,12860.00
2019-03-09T09:59:59.194Z,13484.00
2019-03-09T10:00:59.176Z,14588.00
2019-03-09T10:01:59.155Z,14720.00
2019-03-09T10:02:59.153Z,14260.00
2019-03-09T10:03:59.109Z,13420.00
2019-03-09T10:04:59.105Z,12204.00
2019-03-09T10:05:59.092Z,14716.00
2019-03-09T10:06:59.059Z,14328.00
2019-03-09T10:07:59.042Z,12044.00
2019-03-09T10:08:59.044Z,11548.00
2019-03-09T10:09:59.011Z,10000.00
2019-03-09T10:10:59.018Z,7192.00
2019-03-09T10:11:58.976Z,5944.00
2019-03-09T10:12:58.995Z,6816.00
2019-03-09T10:13:58.974Z,6608.00
2019-03-09T10:14:58.943Z,6400.00
2019-03-09T10:15:58.930Z,5068.00
2019-03-09T10:16:58.911Z,7708.00
2019-03-09T10:17:58.888Z,11888.00
2019-03-09T10:18:58.916Z,12908.00
2019-03-09T10:19:58.861Z,12556.00
2019-03-09T10:20:58.841Z,10852.00
2019-03-09T10:21:58.832Z,9944.00
2019-03-09T10:23:04.238Z,8832.00
2019-03-09T10:23:58.835Z,8128.00
2019-03-09T10:24:58.773Z,10080.00
2019-03-09T10:25:58.751Z,12284.00
2019-03-09T10:26:58.736Z,12660.00
2019-03-09T10:27:58.727Z,11972.00
2019-03-09T10:28:58.742Z,11864.00
2019-03-09T10:29:58.675Z,11900.00
2019-03-09T10:30:58.679Z,11092.00
2019-03-09T10:31:58.662Z,11116.00
2019-03-09T10:32:58.650Z,10296.00
2019-03-09T10:33:58.657Z,10208.00
2019-03-09T10:34:58.619Z,9396.00
2019-03-09T10:35:58.635Z,9668.00
2019-03-09T10:36:58.571Z,8728.00
2019-03-09T10:37:58.547Z,9796.00
2019-03-09T10:38:58.542Z,8588.00
2019-03-09T10:39:58.542Z,8304.00
2019-03-09T10:40:58.534Z,9364.00
2019-03-09T10:41:58.480Z,9952.00
2019-03-09T10:42:58.477Z,9152.00
2019-03-09T10:43:58.458Z,9332.00
2019-03-09T10:44:58.464Z,8272.00
2019-03-09T10:45:58.558Z,9264.00
2019-03-09T10:46:58.414Z,9516.00
2019-03-09T10:47:58.396Z,9460.00
2019-03-09T10:48:58.396Z,9292.00
2019-03-09T10:49:58.363Z,8572.00
2019-03-09T10:50:58.326Z,8972.00
2019-03-09T10:51:58.375Z,8076.00
2019-03-09T10:52:58.315Z,6172.00
2019-03-09T10:53:58.304Z,6404.00
2019-03-09T10:54:58.289Z,8200.00
2019-03-09T10:55:58.286Z,6392.00
2019-03-09T10:56:58.238Z,8608.00
2019-03-09T10:57:58.212Z,9548.00
2019-03-09T10:58:58.196Z,6052.00
2019-03-09T10:59:58.206Z,9032.00
2019-03-09T11:00:58.310Z,11508.00
2019-03-09T11:01:58.155Z,9952.00
2019-03-09T11:02:58.139Z,9872.00
2019-03-09T11:03:58.126Z,14788.00
2019-03-09T11:04:58.106Z,15048.00
2019-03-09T11:05:58.096Z,14248.00
2019-03-09T11:06:58.106Z,17344.00
2019-03-09T11:07:58.065Z,17536.00
2019-03-09T11:08:58.041Z,11892.00
2019-03-09T11:09:58.007Z,12780.00
2019-03-09T11:10:58.331Z,11108.00
2019-03-09T11:11:57.991Z,13944.00
2019-03-09T11:12:58.109Z,20256.00
2019-03-09T11:13:58.046Z,18112.00
2019-03-09T11:14:57.983Z,15776.00
2019-03-09T11:15:58.108Z,14864.00
2019-03-09T11:16:58.053Z,10008.00
2019-03-09T11:17:57.957Z,8788.00
2019-03-09T11:18:57.934Z,6940.00
2019-03-09T11:19:57.939Z,8648.00
2019-03-09T11:20:58.049Z,10792.00
2019-03-09T11:21:57.900Z,8288.00
2019-03-09T11:22:57.878Z,10964.00
2019-03-09T11:23:57.855Z,13400.00
2019-03-09T11:25:03.287Z,10424.00
2019-03-09T11:25:57.928Z,13308.00
2019-03-09T11:26:57.838Z,15240.00
2019-03-09T11:27:57.816Z,20416.00
2019-03-09T11:28:57.782Z,16832.00
2019-03-09T11:29:57.762Z,11088.00
2019-03-09T11:30:57.764Z,23456.00
2019-03-09T11:31:57.873Z,16096.00
2019-03-09T11:32:57.688Z,25760.00
2019-03-09T11:33:57.650Z,16768.00
2019-03-09T11:34:57.610Z,15124.00
2019-03-09T11:35:57.606Z,10308.00
2019-03-09T11:36:57.596Z,15808.00
2019-03-09T11:37:57.614Z,27904.00
2019-03-09T11:38:57.555Z,28288.00
2019-03-09T11:39:57.565Z,17088.00
2019-03-09T11:41:00.653Z,18496.00
2019-03-09T11:41:57.493Z,22112.00
2019-03-09T11:42:57.506Z,17824.00
2019-03-09T11:43:57.472Z,11152.00
2019-03-09T11:44:57.465Z,11672.00
2019-03-09T11:45:57.435Z,19776.00
2019-03-09T11:46:57.415Z,21184.00
2019-03-09T11:47:57.435Z,22688.00
2019-03-09T11:48:57.409Z,18496.00
2019-03-09T11:49:57.384Z,23616.00
2019-03-09T11:50:57.372Z,35488.00
2019-03-09T11:51:57.367Z,25536.00
2019-03-09T11:52:57.474Z,33984.00
2019-03-09T11:53:57.325Z,12288.00
2019-03-09T11:54:57.311Z,9296.00
2019-03-09T11:55:57.309Z,36512.00
2019-03-09T11:56:57.264Z,43552.00
2019-03-09T11:57:57.273Z,36960.00
2019-03-09T11:58:57.272Z,9604.00
2019-03-09T11:59:57.235Z,10140.00
2019-03-09T12:00:57.228Z,11988.00
2019-03-09T12:01:57.365Z,12432.00
2019-03-09T12:02:57.387Z,11524.00
2019-03-09T12:03:57.184Z,12124.00
2019-03-09T12:04:57.193Z,9600.00
2019-03-09T12:05:57.159Z,11076.00
2019-03-09T12:06:57.139Z,13348.00
2019-03-09T12:07:57.107Z,21024.00
2019-03-09T12:08:57.169Z,15744.00
2019-03-09T12:09:57.078Z,16800.00
2019-03-09T12:10:57.067Z,19072.00
2019-03-09T12:11:57.044Z,15232.00
2019-03-09T12:12:57.036Z,17824.00
2019-03-09T12:13:57.041Z,17344.00
2019-03-09T12:14:57.050Z,9860.00
2019-03-09T12:15:59.159Z,11892.00
2019-03-09T12:16:56.989Z,8420.00
2019-03-09T12:17:56.980Z,7220.00
2019-03-09T12:18:56.966Z,6296.00
2019-03-09T12:19:56.963Z,4392.00
2019-03-09T12:20:56.927Z,5372.00
2019-03-09T12:21:56.889Z,5132.00
2019-03-09T12:23:01.431Z,6104.00
2019-03-09T12:23:56.863Z,9324.00
2019-03-09T12:24:56.888Z,17632.00
2019-03-09T12:25:56.854Z,20032.00
2019-03-09T12:26:56.830Z,32736.00
2019-03-09T12:27:56.811Z,17344.00
2019-03-09T12:28:56.794Z,14944.00
2019-03-09T12:29:56.821Z,11368.00
2019-03-09T12:30:56.766Z,10780.00
2019-03-09T12:31:56.740Z,8020.00
2019-03-09T12:32:56.724Z,7096.00
2019-03-09T12:33:56.695Z,6904.00