createdAt,value
2019-06-10T00:00:41.924Z,94402.98
2019-06-10T00:03:11.736Z,94402.98
2019-06-10T00:05:41.356Z,94400.91
2019-06-10T00:08:11.809Z,94403.31
2019-06-10T00:10:42.051Z,94397.20
2019-06-10T00:13:11.937Z,94390.39
2019-06-10T00:15:41.514Z,94381.48
2019-06-10T00:18:34.012Z,94379.69
2019-06-10T00:20:41.369Z,94373.66
2019-06-10T00:23:12.338Z,94377.27
2019-06-10T00:25:41.870Z,94385.19
2019-06-10T00:28:11.977Z,94383.05
2019-06-10T00:30:41.687Z,94377.87
2019-06-10T00:33:12.514Z,94376.21
2019-06-10T00:35:41.433Z,94374.95
2019-06-10T00:38:13.980Z,94376.02
2019-06-10T00:40:41.525Z,94376.20
2019-06-10T00:43:13.099Z,94369.10
2019-06-10T00:45:41.424Z,94366.44
2019-06-10T00:48:20.189Z,94353.47
2019-06-10T00:50:41.537Z,94354.48
2019-06-10T00:53:14.267Z,94353.39
2019-06-10T00:55:41.763Z,94353.09
2019-06-10T00:58:13.378Z,94353.47
2019-06-10T01:00:41.554Z,94349.19
2019-06-10T01:03:13.467Z,94349.69
2019-06-10T01:05:42.158Z,94351.32
2019-06-10T01:08:13.893Z,94348.77
2019-06-10T01:10:43.810Z,94332.91
2019-06-10T01:13:14.000Z,94330.81
2019-06-10T01:15:42.847Z,94329.53
2019-06-10T01:18:30.473Z,94323.45
2019-06-10T01:20:42.043Z,94323.05
2019-06-10T01:23:13.568Z,94331.91
2019-06-10T01:25:42.538Z,94333.42
2019-06-10T01:28:14.555Z,94336.08
2019-06-10T01:30:42.123Z,94330.58
2019-06-10T01:33:12.745Z,94333.38
2019-06-10T01:35:41.753Z,94329.87
2019-06-10T01:38:13.404Z,94326.95
2019-06-10T01:40:42.533Z,94328.95
2019-06-10T01:43:14.102Z,94328.52
2019-06-10T01:45:43.448Z,94324.02
2019-06-10T01:48:14.912Z,94328.31
2019-06-10T01:50:42.662Z,94334.60
2019-06-10T01:53:13.783Z,94332.74
2019-06-10T01:55:42.154Z,94323.03
2019-06-10T01:58:14.653Z,94317.48
2019-06-10T02:00:46.123Z,94321.05
2019-06-10T02:03:17.073Z,94321.98
2019-06-10T02:05:45.427Z,94322.08
2019-06-10T02:08:15.905Z,94317.83
2019-06-10T02:10:44.771Z,94312.53
2019-06-10T02:13:33.227Z,94313.05
2019-06-10T02:16:04.511Z,94312.73
2019-06-10T02:18:33.181Z,94312.78
2019-06-10T02:21:01.816Z,94302.66
2019-06-10T02:23:31.318Z,94295.32
2019-06-10T02:26:01.639Z,94296.60
2019-06-10T02:28:31.673Z,94297.59
2019-06-10T02:31:03.683Z,94293.33
2019-06-10T02:33:35.985Z,94294.75
2019-06-10T02:36:04.251Z,94278.38
2019-06-10T02:38:38.912Z,94293.05
2019-06-10T02:41:04.396Z,94292.02
2019-06-10T02:43:37.495Z,94297.53
2019-06-10T02:46:05.100Z,94297.23
2019-06-10T02:48:35.343Z,94290.27
2019-06-10T02:51:06.700Z,94294.83
2019-06-10T02:53:37.017Z,94297.14
2019-06-10T02:56:06.674Z,94288.62
2019-06-10T02:58:39.473Z,94282.22
2019-06-10T03:01:07.326Z,94278.72
2019-06-10T03:03:43.645Z,94280.06
2019-06-10T03:06:08.793Z,94279.27
2019-06-10T03:08:37.210Z,94283.56
2019-06-10T03:11:06.139Z,94283.89
2019-06-10T03:13:34.907Z,94280.40
2019-06-10T03:16:17.823Z,94286.30
2019-06-10T03:18:46.632Z,94287.66
2019-06-10T03:21:15.970Z,94282.97
2019-06-10T03:23:44.800Z,94284.99
2019-06-10T03:26:13.423Z,94289.81
2019-06-10T03:28:42.739Z,94289.78
2019-06-10T03:31:15.125Z,94283.50
2019-06-10T03:33:47.292Z,94278.27
2019-06-10T03:36:12.633Z,94280.85
2019-06-10T03:38:43.279Z,94275.77
2019-06-10T03:41:12.454Z,94273.55
2019-06-10T03:43:43.013Z,94273.30
2019-06-10T03:46:13.546Z,94267.55
2019-06-10T03:48:43.274Z,94273.39
2019-06-10T03:51:12.669Z,94267.70
2019-06-10T03:53:42.650Z,94264.13
2019-06-10T03:56:12.818Z,94274.84
2019-06-10T03:58:43.116Z,94271.55
2019-06-10T04:01:12.565Z,94271.59
2019-06-10T04:03:42.827Z,94274.81
2019-06-10T04:06:12.947Z,94273.78
2019-06-10T04:08:43.286Z,94273.36
2019-06-10T04:11:12.494Z,94275.02
2019-06-10T04:13:43.076Z,94278.59
2019-06-10T04:16:13.075Z,94274.47
2019-06-10T04:18:42.990Z,94270.80
2019-06-10T04:21:12.827Z,94271.55
2019-06-10T04:23:42.341Z,94268.95
2019-06-10T04:26:12.770Z,94265.91
2019-06-10T04:28:42.962Z,94262.45
2019-06-10T04:31:13.168Z,94254.14
2019-06-10T04:33:42.348Z,94245.28
2019-06-10T04:36:13.412Z,94241.21
2019-06-10T04:38:43.362Z,94247.31
2019-06-10T04:41:12.737Z,94243.26
2019-06-10T04:43:43.245Z,94238.55
2019-06-10T04:46:12.677Z,94240.49
2019-06-10T04:48:42.653Z,94238.86
2019-06-10T04:51:12.967Z,94237.19
2019-06-10T04:53:43.521Z,94246.20
2019-06-10T04:56:12.535Z,94243.90
2019-06-10T04:58:43.226Z,94236.80
2019-06-10T05:01:12.405Z,94233.68
2019-06-10T05:03:43.304Z,94234.26
2019-06-10T05:06:12.285Z,94226.15
2019-06-10T05:08:42.616Z,94228.72
2019-06-10T05:11:12.877Z,94231.63
2019-06-10T05:13:42.917Z,94223.45
2019-06-10T05:16:12.734Z,94223.86
2019-06-10T05:18:42.408Z,94229.48
2019-06-10T05:21:13.043Z,94233.74
2019-06-10T05:23:43.014Z,94221.38
2019-06-10T05:26:13.300Z,94222.22
2019-06-10T05:28:43.176Z,94221.89
2019-06-10T05:31:12.893Z,94208.35
2019-06-10T05:33:42.560Z,94204.05
2019-06-10T05:36:13.230Z,94197.05
2019-06-10T05:38:43.455Z,94200.98
2019-06-10T05:41:13.381Z,94193.14
2019-06-10T05:43:43.002Z,94186.67
2019-06-10T05:46:13.653Z,94186.77
2019-06-10T05:48:43.744Z,94194.73
2019-06-10T05:51:12.815Z,94196.31
2019-06-10T05:53:42.613Z,94202.01
2019-06-10T05:56:12.830Z,94195.14
2019-06-10T05:58:43.578Z,94194.27
2019-06-10T06:01:13.177Z,94182.54
2019-06-10T06:03:43.971Z,94184.91
2019-06-10T06:06:12.842Z,94180.80
2019-06-10T06:08:42.975Z,94178.98
2019-06-10T06:11:12.642Z,94181.79
2019-06-10T06:13:43.226Z,94172.48
2019-06-10T06:16:12.583Z,94170.98
2019-06-10T06:18:42.194Z,94168.95
2019-06-10T06:21:22.321Z,94163.80
2019-06-10T06:23:43.668Z,94168.67
2019-06-10T06:26:16.207Z,94163.23
2019-06-10T06:28:42.983Z,94160.77
2019-06-10T06:31:12.787Z,94152.70
2019-06-10T06:33:43.210Z,94147.33
2019-06-10T06:36:12.720Z,94147.02
2019-06-10T06:38:43.877Z,94143.98
2019-06-10T06:41:13.650Z,94141.32
2019-06-10T06:43:45.212Z,94145.91
2019-06-10T06:46:13.075Z,94138.18
2019-06-10T06:48:43.803Z,94140.12
2019-06-10T06:51:12.972Z,94134.42
2019-06-10T06:53:50.630Z,94141.96
2019-06-10T06:56:12.720Z,94143.12
2019-06-10T06:58:43.535Z,94133.03
2019-06-10T07:01:14.607Z,94138.29
2019-06-10T07:03:45.109Z,94128.85
2019-06-10T07:06:14.569Z,94136.64
2019-06-10T07:09:00.312Z,94135.50
2019-06-10T07:11:18.639Z,94137.98
2019-06-10T07:13:47.459Z,94125.40
2019-06-10T07:16:16.206Z,94126.69
2019-06-10T07:18:49.864Z,94120.45
2019-06-10T07:21:15.263Z,94121.57
2019-06-10T07:23:46.611Z,94120.56
2019-06-10T07:26:14.959Z,94116.23
2019-06-10T07:28:47.118Z,94120.72
2019-06-10T07:31:23.150Z,94120.39
2019-06-10T07:33:46.866Z,94121.42
2019-06-10T07:36:14.935Z,94122.45
2019-06-10T07:38:48.645Z,94110.91
2019-06-10T07:41:13.951Z,94118.02
2019-06-10T07:43:49.319Z,94118.28
2019-06-10T07:46:13.602Z,94116.69
2019-06-10T07:48:47.838Z,94119.83
2019-06-10T07:51:14.450Z,94113.20
2019-06-10T07:53:46.571Z,94114.20
2019-06-10T07:56:13.544Z,94105.31
2019-06-10T07:58:47.020Z,94102.98
2019-06-10T08:01:13.113Z,94103.70
2019-06-10T08:03:46.003Z,94111.80
2019-06-10T08:06:12.845Z,94106.44
2019-06-10T08:08:44.784Z,94104.31
2019-06-10T08:11:13.705Z,94101.91
2019-06-10T08:13:45.866Z,94099.45
2019-06-10T08:16:13.313Z,94096.56
2019-06-10T08:19:13.844Z,94091.72
2019-06-10T08:21:12.655Z,94082.90
2019-06-10T08:23:44.746Z,94083.97
2019-06-10T08:26:12.692Z,94081.20
2019-06-10T08:28:42.572Z,94078.62
2019-06-10T08:31:12.469Z,94077.52
2019-06-10T08:33:44.317Z,94074.56
2019-06-10T08:36:13.588Z,94072.41
2019-06-10T08:38:44.689Z,94062.13
2019-06-10T08:41:12.571Z,94060.89
2019-06-10T08:43:44.752Z,94056.61
2019-06-10T08:46:16.956Z,94046.77
2019-06-10T08:48:47.691Z,94050.11
2019-06-10T08:51:16.131Z,94041.80
2019-06-10T08:53:46.928Z,94032.97
2019-06-10T08:56:26.335Z,94038.96
2019-06-10T08:58:55.404Z,94036.70
2019-06-10T09:01:24.110Z,94037.54
2019-06-10T09:03:53.721Z,94038.65
2019-06-10T09:06:23.244Z,94039.42
2019-06-10T09:08:54.432Z,94041.26
2019-06-10T09:11:23.741Z,94031.99
2019-06-10T09:13:53.203Z,94024.81
2019-06-10T09:16:23.020Z,94021.24
2019-06-10T09:18:54.924Z,94025.45
2019-06-10T09:21:22.466Z,94025.23
2019-06-10T09:23:58.573Z,94014.31
2019-06-10T09:26:23.002Z,94009.35
2019-06-10T09:28:55.777Z,94005.01
2019-06-10T09:31:23.977Z,93999.81
2019-06-10T09:33:56.636Z,93997.91
2019-06-10T09:36:23.703Z,93998.31
2019-06-10T09:38:54.994Z,93991.98
2019-06-10T09:41:36.061Z,93989.61
2019-06-10T09:43:57.007Z,93989.25
2019-06-10T09:46:24.231Z,93989.23
2019-06-10T09:48:55.864Z,93982.80
2019-06-10T09:51:23.306Z,93989.41
2019-06-10T09:54:02.369Z,93979.36
2019-06-10T09:56:23.423Z,93979.26
2019-06-10T09:58:55.134Z,93981.16
2019-06-10T10:01:24.503Z,93976.64
2019-06-10T10:03:59.383Z,93976.33
2019-06-10T10:06:24.607Z,93966.59
2019-06-10T10:08:58.376Z,93963.46
2019-06-10T10:11:28.307Z,93964.42
2019-06-10T10:13:55.047Z,93963.99
2019-06-10T10:16:23.711Z,93963.39
2019-06-10T10:19:00.237Z,93960.34
2019-06-10T10:21:22.739Z,93954.09
2019-06-10T10:24:06.286Z,93952.77
2019-06-10T10:26:21.807Z,93964.39
2019-06-10T10:28:53.224Z,93956.14
2019-06-10T10:31:23.011Z,93954.36
2019-06-10T10:33:52.576Z,93952.05
2019-06-10T10:36:22.655Z,93948.18
2019-06-10T10:38:52.325Z,93936.41
2019-06-10T10:41:23.478Z,93946.62
2019-06-10T10:43:56.550Z,93936.02
2019-06-10T10:46:23.109Z,93934.79
2019-06-10T10:48:56.677Z,93938.14
2019-06-10T10:51:32.520Z,93938.78
2019-06-10T10:54:21.001Z,93936.88
2019-06-10T10:56:33.381Z,93935.86
2019-06-10T10:59:02.142Z,93933.63
2019-06-10T11:01:33.131Z,93934.55
2019-06-10T11:04:03.041Z,93933.59
2019-06-10T11:06:32.263Z,93937.88
2019-06-10T11:09:01.147Z,93939.70
2019-06-10T11:11:33.139Z,93941.26
2019-06-10T11:14:03.459Z,93943.32
2019-06-10T11:16:33.162Z,93940.05
2019-06-10T11:19:02.689Z,93936.41
2019-06-10T11:21:33.013Z,93938.48
2019-06-10T11:24:04.619Z,93941.27
2019-06-10T11:26:33.007Z,93938.72
2019-06-10T11:29:03.075Z,93940.24
2019-06-10T11:31:32.813Z,93935.91
2019-06-10T11:34:03.854Z,93937.52
2019-06-10T11:36:32.766Z,93937.93
2019-06-10T11:39:02.828Z,93944.88
2019-06-10T11:41:32.517Z,93940.58
2019-06-10T11:44:01.366Z,93941.13
2019-06-10T11:46:32.309Z,93946.88
2019-06-10T11:49:02.914Z,93934.95
2019-06-10T11:51:30.732Z,93928.33
2019-06-10T11:53:59.578Z,93924.30
2019-06-10T11:56:28.274Z,93919.63
2019-06-10T11:58:59.224Z,93914.25
2019-06-10T12:01:27.389Z,93910.14
2019-06-10T12:03:59.251Z,93910.09
2019-06-10T12:06:27.967Z,93905.26
2019-06-10T12:09:00.416Z,93904.86
2019-06-10T12:11:27.401Z,93893.22
2019-06-10T12:14:01.928Z,93891.66
2019-06-10T12:17:15.635Z,93887.21
2019-06-10T12:18:58.572Z,93879.94
2019-06-10T12:21:27.356Z,93862.33
2019-06-10T12:24:00.510Z,93862.23
2019-06-10T12:26:26.605Z,93859.47
2019-06-10T12:28:58.746Z,93850.06
2019-06-10T12:31:25.647Z,93850.78
2019-06-10T12:33:57.189Z,93851.93
2019-06-10T12:36:24.805Z,93847.19
2019-06-10T12:38:58.289Z,93846.97
2019-06-10T12:41:23.878Z,93838.61
2019-06-10T12:43:53.540Z,93825.63
2019-06-10T12:46:23.406Z,93813.53
2019-06-10T12:48:54.923Z,93813.02
2019-06-10T12:51:22.929Z,93809.22
2019-06-10T12:53:53.284Z,93798.20
2019-06-10T12:56:22.816Z,93794.38
2019-06-10T12:58:54.114Z,93789.92
2019-06-10T13:01:22.147Z,93789.65
2019-06-10T13:03:53.621Z,93793.70
2019-06-10T13:06:23.557Z,93790.63
2019-06-10T13:08:53.415Z,93786.88
2019-06-10T13:11:23.411Z,93791.54
2019-06-10T13:13:53.015Z,93786.41
2019-06-10T13:16:22.050Z,93786.95
2019-06-10T13:18:52.510Z,93787.69
2019-06-10T13:21:22.807Z,93791.78
2019-06-10T13:23:54.143Z,93782.67
2019-06-10T13:26:23.274Z,93780.63
2019-06-10T13:28:52.579Z,93782.45
2019-06-10T13:31:23.583Z,93776.95
2019-06-10T13:33:52.949Z,93768.33
2019-06-10T13:36:25.576Z,93764.13
2019-06-10T13:38:53.786Z,93760.63
2019-06-10T13:41:22.834Z,93757.31
2019-06-10T13:43:52.690Z,93749.41
2019-06-10T13:46:24.588Z,93739.72
2019-06-10T13:48:52.769Z,93734.15
2019-06-10T13:51:21.422Z,93735.94
2019-06-10T13:53:50.085Z,93729.41
2019-06-10T13:56:39.597Z,93726.03
2019-06-10T13:58:49.476Z,93721.28
2019-06-10T14:01:21.980Z,93714.53
2019-06-10T14:03:48.594Z,93709.52
2019-06-10T14:06:37.117Z,93700.39
2019-06-10T14:08:47.725Z,93697.80
2019-06-10T14:11:16.640Z,93691.14
2019-06-10T14:13:45.268Z,93690.80
2019-06-10T14:16:15.151Z,93684.30
2019-06-10T14:18:43.914Z,93686.10
2019-06-10T14:21:17.968Z,93681.38
2019-06-10T14:23:43.348Z,93672.41
2019-06-10T14:26:16.679Z,93677.48
2019-06-10T14:28:44.427Z,93662.78
2019-06-10T14:31:33.709Z,93654.95
2019-06-10T14:33:44.865Z,93646.65
2019-06-10T14:36:16.651Z,93648.38
2019-06-10T14:38:43.933Z,93645.83
2019-06-10T14:41:12.616Z,93646.16
2019-06-10T14:43:42.388Z,93632.20
2019-06-10T14:46:14.404Z,93630.59
2019-06-10T14:48:42.652Z,93629.13
2019-06-10T14:51:14.017Z,93625.67
2019-06-10T14:53:42.723Z,93623.74
2019-06-10T14:56:14.883Z,93621.36
2019-06-10T14:58:42.514Z,93610.80
2019-06-10T15:01:17.874Z,93606.44
2019-06-10T15:03:42.978Z,93607.89
2019-06-10T15:06:11.911Z,93605.87
2019-06-10T15:08:42.704Z,93601.78
2019-06-10T15:11:11.687Z,93595.89
2019-06-10T15:13:43.255Z,93586.51
2019-06-10T15:16:12.193Z,93595.89
2019-06-10T15:18:43.176Z,93592.91
2019-06-10T15:21:11.545Z,93601.38
2019-06-10T15:23:42.732Z,93588.75
2019-06-10T15:26:13.140Z,93589.97
2019-06-10T15:28:42.730Z,93594.78
2019-06-10T15:31:13.539Z,93597.20
2019-06-10T15:33:43.014Z,93592.38
2019-06-10T15:36:13.198Z,93588.50
2019-06-10T15:38:44.067Z,93587.50
2019-06-10T15:41:16.047Z,93589.76
2019-06-10T15:43:42.964Z,93593.56
2019-06-10T15:46:12.945Z,93589.02
2019-06-10T15:48:47.103Z,93592.84
2019-06-10T15:51:19.249Z,93597.34
2019-06-10T15:53:46.177Z,93603.88
2019-06-10T15:56:27.031Z,93587.64
2019-06-10T15:58:45.184Z,93574.81
2019-06-10T16:01:16.475Z,93583.41
2019-06-10T16:03:44.222Z,93573.75
2019-06-10T16:06:13.909Z,93580.03
2019-06-10T16:08:43.218Z,93580.88
2019-06-10T16:11:15.416Z,93582.56
2019-06-10T16:13:44.994Z,93586.53
2019-06-10T16:16:14.784Z,93588.88
2019-06-10T16:18:44.226Z,93597.05
2019-06-10T16:21:15.226Z,93597.34
2019-06-10T16:23:43.315Z,93605.03
2019-06-10T16:26:13.049Z,93602.75
2019-06-10T16:28:42.807Z,93604.22
2019-06-10T16:31:13.168Z,93592.47
2019-06-10T16:33:49.178Z,93596.11
2019-06-10T16:36:12.495Z,93599.91
2019-06-10T16:38:42.300Z,93615.09
2019-06-10T16:41:12.291Z,93601.06
2019-06-10T16:43:42.851Z,93607.59
2019-06-10T16:46:13.099Z,93600.20
2019-06-10T16:48:44.199Z,93606.99
2019-06-10T16:51:13.435Z,93617.82
2019-06-10T16:53:42.719Z,93607.67
2019-06-10T16:56:12.177Z,93604.78
2019-06-10T16:58:43.113Z,93614.45
2019-06-10T17:01:12.453Z,93620.96
2019-06-10T17:03:42.999Z,93616.26
2019-06-10T17:06:13.065Z,93609.51
2019-06-10T17:08:42.597Z,93627.08
2019-06-10T17:11:12.386Z,93625.87
2019-06-10T17:13:42.301Z,93627.83
2019-06-10T17:16:12.779Z,93642.91
2019-06-10T17:18:41.789Z,93632.77
2019-06-10T17:21:13.037Z,93642.44
2019-06-10T17:23:43.143Z,93652.17
2019-06-10T17:26:11.312Z,93660.31
2019-06-10T17:28:42.629Z,93663.86
2019-06-10T17:31:10.384Z,93664.34
2019-06-10T17:33:39.081Z,93664.06
2019-06-10T17:36:07.775Z,93661.90
2019-06-10T17:38:36.428Z,93661.18
2019-06-10T17:41:05.133Z,93650.55
2019-06-10T17:43:34.548Z,93648.88
2019-06-10T17:46:03.588Z,93645.32
2019-06-10T17:48:33.686Z,93653.09
2019-06-10T17:51:03.622Z,93656.25
2019-06-10T17:53:34.677Z,93655.16
2019-06-10T17:56:04.506Z,93642.48
2019-06-10T17:58:49.996Z,93642.84
2019-06-10T18:01:03.627Z,93639.27
2019-06-10T18:03:33.436Z,93638.81
2019-06-10T18:06:02.909Z,93631.93
2019-06-10T18:08:34.954Z,93624.70
2019-06-10T18:11:03.267Z,93632.48
2019-06-10T18:13:34.292Z,93633.70
2019-06-10T18:16:02.982Z,93650.39
2019-06-10T18:18:36.551Z,93639.38
2019-06-10T18:21:03.459Z,93634.64
2019-06-10T18:23:35.156Z,93633.58
2019-06-10T18:26:04.250Z,93629.94
2019-06-10T18:28:45.579Z,93642.44
2019-06-10T18:31:03.595Z,93652.92
2019-06-10T18:33:34.977Z,93661.39
2019-06-10T18:36:02.658Z,93658.33
2019-06-10T18:38:33.993Z,93661.27
2019-06-10T18:41:03.223Z,93664.84
2019-06-10T18:43:34.986Z,93673.97
2019-06-10T18:46:03.500Z,93680.55
2019-06-10T18:48:35.963Z,93678.00
2019-06-10T18:51:02.859Z,93681.27
2019-06-10T18:53:33.533Z,93674.34
2019-06-10T18:56:02.138Z,93683.16
2019-06-10T18:58:34.318Z,93681.28
2019-06-10T19:01:07.042Z,93682.47
2019-06-10T19:03:34.691Z,93688.23
2019-06-10T19:06:02.319Z,93696.52
2019-06-10T19:08:33.698Z,93700.39
2019-06-10T19:11:02.400Z,93701.41
2019-06-10T19:13:35.327Z,93700.03
2019-06-10T19:16:03.466Z,93702.88
2019-06-10T19:18:33.904Z,93699.91
2019-06-10T19:21:04.290Z,93706.55
2019-06-10T19:23:35.070Z,93696.81
2019-06-10T19:26:05.143Z,93700.53
2019-06-10T19:28:37.058Z,93704.61
2019-06-10T19:31:04.274Z,93703.30
2019-06-10T19:33:35.764Z,93708.16
2019-06-10T19:36:03.386Z,93713.39
2019-06-10T19:38:33.973Z,93718.23
2019-06-10T19:41:02.817Z,93727.69
2019-06-10T19:43:34.605Z,93721.89
2019-06-10T19:46:04.303Z,93725.92
2019-06-10T19:48:36.318Z,93715.30
2019-06-10T19:51:03.259Z,93724.14
2019-06-10T19:53:33.044Z,93724.42
2019-06-10T19:56:02.678Z,93726.59
2019-06-10T19:58:32.376Z,93728.09
2019-06-10T20:01:01.353Z,93724.62
2019-06-10T20:03:32.521Z,93726.23
2019-06-10T20:06:02.880Z,93719.57
2019-06-10T20:08:33.068Z,93727.22
2019-06-10T20:11:03.474Z,93733.58
2019-06-10T20:13:32.462Z,93738.19
2019-06-10T20:16:02.965Z,93747.22
2019-06-10T20:18:33.194Z,93741.60
2019-06-10T20:21:02.679Z,93741.23
2019-06-10T20:23:33.305Z,93738.84
2019-06-10T20:26:02.347Z,93738.41
2019-06-10T20:28:32.168Z,93740.20
2019-06-10T20:31:00.970Z,93734.23
2019-06-10T20:33:35.868Z,93681.70
2019-06-10T20:36:06.299Z,93750.42
2019-06-10T20:38:32.589Z,93746.05
2019-06-10T20:41:02.645Z,93752.68
2019-06-10T20:43:32.795Z,93756.09
2019-06-10T20:46:05.322Z,93755.83
2019-06-10T20:48:33.220Z,93754.58
2019-06-10T20:51:03.095Z,93755.58
2019-06-10T20:53:33.869Z,93758.56
2019-06-10T20:56:03.721Z,93757.23
2019-06-10T20:58:33.214Z,93754.53
2019-06-10T21:01:04.704Z,93763.86
2019-06-10T21:03:32.645Z,93759.94
2019-06-10T21:06:03.398Z,93768.36
2019-06-10T21:08:33.841Z,93763.07
2019-06-10T21:11:03.121Z,93768.88
2019-06-10T21:13:32.837Z,93756.25
2019-06-10T21:16:03.672Z,93766.02
2019-06-10T21:18:33.026Z,93763.10
2019-06-10T21:21:02.093Z,93769.59
2019-06-10T21:23:30.847Z,93777.41
2019-06-10T21:26:02.558Z,93778.54
2019-06-10T21:28:32.433Z,93775.66
2019-06-10T21:31:02.669Z,93783.41
2019-06-10T21:33:33.239Z,93780.01
2019-06-10T21:36:03.848Z,93783.26
2019-06-10T21:38:32.340Z,93781.33
2019-06-10T21:41:03.256Z,93782.77
2019-06-10T21:43:33.043Z,93784.57
2019-06-10T21:46:03.656Z,93795.26
2019-06-10T21:48:32.487Z,93789.27
2019-06-10T21:51:01.437Z,93787.08
2019-06-10T21:53:30.140Z,93792.60
2019-06-10T21:55:58.816Z,93783.06
2019-06-10T21:58:27.519Z,93787.18
2019-06-10T22:01:09.776Z,93787.56
2019-06-10T22:03:26.803Z,93784.14
2019-06-10T22:05:55.457Z,93782.52
2019-06-10T22:08:24.208Z,93778.75
2019-06-10T22:10:55.044Z,93775.77
2019-06-10T22:13:23.269Z,93779.18
2019-06-10T22:15:54.873Z,93774.27
2019-06-10T22:18:22.875Z,93771.30
2019-06-10T22:20:56.010Z,93769.05
2019-06-10T22:23:23.240Z,93762.49
2019-06-10T22:25:55.612Z,93748.97
2019-06-10T22:28:22.657Z,93752.54
2019-06-10T22:30:54.103Z,93754.69
2019-06-10T22:33:22.659Z,93754.06
2019-06-10T22:35:55.410Z,93752.45
2019-06-10T22:38:22.274Z,93749.95
2019-06-10T22:40:53.634Z,93753.29
2019-06-10T22:43:23.536Z,93744.66
2019-06-10T22:45:55.197Z,93743.59
2019-06-10T22:48:22.596Z,93744.13
2019-06-10T22:50:51.427Z,93740.88
2019-06-10T22:53:22.964Z,93740.21
2019-06-10T22:55:53.022Z,93741.24
2019-06-10T22:58:23.678Z,93741.09
2019-06-10T23:00:54.838Z,93732.28
2019-06-10T23:03:24.189Z,93728.87
2019-06-10T23:05:54.344Z,93734.48
2019-06-10T23:08:23.210Z,93733.37
2019-06-10T23:10:53.768Z,93723.88
2019-06-10T23:13:23.066Z,93722.01
2019-06-10T23:15:53.960Z,93717.12
2019-06-10T23:18:22.591Z,93712.60
2019-06-10T23:20:53.920Z,93710.01
2019-06-10T23:23:23.343Z,93715.14
2019-06-10T23:25:51.976Z,93710.37
2019-06-10T23:28:22.222Z,93709.19
2019-06-10T23:30:55.273Z,93703.81
2019-06-10T23:33:22.951Z,93704.34
2019-06-10T23:35:52.620Z,93705.66
2019-06-10T23:38:23.583Z,93706.94
2019-06-10T23:40:53.226Z,93706.98
2019-06-10T23:43:22.537Z,93707.00
2019-06-10T23:45:51.400Z,93709.93
2019-06-10T23:48:22.534Z,93711.95
2019-06-10T23:50:54.100Z,93711.05
2019-06-10T23:53:23.032Z,93706.59
2019-06-10T23:55:51.822Z,93707.05
2019-06-10T23:58:22.846Z,93704.20
