createdAt,value
2019-01-13T00:00:12.924Z,1.80
2019-01-13T00:01:13.053Z,2.20
2019-01-13T00:02:13.185Z,2.00
2019-01-13T00:03:13.328Z,1.80
2019-01-13T00:04:13.455Z,1.80
2019-01-13T00:05:13.593Z,2.40
2019-01-13T00:06:13.729Z,2.00
2019-01-13T00:07:13.856Z,2.10
2019-01-13T00:08:13.985Z,2.10
2019-01-13T00:09:14.120Z,2.30
2019-01-13T00:10:14.247Z,2.10
2019-01-13T00:11:14.376Z,1.90
2019-01-13T00:12:14.513Z,2.20
2019-01-13T00:13:14.640Z,2.10
2019-01-13T00:14:14.769Z,2.20
2019-01-13T00:15:14.898Z,2.60
2019-01-13T00:16:15.038Z,2.60
2019-01-13T00:17:15.165Z,3.10
2019-01-13T00:18:15.299Z,2.70
2019-01-13T00:19:15.422Z,3.20
2019-01-13T00:20:15.544Z,2.50
2019-01-13T00:21:15.680Z,2.70
2019-01-13T00:22:15.802Z,2.90
2019-01-13T00:23:15.947Z,2.80
2019-01-13T00:24:16.074Z,3.20
2019-01-13T00:25:16.206Z,2.90
2019-01-13T00:26:16.342Z,3.50
2019-01-13T00:27:16.467Z,3.10
2019-01-13T00:28:16.598Z,4.20
2019-01-13T00:29:16.735Z,4.20
2019-01-13T00:30:19.359Z,4.20
2019-01-13T00:31:16.990Z,4.40
2019-01-13T00:32:17.121Z,4.50
2019-01-13T00:33:17.264Z,4.80
2019-01-13T00:34:17.393Z,4.60
2019-01-13T00:35:17.525Z,5.20
2019-01-13T00:36:17.653Z,4.80
2019-01-13T00:37:17.787Z,4.90
2019-01-13T00:38:17.911Z,5.20
2019-01-13T00:39:18.058Z,4.60
2019-01-13T00:40:18.190Z,4.70
2019-01-13T00:41:18.317Z,4.60
2019-01-13T00:42:18.445Z,4.80
2019-01-13T00:43:18.589Z,5.20
2019-01-13T00:44:18.711Z,4.80
2019-01-13T00:45:18.834Z,5.00
2019-01-13T00:46:18.971Z,5.10
2019-01-13T00:47:19.171Z,4.70
2019-01-13T00:48:19.251Z,5.30
2019-01-13T00:49:19.387Z,5.20
2019-01-13T00:50:19.547Z,5.00
2019-01-13T00:51:19.640Z,4.80
2019-01-13T00:52:19.770Z,5.20
2019-01-13T00:53:19.909Z,5.00
2019-01-13T00:54:20.033Z,5.30
2019-01-13T00:55:20.163Z,5.50
2019-01-13T00:56:20.295Z,4.70
2019-01-13T00:57:20.441Z,5.40
2019-01-13T00:58:20.556Z,4.90
2019-01-13T00:59:20.695Z,5.50
2019-01-13T01:00:26.545Z,5.00
2019-01-13T01:01:20.941Z,5.10
2019-01-13T01:02:21.062Z,5.40
2019-01-13T01:03:21.197Z,5.40
2019-01-13T01:04:21.321Z,5.20
2019-01-13T01:05:21.464Z,4.80
2019-01-13T01:06:21.579Z,5.30
2019-01-13T01:07:21.728Z,5.50
2019-01-13T01:08:21.850Z,5.10
2019-01-13T01:09:21.984Z,5.40
2019-01-13T01:10:22.118Z,5.60
2019-01-13T01:11:22.244Z,5.50
2019-01-13T01:12:22.382Z,5.40
2019-01-13T01:13:22.508Z,5.50
2019-01-13T01:14:22.632Z,5.10
2019-01-13T01:15:22.760Z,5.30
2019-01-13T01:16:22.897Z,5.10
2019-01-13T01:17:23.028Z,5.20
2019-01-13T01:18:23.152Z,5.00
2019-01-13T01:19:23.281Z,4.90
2019-01-13T01:20:23.418Z,5.00
2019-01-13T01:21:23.554Z,5.10
2019-01-13T01:22:23.682Z,4.80
2019-01-13T01:23:23.812Z,4.80
2019-01-13T01:24:23.940Z,4.60
2019-01-13T01:25:24.067Z,4.70
2019-01-13T01:26:24.208Z,4.40
2019-01-13T01:27:24.337Z,4.70
2019-01-13T01:28:24.466Z,4.70
2019-01-13T01:29:24.594Z,4.80
2019-01-13T01:30:24.723Z,4.80
2019-01-13T01:31:24.851Z,4.40
2019-01-13T01:32:24.980Z,4.40
2019-01-13T01:33:26.075Z,4.40
2019-01-13T01:34:25.246Z,4.30
2019-01-13T01:35:25.363Z,4.30
2019-01-13T01:36:25.497Z,4.20
2019-01-13T01:37:25.626Z,4.50
2019-01-13T01:38:25.754Z,4.50
2019-01-13T01:39:25.883Z,4.20
2019-01-13T01:40:26.009Z,4.20
2019-01-13T01:41:26.164Z,4.10
2019-01-13T01:42:26.293Z,4.10
2019-01-13T01:43:26.424Z,4.20
2019-01-13T01:44:26.552Z,4.40
2019-01-13T01:45:26.688Z,4.20
2019-01-13T01:46:26.813Z,4.30
2019-01-13T01:47:26.946Z,4.50
2019-01-13T01:48:27.069Z,4.20
2019-01-13T01:49:27.203Z,4.60
2019-01-13T01:50:27.332Z,4.40
2019-01-13T01:51:27.476Z,4.50
2019-01-13T01:52:27.601Z,4.60
2019-01-13T01:53:27.746Z,4.80
2019-01-13T01:54:27.869Z,4.80
2019-01-13T01:55:27.994Z,4.80
2019-01-13T01:56:28.125Z,4.60
2019-01-13T01:57:28.251Z,4.80
2019-01-13T01:58:28.381Z,4.80
2019-01-13T01:59:28.514Z,4.80
2019-01-13T02:00:28.650Z,5.00
2019-01-13T02:01:28.771Z,4.70
2019-01-13T02:02:28.905Z,4.90
2019-01-13T02:03:29.052Z,4.90
2019-01-13T02:04:29.167Z,4.90
2019-01-13T02:05:29.296Z,5.10
2019-01-13T02:06:29.431Z,5.20
2019-01-13T02:07:29.587Z,5.10
2019-01-13T02:08:29.685Z,5.20
2019-01-13T02:09:29.813Z,5.20
2019-01-13T02:10:29.944Z,5.40
2019-01-13T02:11:30.076Z,5.50
2019-01-13T02:12:30.219Z,5.60
2019-01-13T02:13:30.361Z,5.80
2019-01-13T02:14:30.489Z,5.50
2019-01-13T02:15:30.619Z,6.20
2019-01-13T02:16:30.757Z,5.80
2019-01-13T02:17:30.886Z,6.70
2019-01-13T02:18:31.011Z,6.20
2019-01-13T02:19:31.151Z,6.20
2019-01-13T02:20:31.278Z,6.40
2019-01-13T02:21:31.408Z,6.20
2019-01-13T02:22:31.532Z,6.60
2019-01-13T02:25:04.149Z,6.80
2019-01-13T02:26:04.279Z,6.50
2019-01-13T02:27:04.404Z,6.50
2019-01-13T02:28:04.534Z,7.30
2019-01-13T02:29:04.656Z,7.60
2019-01-13T02:30:04.795Z,6.60
2019-01-13T02:31:04.918Z,7.40
2019-01-13T02:32:05.046Z,7.40
2019-01-13T02:33:05.170Z,7.00
2019-01-13T02:34:05.298Z,7.20
2019-01-13T02:35:05.434Z,7.60
2019-01-13T02:36:05.569Z,7.70
2019-01-13T02:37:05.709Z,7.70
2019-01-13T02:38:05.893Z,8.10
2019-01-13T02:39:06.015Z,7.70
2019-01-13T02:40:06.137Z,7.60
2019-01-13T02:41:06.274Z,7.80
2019-01-13T02:42:06.428Z,7.50
2019-01-13T02:43:06.553Z,7.60
2019-01-13T02:44:06.675Z,8.10
2019-01-13T02:45:06.804Z,7.70
2019-01-13T02:46:07.012Z,8.00
2019-01-13T02:47:07.089Z,7.90
2019-01-13T02:48:07.221Z,8.30
2019-01-13T02:49:07.387Z,8.20
2019-01-13T02:50:07.518Z,8.10
2019-01-13T02:51:07.646Z,8.80
2019-01-13T02:52:07.780Z,8.50
2019-01-13T02:53:07.932Z,8.30
2019-01-13T02:54:08.037Z,8.90
2019-01-13T02:55:08.168Z,9.10
2019-01-13T02:56:08.298Z,9.10
2019-01-13T02:57:08.451Z,9.40
2019-01-13T02:58:08.587Z,9.10
2019-01-13T02:59:08.724Z,8.80
2019-01-13T03:00:08.847Z,8.50
2019-01-13T03:01:08.988Z,8.40
2019-01-13T03:02:09.110Z,8.40
2019-01-13T03:03:09.255Z,8.20
2019-01-13T03:04:09.387Z,8.70
2019-01-13T03:05:09.518Z,9.20
2019-01-13T03:06:09.638Z,9.70
2019-01-13T03:07:09.786Z,9.40
2019-01-13T03:08:09.913Z,9.60
2019-01-13T03:09:10.047Z,9.30
2019-01-13T03:10:10.173Z,9.80
2019-01-13T03:11:10.307Z,9.10
2019-01-13T03:12:10.436Z,9.90
2019-01-13T03:13:10.567Z,9.10
2019-01-13T03:14:10.697Z,9.20
2019-01-13T03:15:10.852Z,9.30
2019-01-13T03:16:10.975Z,8.80
2019-01-13T03:17:11.106Z,8.70
2019-01-13T03:18:11.297Z,8.90
2019-01-13T03:19:11.388Z,8.60
2019-01-13T03:20:11.526Z,8.70
2019-01-13T03:21:11.648Z,8.60
2019-01-13T03:22:11.822Z,8.00
2019-01-13T03:23:11.929Z,8.30
2019-01-13T03:24:12.053Z,8.50
2019-01-13T03:25:12.330Z,8.60
2019-01-13T03:26:12.324Z,7.70
2019-01-13T03:27:12.450Z,7.90
2019-01-13T03:28:12.589Z,7.90
2019-01-13T03:29:12.708Z,7.80
2019-01-13T03:30:12.842Z,7.80
2019-01-13T03:31:13.028Z,7.90
2019-01-13T03:32:13.090Z,8.30
2019-01-13T03:33:13.229Z,8.00
2019-01-13T03:34:13.348Z,7.70
2019-01-13T03:35:14.238Z,7.70
2019-01-13T03:36:13.624Z,8.00
2019-01-13T03:37:13.742Z,7.70
2019-01-13T03:38:13.869Z,7.70
2019-01-13T03:39:14.007Z,7.80
2019-01-13T03:40:14.132Z,7.40
2019-01-13T03:41:14.262Z,7.80
2019-01-13T03:42:14.388Z,7.70
2019-01-13T03:43:14.542Z,7.40
2019-01-13T03:44:14.668Z,7.90
2019-01-13T03:45:14.813Z,8.00
2019-01-13T03:46:14.944Z,7.80
2019-01-13T03:47:15.092Z,7.20
2019-01-13T03:48:15.219Z,7.20
2019-01-13T03:49:15.349Z,7.20
2019-01-13T03:50:15.480Z,7.20
2019-01-13T03:51:15.621Z,6.80
2019-01-13T03:52:15.738Z,6.90
2019-01-13T03:53:15.877Z,6.70
2019-01-13T03:54:16.007Z,6.80
2019-01-13T03:55:16.154Z,6.70
2019-01-13T03:56:16.279Z,6.10
2019-01-13T03:57:16.408Z,6.00
2019-01-13T03:58:16.535Z,6.30
2019-01-13T03:59:16.691Z,6.10
2019-01-13T04:00:16.825Z,6.30
2019-01-13T04:01:18.676Z,6.40
2019-01-13T04:02:17.083Z,6.40
2019-01-13T04:03:17.287Z,5.70
2019-01-13T04:04:17.395Z,5.80
2019-01-13T04:05:17.540Z,5.90
2019-01-13T04:06:17.680Z,5.50
2019-01-13T04:07:17.874Z,5.70
2019-01-13T04:08:17.951Z,5.60
2019-01-13T04:09:18.078Z,5.50
2019-01-13T04:10:18.208Z,5.20
2019-01-13T04:11:18.374Z,5.90
2019-01-13T04:12:18.496Z,5.70
2019-01-13T04:13:18.625Z,5.80
2019-01-13T04:14:18.750Z,5.90
2019-01-13T04:15:18.895Z,6.00
2019-01-13T04:16:19.010Z,5.90
2019-01-13T04:17:19.136Z,5.60
2019-01-13T04:18:19.261Z,5.50
2019-01-13T04:19:19.396Z,5.80
2019-01-13T04:20:19.530Z,5.70
2019-01-13T04:21:19.670Z,5.60
2019-01-13T04:22:19.786Z,5.50
2019-01-13T04:23:19.911Z,5.60
2019-01-13T04:24:20.039Z,5.20
2019-01-13T04:25:20.172Z,5.70
2019-01-13T04:26:20.307Z,5.50
2019-01-13T04:27:20.427Z,5.80
2019-01-13T04:28:20.560Z,5.30
2019-01-13T04:29:20.691Z,5.70
2019-01-13T04:30:20.835Z,5.60
2019-01-13T04:31:26.622Z,5.80
2019-01-13T04:32:21.092Z,5.40
2019-01-13T04:33:21.216Z,5.60
2019-01-13T04:34:21.339Z,5.60
2019-01-13T04:35:21.472Z,5.70
2019-01-13T04:36:21.594Z,5.40
2019-01-13T04:37:21.729Z,5.40
2019-01-13T04:38:21.857Z,5.80
2019-01-13T04:39:21.988Z,5.90
2019-01-13T04:40:22.117Z,5.80
2019-01-13T04:41:22.247Z,5.40
2019-01-13T04:42:22.378Z,5.90
2019-01-13T04:43:22.506Z,5.70
2019-01-13T04:44:22.634Z,5.40
2019-01-13T04:45:22.763Z,5.90
2019-01-13T04:46:22.890Z,5.70
2019-01-13T04:47:23.018Z,6.00
2019-01-13T04:48:23.146Z,5.80
2019-01-13T04:49:23.278Z,5.70
2019-01-13T04:50:23.403Z,5.90
2019-01-13T04:51:23.539Z,6.50
2019-01-13T04:52:23.671Z,6.30
2019-01-13T04:53:23.806Z,6.20
2019-01-13T04:54:23.933Z,6.50
2019-01-13T04:55:24.080Z,6.50
2019-01-13T04:56:24.195Z,6.80
2019-01-13T04:57:24.322Z,6.90
2019-01-13T04:58:24.447Z,6.90
2019-01-13T04:59:24.575Z,6.30
2019-01-13T05:00:24.708Z,6.90
2019-01-13T05:01:24.841Z,6.50
2019-01-13T05:02:24.962Z,6.70
2019-01-13T05:03:25.091Z,6.90
2019-01-13T05:04:25.733Z,6.30
2019-01-13T05:05:25.382Z,6.60
2019-01-13T05:06:25.512Z,6.80
2019-01-13T05:07:25.638Z,7.00
2019-01-13T05:08:25.767Z,6.90
2019-01-13T05:09:25.901Z,6.60
2019-01-13T05:10:26.026Z,6.90
2019-01-13T05:11:26.159Z,7.90
2019-01-13T05:12:27.851Z,7.60
2019-01-13T05:13:26.414Z,7.70
2019-01-13T05:14:26.544Z,7.20
2019-01-13T05:15:26.670Z,7.50
2019-01-13T05:16:26.795Z,7.70
2019-01-13T05:17:26.940Z,7.60
2019-01-13T05:18:27.071Z,7.90
2019-01-13T05:19:27.201Z,7.80
2019-01-13T05:20:27.333Z,7.60
2019-01-13T05:21:27.469Z,7.70
2019-01-13T05:22:27.600Z,8.10
2019-01-13T05:23:27.730Z,8.00
2019-01-13T05:24:27.861Z,8.00
2019-01-13T05:25:27.993Z,7.80
2019-01-13T05:26:28.119Z,8.30
2019-01-13T05:27:28.242Z,8.80
2019-01-13T05:28:28.374Z,8.70
2019-01-13T05:29:28.506Z,8.90
2019-01-13T05:30:28.643Z,8.80
2019-01-13T05:31:28.823Z,9.10
2019-01-13T05:32:28.907Z,8.20
2019-01-13T05:33:29.035Z,8.70
2019-01-13T05:34:29.167Z,9.20
2019-01-13T05:35:29.293Z,8.80
2019-01-13T05:36:29.425Z,9.70
2019-01-13T05:37:29.549Z,9.10
2019-01-13T05:38:29.708Z,9.80
2019-01-13T05:39:29.841Z,10.20
2019-01-13T05:40:29.966Z,10.30
2019-01-13T05:41:30.121Z,9.90
2019-01-13T05:42:30.247Z,10.60
2019-01-13T05:43:30.376Z,10.70
2019-01-13T05:44:30.541Z,10.50
2019-01-13T05:45:30.660Z,11.00
2019-01-13T05:46:30.790Z,10.20
2019-01-13T05:47:31.727Z,10.40
2019-01-13T05:48:31.037Z,10.40
2019-01-13T05:49:31.162Z,10.40
2019-01-13T05:50:31.294Z,10.10
2019-01-13T05:51:31.428Z,10.10
2019-01-13T05:52:31.577Z,10.70
2019-01-13T05:53:31.702Z,10.30
2019-01-13T05:54:31.830Z,10.30
2019-01-13T05:55:31.958Z,10.50
2019-01-13T05:56:32.109Z,9.80
2019-01-13T05:57:32.227Z,10.60
2019-01-13T06:00:04.998Z,11.70
2019-01-13T06:01:05.144Z,11.50
2019-01-13T06:02:05.265Z,11.40
2019-01-13T06:03:05.401Z,12.40
2019-01-13T06:04:05.524Z,11.50
2019-01-13T06:05:05.688Z,11.70
2019-01-13T06:06:05.807Z,11.40
2019-01-13T06:07:05.936Z,11.70
2019-01-13T06:08:06.122Z,12.40
2019-01-13T06:09:06.242Z,12.10
2019-01-13T06:10:06.367Z,12.10
2019-01-13T06:11:06.496Z,12.00
2019-01-13T06:12:06.624Z,12.20
2019-01-13T06:13:06.772Z,12.80
2019-01-13T06:14:06.879Z,11.50
2019-01-13T06:15:07.019Z,11.90
2019-01-13T06:16:07.145Z,12.10
2019-01-13T06:17:07.269Z,12.40
2019-01-13T06:18:07.400Z,11.90
2019-01-13T06:19:07.551Z,12.40
2019-01-13T06:20:07.680Z,12.20
2019-01-13T06:21:07.810Z,12.40
2019-01-13T06:22:07.940Z,12.80
2019-01-13T06:23:08.067Z,13.00
2019-01-13T06:24:09.362Z,12.80
2019-01-13T06:25:08.333Z,12.70
2019-01-13T06:26:08.454Z,13.40
2019-01-13T06:27:08.609Z,13.10
2019-01-13T06:28:08.734Z,13.50
2019-01-13T06:29:08.869Z,13.40
2019-01-13T06:30:09.049Z,13.80
2019-01-13T06:31:09.138Z,14.30
2019-01-13T06:32:09.267Z,13.90
2019-01-13T06:33:09.397Z,13.40
2019-01-13T06:34:09.528Z,13.50
2019-01-13T06:35:09.679Z,13.50
2019-01-13T06:36:09.805Z,13.40
2019-01-13T06:37:09.934Z,13.20
2019-01-13T06:38:10.062Z,14.10
2019-01-13T06:39:10.206Z,14.10
2019-01-13T06:40:10.328Z,14.60
2019-01-13T06:41:10.458Z,14.00
2019-01-13T06:42:10.585Z,13.80
2019-01-13T06:43:10.722Z,13.80
2019-01-13T06:44:10.855Z,14.10
2019-01-13T06:45:10.985Z,14.40
2019-01-13T06:46:11.112Z,14.60
2019-01-13T06:47:11.255Z,14.70
2019-01-13T06:48:11.383Z,14.40
2019-01-13T06:49:11.518Z,14.00
2019-01-13T06:50:11.645Z,14.00
2019-01-13T06:51:11.823Z,13.80
2019-01-13T06:52:11.937Z,13.40
2019-01-13T06:53:12.063Z,14.30
2019-01-13T06:54:12.194Z,14.60
2019-01-13T06:55:12.328Z,13.70
2019-01-13T06:56:12.451Z,14.10
2019-01-13T06:57:12.580Z,13.90
2019-01-13T06:58:12.711Z,13.40
2019-01-13T06:59:12.859Z,13.50
2019-01-13T07:00:12.979Z,13.80
2019-01-13T07:01:13.108Z,13.60
2019-01-13T07:02:13.239Z,13.90
2019-01-13T07:03:13.390Z,14.20
2019-01-13T07:04:13.517Z,13.50
2019-01-13T07:05:13.642Z,14.00
2019-01-13T07:06:13.769Z,13.60
2019-01-13T07:07:13.909Z,13.80
2019-01-13T07:08:14.031Z,13.70
2019-01-13T07:09:14.163Z,14.40
2019-01-13T07:10:14.297Z,14.50
2019-01-13T07:11:14.453Z,14.80
2019-01-13T07:12:14.569Z,13.80
2019-01-13T07:13:14.703Z,13.90
2019-01-13T07:14:14.823Z,14.50
2019-01-13T07:15:15.000Z,12.80
2019-01-13T07:16:15.121Z,12.10
2019-01-13T07:17:15.248Z,12.30
2019-01-13T07:18:15.385Z,12.10
2019-01-13T07:19:15.532Z,11.60
2019-01-13T07:20:15.663Z,12.00
2019-01-13T07:21:15.793Z,12.00
2019-01-13T07:22:15.921Z,11.50
2019-01-13T07:23:16.077Z,11.50
2019-01-13T07:24:16.199Z,11.00
2019-01-13T07:25:16.328Z,10.60
2019-01-13T07:26:16.456Z,10.40
2019-01-13T07:27:16.607Z,11.10
2019-01-13T07:28:16.727Z,10.70
2019-01-13T07:29:16.859Z,10.30
2019-01-13T07:30:17.007Z,10.10
2019-01-13T07:31:17.136Z,9.70
2019-01-13T07:32:17.262Z,10.00
2019-01-13T07:33:17.394Z,9.80
2019-01-13T07:34:17.551Z,9.30
2019-01-13T07:35:17.677Z,9.70
2019-01-13T07:36:17.800Z,10.00
2019-01-13T07:37:17.931Z,9.10
2019-01-13T07:38:18.081Z,9.70
2019-01-13T07:39:18.213Z,9.50
2019-01-13T07:40:18.335Z,9.80
2019-01-13T07:41:18.494Z,9.10
2019-01-13T07:42:18.613Z,9.70
2019-01-13T07:43:18.738Z,9.90
2019-01-13T07:44:18.872Z,9.20
2019-01-13T07:45:18.995Z,9.20
2019-01-13T07:46:19.123Z,9.20
2019-01-13T07:47:19.253Z,9.20
2019-01-13T07:48:19.381Z,8.70
2019-01-13T07:49:19.520Z,9.40
2019-01-13T07:50:19.648Z,9.70
2019-01-13T07:51:19.773Z,9.80
2019-01-13T07:52:19.904Z,9.60
2019-01-13T07:53:20.041Z,9.60
2019-01-13T07:54:20.167Z,8.50
2019-01-13T07:55:20.300Z,9.10
2019-01-13T07:56:20.421Z,9.10
2019-01-13T07:57:20.549Z,8.80
2019-01-13T07:58:20.679Z,8.90
2019-01-13T07:59:20.810Z,9.10
2019-01-13T08:00:20.940Z,8.60
2019-01-13T08:01:21.081Z,8.70
2019-01-13T08:02:21.197Z,8.20
2019-01-13T08:03:21.328Z,8.60
2019-01-13T08:04:21.460Z,8.80
2019-01-13T08:05:21.590Z,8.60
2019-01-13T08:06:21.717Z,8.20
2019-01-13T08:07:21.841Z,8.50
2019-01-13T08:08:21.976Z,8.60
2019-01-13T08:09:22.111Z,7.90
2019-01-13T08:10:22.233Z,8.00
2019-01-13T08:11:22.367Z,8.70
2019-01-13T08:12:22.493Z,8.00
2019-01-13T08:13:22.619Z,7.90
2019-01-13T08:14:22.745Z,7.80
2019-01-13T08:15:22.875Z,7.30
2019-01-13T08:16:23.013Z,8.10
2019-01-13T08:17:23.135Z,8.10
2019-01-13T08:18:23.276Z,8.40
2019-01-13T08:19:24.970Z,8.20
2019-01-13T08:20:23.536Z,7.80
2019-01-13T08:21:23.676Z,7.00
2019-01-13T08:22:23.800Z,7.20
2019-01-13T08:23:23.939Z,7.10
2019-01-13T08:24:24.066Z,7.10
2019-01-13T08:25:24.218Z,6.90
2019-01-13T08:26:24.330Z,7.50
2019-01-13T08:27:24.457Z,7.70
2019-01-13T08:28:24.594Z,6.80
2019-01-13T08:29:24.768Z,7.10
2019-01-13T08:30:24.900Z,6.00
2019-01-13T08:31:25.024Z,5.30
2019-01-13T08:32:25.271Z,6.10
2019-01-13T08:33:25.319Z,6.10
2019-01-13T08:34:25.467Z,5.70
2019-01-13T08:35:25.588Z,5.30
2019-01-13T08:36:25.724Z,5.40
2019-01-13T08:37:25.846Z,4.50
2019-01-13T08:38:25.970Z,4.70
2019-01-13T08:39:26.099Z,4.30
2019-01-13T08:40:26.244Z,3.80
2019-01-13T08:41:26.371Z,3.80
2019-01-13T08:42:26.502Z,3.40
2019-01-13T08:43:26.637Z,3.10
2019-01-13T08:44:26.803Z,2.90
2019-01-13T08:45:26.923Z,3.20
2019-01-13T08:46:27.055Z,3.20
2019-01-13T08:47:27.190Z,2.90
2019-01-13T08:48:27.331Z,2.90
2019-01-13T08:49:27.452Z,2.90
2019-01-13T08:50:27.579Z,2.80
2019-01-13T08:51:27.700Z,2.40
2019-01-13T08:52:27.855Z,2.40
2019-01-13T08:53:27.975Z,2.50
2019-01-13T08:54:28.163Z,2.20
2019-01-13T08:55:28.225Z,2.50
2019-01-13T08:56:28.498Z,2.00
2019-01-13T08:57:28.523Z,2.00
2019-01-13T08:58:28.656Z,1.90
2019-01-13T08:59:28.783Z,2.10
2019-01-13T09:00:28.924Z,1.60
2019-01-13T09:01:29.046Z,1.50
2019-01-13T09:02:32.371Z,1.70
2019-01-13T09:03:29.329Z,1.90
2019-01-13T09:04:29.455Z,1.70
2019-01-13T09:05:29.588Z,1.80
2019-01-13T09:06:29.708Z,1.80
2019-01-13T09:07:29.886Z,1.60
2019-01-13T09:08:29.983Z,1.60
2019-01-13T09:09:30.208Z,1.40
2019-01-13T09:10:30.241Z,1.50
2019-01-13T09:11:30.368Z,1.40
2019-01-13T09:12:30.503Z,1.50
2019-01-13T09:13:30.658Z,1.50
2019-01-13T09:14:30.809Z,1.90
2019-01-13T09:15:30.911Z,1.50
2019-01-13T09:16:31.026Z,1.60
2019-01-13T09:17:31.162Z,1.80
2019-01-13T09:18:31.322Z,1.60
2019-01-13T09:19:31.445Z,1.60
2019-01-13T09:20:31.572Z,1.70
2019-01-13T09:21:31.707Z,1.50
2019-01-13T09:22:31.829Z,1.40
2019-01-13T09:23:31.964Z,1.70
2019-01-13T09:24:32.097Z,1.30
2019-01-13T09:25:32.229Z,1.60
2019-01-13T09:26:32.367Z,1.60
2019-01-13T09:27:32.500Z,1.70
2019-01-13T09:28:32.630Z,1.90
2019-01-13T09:29:32.769Z,1.90
2019-01-13T09:30:32.894Z,1.40
2019-01-13T09:31:33.025Z,1.70
2019-01-13T09:32:39.219Z,1.50
2019-01-13T09:33:33.281Z,1.40
2019-01-13T09:34:33.404Z,1.40
2019-01-13T09:35:33.536Z,1.50
2019-01-13T09:36:33.677Z,1.40
2019-01-13T09:37:33.806Z,1.40
2019-01-13T09:38:33.935Z,1.50
2019-01-13T09:39:34.066Z,1.40
2019-01-13T09:40:34.190Z,1.40
2019-01-13T09:41:34.319Z,1.40
2019-01-13T09:42:34.443Z,1.50
2019-01-13T09:43:34.575Z,1.50
2019-01-13T09:44:34.702Z,1.40
2019-01-13T09:45:34.838Z,1.40
2019-01-13T09:46:34.972Z,1.30
2019-01-13T09:47:35.209Z,1.40
2019-01-13T09:48:35.183Z,1.40
2019-01-13T09:49:35.319Z,1.40
2019-01-13T09:50:35.446Z,1.50
2019-01-13T09:51:35.580Z,1.40
2019-01-13T09:52:35.720Z,1.30
2019-01-13T09:53:35.833Z,1.40
2019-01-13T09:54:35.966Z,1.60
2019-01-13T09:55:36.111Z,1.30
2019-01-13T09:56:36.228Z,1.30
2019-01-13T09:57:36.353Z,1.40
2019-01-13T09:58:37.777Z,1.30
2019-01-13T09:59:36.614Z,1.30
2019-01-13T10:00:36.738Z,1.40
2019-01-13T10:01:36.877Z,1.10
2019-01-13T10:02:37.006Z,1.60
2019-01-13T10:03:37.136Z,1.50
2019-01-13T10:04:37.275Z,1.70
2019-01-13T10:05:37.400Z,1.70
2019-01-13T10:06:37.535Z,1.40
2019-01-13T10:07:37.653Z,1.50
2019-01-13T10:08:37.779Z,1.60
2019-01-13T10:09:37.906Z,1.50
2019-01-13T10:10:38.042Z,4.00
2019-01-13T10:11:38.171Z,2.90
2019-01-13T10:12:38.297Z,1.80
2019-01-13T10:13:38.429Z,1.80
2019-01-13T10:14:38.585Z,1.50
2019-01-13T10:15:38.684Z,1.50
2019-01-13T10:16:38.815Z,1.70
2019-01-13T10:17:38.941Z,1.40
2019-01-13T10:18:39.070Z,1.60
2019-01-13T10:19:39.199Z,1.70
2019-01-13T10:20:39.328Z,1.70
2019-01-13T10:21:39.461Z,1.70
2019-01-13T10:22:39.590Z,1.70
2019-01-13T10:23:39.750Z,1.70
2019-01-13T10:24:39.909Z,1.30
2019-01-13T10:25:40.054Z,1.40
2019-01-13T10:26:40.186Z,1.30
2019-01-13T10:27:40.341Z,1.60
2019-01-13T10:28:40.466Z,1.20
2019-01-13T10:29:40.594Z,1.20
2019-01-13T10:30:40.740Z,1.30
2019-01-13T10:31:40.862Z,1.20
2019-01-13T10:32:41.001Z,1.30
2019-01-13T10:33:41.131Z,1.50
2019-01-13T10:34:41.295Z,1.40
2019-01-13T10:35:41.428Z,1.40
2019-01-13T10:36:41.561Z,1.60
2019-01-13T10:37:41.693Z,1.80
2019-01-13T10:38:41.838Z,1.90
2019-01-13T10:39:41.968Z,1.60
2019-01-13T10:40:42.102Z,1.40
2019-01-13T10:41:42.224Z,1.80
2019-01-13T10:42:42.386Z,1.30
2019-01-13T10:43:42.511Z,1.40
2019-01-13T10:44:42.649Z,1.30
2019-01-13T10:45:42.765Z,1.50
2019-01-13T10:46:42.919Z,1.70
2019-01-13T10:47:43.040Z,1.50
2019-01-13T10:48:43.173Z,1.50
2019-01-13T10:49:43.304Z,1.70
2019-01-13T10:50:43.438Z,2.00
2019-01-13T10:51:43.565Z,1.90
2019-01-13T10:52:43.691Z,1.70
2019-01-13T10:53:43.850Z,1.60
2019-01-13T10:54:43.939Z,1.80
2019-01-13T10:55:44.071Z,1.80
2019-01-13T10:56:44.192Z,2.00
2019-01-13T10:57:44.322Z,1.60
2019-01-13T10:58:44.448Z,1.60
2019-01-13T10:59:44.581Z,1.50
2019-01-13T11:00:44.728Z,1.30
2019-01-13T11:01:44.857Z,1.50
2019-01-13T11:02:44.977Z,1.80
2019-01-13T11:03:45.110Z,1.40
2019-01-13T11:04:45.242Z,1.50
2019-01-13T11:05:45.398Z,1.50
2019-01-13T11:06:45.528Z,1.30
2019-01-13T11:07:45.655Z,1.50
2019-01-13T11:08:45.780Z,1.40
2019-01-13T11:09:45.944Z,1.50
2019-01-13T11:10:46.083Z,1.20
2019-01-13T11:11:46.215Z,1.30
2019-01-13T11:12:46.347Z,1.20
2019-01-13T11:13:46.464Z,1.20
2019-01-13T11:14:46.628Z,1.40
2019-01-13T11:15:46.730Z,1.40
2019-01-13T11:16:46.861Z,1.30
2019-01-13T11:17:46.991Z,1.40
2019-01-13T11:18:47.119Z,1.60
2019-01-13T11:19:47.246Z,1.50
2019-01-13T11:20:47.375Z,1.40
2019-01-13T11:21:47.507Z,1.40
2019-01-13T11:22:47.673Z,1.30
2019-01-13T11:23:47.795Z,1.90
2019-01-13T11:24:47.923Z,1.60
2019-01-13T11:25:48.061Z,1.40
2019-01-13T11:26:48.190Z,1.40
2019-01-13T11:27:48.320Z,1.40
2019-01-13T11:28:48.456Z,1.70
2019-01-13T11:29:48.586Z,1.50
2019-01-13T11:30:48.718Z,1.60
2019-01-13T11:31:48.859Z,1.30
2019-01-13T11:32:48.990Z,1.50
2019-01-13T11:33:49.116Z,1.60
2019-01-13T11:34:49.240Z,1.80
2019-01-13T11:35:49.370Z,1.50
2019-01-13T11:36:50.118Z,1.30
2019-01-13T11:39:22.209Z,1.50
2019-01-13T11:40:22.339Z,1.60
2019-01-13T11:41:22.464Z,1.70
2019-01-13T11:42:22.593Z,1.60
2019-01-13T11:43:22.757Z,1.70
2019-01-13T11:44:22.881Z,1.50
2019-01-13T11:45:23.008Z,1.60
2019-01-13T11:46:23.142Z,1.80
2019-01-13T11:47:23.285Z,1.50
2019-01-13T11:48:23.411Z,1.60
2019-01-13T11:49:23.536Z,2.10
2019-01-13T11:50:23.686Z,2.20
2019-01-13T11:51:23.831Z,1.90
2019-01-13T11:52:23.965Z,1.90
2019-01-13T11:53:24.090Z,1.80
2019-01-13T11:54:24.239Z,2.00
2019-01-13T11:55:24.368Z,1.60
2019-01-13T11:56:24.489Z,2.10
2019-01-13T11:57:24.628Z,2.10
2019-01-13T11:58:24.757Z,1.90
2019-01-13T11:59:24.933Z,1.90
2019-01-13T12:00:25.040Z,2.00
2019-01-13T12:01:25.165Z,2.20
2019-01-13T12:02:32.375Z,2.00
2019-01-13T12:03:25.454Z,1.80
2019-01-13T12:04:25.577Z,1.90
2019-01-13T12:05:25.704Z,2.00
2019-01-13T12:06:25.841Z,2.10
2019-01-13T12:07:25.978Z,2.40
2019-01-13T12:08:26.095Z,2.30
2019-01-13T12:09:26.225Z,2.10
2019-01-13T12:10:26.340Z,1.80
2019-01-13T12:11:26.472Z,2.00
2019-01-13T12:12:26.604Z,2.40
2019-01-13T12:13:26.796Z,2.20
2019-01-13T12:14:26.920Z,2.30
2019-01-13T12:15:27.054Z,2.20
2019-01-13T12:16:27.175Z,2.00
2019-01-13T12:17:27.303Z,2.30
2019-01-13T12:18:27.436Z,1.90
2019-01-13T12:19:27.564Z,2.10
2019-01-13T12:20:27.692Z,2.00
2019-01-13T12:21:27.891Z,2.10
2019-01-13T12:22:27.931Z,1.80
2019-01-13T12:23:28.040Z,2.10
2019-01-13T12:24:28.159Z,1.90
2019-01-13T12:25:28.296Z,2.10
2019-01-13T12:26:28.424Z,2.30
2019-01-13T12:27:28.730Z,1.90
2019-01-13T12:28:28.674Z,1.70
2019-01-13T12:29:28.810Z,2.00
2019-01-13T12:30:28.974Z,2.00
2019-01-13T12:31:29.068Z,1.80
2019-01-13T12:32:29.196Z,2.00
2019-01-13T12:33:29.323Z,2.10
2019-01-13T12:34:29.460Z,2.30
2019-01-13T12:35:30.172Z,2.10
2019-01-13T12:36:29.701Z,2.20
2019-01-13T12:37:29.829Z,1.80
2019-01-13T12:38:29.956Z,1.90
2019-01-13T12:39:30.091Z,2.10
2019-01-13T12:40:30.221Z,2.00
2019-01-13T12:41:30.353Z,2.20
2019-01-13T12:42:30.479Z,2.30
2019-01-13T12:43:30.610Z,2.20
2019-01-13T12:44:30.757Z,2.10
2019-01-13T12:45:30.876Z,2.20
2019-01-13T12:46:31.001Z,2.60
2019-01-13T12:47:31.131Z,2.20
2019-01-13T12:48:31.255Z,2.00
2019-01-13T12:49:31.380Z,2.00
2019-01-13T12:50:31.508Z,2.30
2019-01-13T12:51:31.636Z,2.40
2019-01-13T12:52:31.846Z,2.30
2019-01-13T12:53:31.851Z,1.90
2019-01-13T12:54:31.976Z,2.00
2019-01-13T12:55:32.154Z,2.00
2019-01-13T12:56:32.243Z,2.40
2019-01-13T12:57:32.376Z,2.20
2019-01-13T12:58:32.525Z,2.20
2019-01-13T12:59:32.650Z,2.30
2019-01-13T13:00:32.780Z,2.30
2019-01-13T13:01:32.904Z,2.10
2019-01-13T13:02:33.098Z,1.90
2019-01-13T13:03:33.169Z,2.10
2019-01-13T13:04:33.295Z,2.20
2019-01-13T13:05:33.423Z,2.30
2019-01-13T13:06:33.573Z,2.00
2019-01-13T13:07:33.707Z,2.00
2019-01-13T13:08:33.834Z,1.70
2019-01-13T13:09:34.018Z,1.50
2019-01-13T13:10:34.154Z,1.80
2019-01-13T13:11:34.280Z,1.70
2019-01-13T13:12:34.411Z,1.80
2019-01-13T13:13:34.558Z,2.10
2019-01-13T13:14:34.705Z,2.00
2019-01-13T13:15:34.838Z,2.00
2019-01-13T13:16:34.978Z,2.20
2019-01-13T13:17:35.116Z,2.00
2019-01-13T13:18:35.377Z,2.50
2019-01-13T13:19:35.385Z,2.30
2019-01-13T13:20:35.519Z,2.00