createdAt,value
2022-10-26T00:01:59.922Z,97881.97
2022-10-26T00:04:26.593Z,97878.47
2022-10-26T00:06:52.787Z,97886.19
2022-10-26T00:09:19.025Z,97875.47
2022-10-26T00:11:45.258Z,97871.94
2022-10-26T00:14:11.621Z,97871.09
2022-10-26T00:16:37.983Z,97874.28
2022-10-26T00:19:04.391Z,97856.03
2022-10-26T00:21:30.601Z,97879.31
2022-10-26T00:23:56.798Z,97874.50
2022-10-26T00:26:23.064Z,97876.88
2022-10-26T00:28:49.480Z,97874.94
2022-10-26T00:31:15.712Z,97883.50
2022-10-26T00:33:44.282Z,97872.47
2022-10-26T00:36:10.504Z,97881.25
2022-10-26T00:38:36.791Z,97877.22
2022-10-26T00:41:03.017Z,97876.66
2022-10-26T00:43:29.222Z,97869.16
2022-10-26T00:45:55.428Z,97875.03
2022-10-26T00:48:21.662Z,97876.31
2022-10-26T00:50:48.193Z,97871.47
2022-10-26T00:53:14.470Z,97879.75
2022-10-26T00:55:40.677Z,97876.53
2022-10-26T00:58:07.317Z,97879.72
2022-10-26T01:00:33.528Z,97874.06
2022-10-26T01:02:59.772Z,97878.31
2022-10-26T01:05:26.019Z,97878.56
2022-10-26T01:07:52.391Z,97873.47
2022-10-26T01:10:18.814Z,97875.84
2022-10-26T01:12:45.079Z,97877.13
2022-10-26T01:15:11.895Z,97874.72
2022-10-26T01:17:38.396Z,97866.41
2022-10-26T01:20:04.580Z,97860.50
2022-10-26T01:22:30.822Z,97866.34
2022-10-26T01:24:57.417Z,97862.31
2022-10-26T01:27:23.655Z,97856.44
2022-10-26T01:29:49.854Z,97852.63
2022-10-26T01:32:16.489Z,97855.31
2022-10-26T01:34:43.635Z,97857.69
2022-10-26T01:37:09.848Z,97853.63
2022-10-26T01:39:36.317Z,97846.13
2022-10-26T01:42:03.556Z,97844.53
2022-10-26T01:44:29.788Z,97845.00
2022-10-26T01:46:56.526Z,97839.91
2022-10-26T01:49:22.757Z,97835.91
2022-10-26T01:51:48.991Z,97842.28
2022-10-26T01:54:15.336Z,97835.56
2022-10-26T01:56:41.639Z,97830.94
2022-10-26T01:59:07.862Z,97820.72
2022-10-26T02:01:34.282Z,97824.50
2022-10-26T02:04:01.129Z,97832.22
2022-10-26T02:06:27.380Z,97828.16
2022-10-26T02:08:53.758Z,97830.28
2022-10-26T02:11:19.936Z,97822.53
2022-10-26T02:13:46.318Z,97816.88
2022-10-26T02:16:12.704Z,97815.75
2022-10-26T02:18:39.494Z,97815.22
2022-10-26T02:21:05.691Z,97818.38
2022-10-26T02:23:31.902Z,97813.53
2022-10-26T02:25:58.309Z,97808.69
2022-10-26T02:28:24.517Z,97816.16
2022-10-26T02:30:50.870Z,97812.91
2022-10-26T02:33:17.085Z,97809.94
2022-10-26T02:35:44.722Z,97806.94
2022-10-26T02:38:10.949Z,97806.38
2022-10-26T02:40:37.138Z,97803.16
2022-10-26T02:43:03.430Z,97801.81
2022-10-26T02:45:29.631Z,97805.50
2022-10-26T02:47:55.882Z,97796.16
2022-10-26T02:50:22.220Z,97787.84
2022-10-26T02:52:48.686Z,97790.19
2022-10-26T02:55:15.091Z,97782.44
2022-10-26T02:57:42.370Z,97782.91
2022-10-26T03:00:08.692Z,97783.97
2022-10-26T03:02:34.901Z,97781.81
2022-10-26T03:05:01.540Z,97782.28
2022-10-26T03:07:27.776Z,97786.03
2022-10-26T03:09:54.113Z,97781.97
2022-10-26T03:12:20.386Z,97783.03
2022-10-26T03:14:46.631Z,97785.13
2022-10-26T03:17:13.201Z,97789.13
2022-10-26T03:19:39.531Z,97787.50
2022-10-26T03:22:05.786Z,97786.13
2022-10-26T03:24:32.031Z,97787.41
2022-10-26T03:27:02.169Z,97784.97
2022-10-26T03:29:28.815Z,97784.41
2022-10-26T03:31:55.507Z,97782.25
2022-10-26T03:34:21.719Z,97783.53
2022-10-26T03:36:47.965Z,97793.63
2022-10-26T03:39:14.223Z,97784.28
2022-10-26T03:41:40.483Z,97783.72
2022-10-26T03:44:06.733Z,97778.63
2022-10-26T03:46:32.934Z,97791.16
2022-10-26T03:48:59.304Z,97787.91
2022-10-26T03:51:25.737Z,97794.31
2022-10-26T03:53:51.975Z,97790.25
2022-10-26T03:56:18.170Z,97787.59
2022-10-26T03:58:44.500Z,97789.47
2022-10-26T04:01:10.785Z,97788.72
2022-10-26T04:03:37.117Z,97793.00
2022-10-26T04:06:03.489Z,97798.56
2022-10-26T04:08:29.704Z,97791.91
2022-10-26T04:10:59.867Z,97798.50
2022-10-26T04:13:28.758Z,97793.66
2022-10-26T04:15:54.960Z,97794.16
2022-10-26T04:18:21.166Z,97799.97
2022-10-26T04:20:47.519Z,97795.13
2022-10-26T04:23:13.852Z,97796.44
2022-10-26T04:25:40.110Z,97797.72
2022-10-26T04:28:06.363Z,97799.00
2022-10-26T04:30:32.580Z,97794.97
2022-10-26T04:33:00.048Z,97794.41
2022-10-26T04:35:26.480Z,97765.31
2022-10-26T04:37:53.079Z,97787.16
2022-10-26T04:40:19.320Z,97783.91
2022-10-26T04:42:46.254Z,97784.94
2022-10-26T04:45:12.754Z,97784.63
2022-10-26T04:47:39.857Z,97787.53
2022-10-26T04:50:06.062Z,97784.31
2022-10-26T04:52:32.294Z,97778.44
2022-10-26T04:54:58.522Z,97787.69
2022-10-26T04:57:24.793Z,97783.44
2022-10-26T04:59:52.305Z,97782.88
2022-10-26T05:02:18.607Z,97786.56
2022-10-26T05:04:44.940Z,97786.81
2022-10-26T05:07:11.194Z,97798.53
2022-10-26T05:09:37.454Z,97788.13
2022-10-26T05:12:03.700Z,97799.00
2022-10-26T05:14:29.968Z,97785.13
2022-10-26T05:16:56.249Z,97790.66
2022-10-26T05:19:22.473Z,97786.41
2022-10-26T05:21:48.730Z,97788.25
2022-10-26T05:24:15.100Z,97792.78
2022-10-26T05:26:41.327Z,97789.56
2022-10-26T05:29:07.601Z,97790.59
2022-10-26T05:31:33.816Z,97791.66
2022-10-26T05:34:00.050Z,97793.50
2022-10-26T05:36:26.678Z,97792.91
2022-10-26T05:38:52.965Z,97790.25
2022-10-26T05:41:19.612Z,97803.59
2022-10-26T05:43:45.807Z,97800.13
2022-10-26T05:46:12.004Z,97799.56
2022-10-26T05:48:38.471Z,97796.88
2022-10-26T05:51:04.694Z,97794.44
2022-10-26T05:53:31.023Z,97801.63
2022-10-26T05:55:57.729Z,97797.34
2022-10-26T05:58:23.892Z,97783.97
2022-10-26T06:00:50.122Z,97807.44
2022-10-26T06:03:16.351Z,97800.47
2022-10-26T06:05:42.590Z,97808.53
2022-10-26T06:08:08.897Z,97810.13
2022-10-26T06:10:35.223Z,97816.78
2022-10-26T06:13:01.480Z,97829.22
2022-10-26T06:15:27.827Z,97831.81
2022-10-26T06:17:54.087Z,97839.97
2022-10-26T06:20:21.581Z,97835.28
2022-10-26T06:22:48.075Z,97844.97
2022-10-26T06:25:14.601Z,97845.63
2022-10-26T06:27:40.846Z,97848.63
2022-10-26T06:30:07.400Z,97861.78
2022-10-26T06:32:33.797Z,97857.56
2022-10-26T06:35:02.684Z,97857.09
2022-10-26T06:39:59.562Z,97867.34
2022-10-26T06:42:25.848Z,97865.25
2022-10-26T06:44:52.765Z,97855.16
2022-10-26T06:47:21.298Z,97866.94
2022-10-26T06:49:49.909Z,97869.38
2022-10-26T06:52:16.196Z,97872.34
2022-10-26T06:54:42.473Z,97873.97
2022-10-26T06:57:08.727Z,97876.16
2022-10-26T06:59:34.936Z,97882.06
2022-10-26T07:02:04.214Z,97879.47
2022-10-26T07:04:33.490Z,97878.97
2022-10-26T07:07:00.932Z,97883.81
2022-10-26T07:09:27.577Z,97877.19
2022-10-26T07:11:53.889Z,97882.84
2022-10-26T07:14:20.148Z,97885.25
2022-10-26T07:16:46.380Z,97898.91
2022-10-26T07:19:12.682Z,97891.47
2022-10-26T07:21:38.942Z,97886.69
2022-10-26T07:24:05.213Z,97896.31
2022-10-26T07:26:31.517Z,97896.06
2022-10-26T07:28:58.552Z,97893.13
2022-10-26T07:31:27.070Z,97883.28
2022-10-26T07:33:56.930Z,97892.66
2022-10-26T07:36:23.341Z,97897.50
2022-10-26T07:38:49.673Z,97899.09
2022-10-26T07:41:18.192Z,97897.00
2022-10-26T07:43:47.016Z,97899.41
2022-10-26T07:46:13.295Z,97892.78
2022-10-26T07:48:41.030Z,97897.38
2022-10-26T07:51:08.407Z,97892.59
2022-10-26T07:53:39.255Z,97887.56
2022-10-26T07:56:05.566Z,97893.47
2022-10-26T07:58:31.834Z,97887.63
2022-10-26T08:00:58.514Z,97889.81
2022-10-26T08:03:25.566Z,97892.56
2022-10-26T08:05:51.751Z,97892.06
2022-10-26T08:08:20.071Z,97909.19
2022-10-26T08:10:46.382Z,97908.16
2022-10-26T08:13:12.766Z,97916.72
2022-10-26T08:15:38.991Z,97912.16
2022-10-26T08:18:05.251Z,97919.97
2022-10-26T08:20:35.330Z,97929.84
2022-10-26T08:23:02.291Z,97922.63
2022-10-26T08:25:28.609Z,97927.47
2022-10-26T08:27:54.957Z,97924.53
2022-10-26T08:30:21.238Z,97925.09
2022-10-26T08:32:48.152Z,97928.59
2022-10-26T08:35:19.296Z,97920.31
2022-10-26T08:37:45.575Z,97919.25
2022-10-26T08:40:11.792Z,97912.88
2022-10-26T08:42:39.475Z,97904.03
2022-10-26T08:45:06.792Z,97905.38
2022-10-26T08:47:33.113Z,97905.16
2022-10-26T08:49:59.452Z,97906.75
2022-10-26T08:52:25.777Z,97904.91
2022-10-26T08:54:52.026Z,97901.16
2022-10-26T08:57:19.471Z,97891.28
2022-10-26T08:59:47.841Z,97895.28
2022-10-26T09:02:14.205Z,97901.19
2022-10-26T09:04:40.533Z,97904.69
2022-10-26T09:07:06.941Z,97901.75
2022-10-26T09:09:35.730Z,97899.91
2022-10-26T09:12:02.200Z,97896.16
2022-10-26T09:14:28.442Z,97894.31
2022-10-26T09:16:55.086Z,97894.84
2022-10-26T09:19:25.235Z,97905.31
2022-10-26T09:21:56.009Z,97912.25
2022-10-26T09:24:24.868Z,97913.88
2022-10-26T09:26:52.445Z,97916.31
2022-10-26T09:29:18.863Z,97912.28
2022-10-26T09:31:46.201Z,97920.88
2022-10-26T09:34:12.443Z,97914.50
2022-10-26T09:36:46.376Z,97917.72
2022-10-26T09:39:12.673Z,97918.50
2022-10-26T09:41:39.027Z,97923.59
2022-10-26T09:44:07.496Z,97919.88
2022-10-26T09:46:35.160Z,97913.47
2022-10-26T09:51:32.889Z,97917.00
2022-10-26T09:53:59.481Z,97920.22
2022-10-26T09:56:34.030Z,97922.66
2022-10-26T09:59:00.288Z,97939.00
2022-10-26T10:01:27.559Z,97935.03
2022-10-26T10:03:53.944Z,97933.13
2022-10-26T10:06:21.781Z,97941.72
2022-10-26T10:08:50.356Z,97939.59
2022-10-26T10:11:18.605Z,97952.72
2022-10-26T10:13:44.895Z,97953.53
2022-10-26T10:16:11.356Z,97952.19
2022-10-26T10:18:46.334Z,97960.22
2022-10-26T10:21:12.596Z,97966.16
2022-10-26T10:23:42.375Z,97960.56
2022-10-26T10:26:08.697Z,97963.00
2022-10-26T10:28:35.675Z,97960.88
2022-10-26T10:31:08.420Z,97965.16
2022-10-26T10:33:34.788Z,97966.78
2022-10-26T10:36:01.026Z,97967.59
2022-10-26T10:38:27.306Z,97964.66
2022-10-26T10:40:53.573Z,97960.91
2022-10-26T10:43:19.884Z,97967.63
2022-10-26T10:45:46.254Z,97961.75
2022-10-26T10:48:12.503Z,97955.66
2022-10-26T10:50:38.839Z,97952.78
2022-10-26T10:53:05.195Z,97962.22
2022-10-26T10:55:31.436Z,97951.78
2022-10-26T10:57:57.689Z,97955.81
2022-10-26T11:00:23.913Z,97946.75
2022-10-26T11:02:50.220Z,97943.53
2022-10-26T11:05:22.013Z,97956.38
2022-10-26T11:07:51.420Z,97956.09
2022-10-26T11:10:18.024Z,97957.75
2022-10-26T11:12:45.674Z,97952.91
2022-10-26T11:15:11.938Z,97958.81
2022-10-26T11:17:39.940Z,97967.41
2022-10-26T11:20:08.138Z,97963.13
2022-10-26T11:22:36.276Z,97959.38
2022-10-26T11:25:02.542Z,97955.38
2022-10-26T11:27:31.068Z,97954.59
2022-10-26T11:29:57.294Z,97954.91
2022-10-26T11:32:26.017Z,97957.06
2022-10-26T11:34:52.345Z,97965.38
2022-10-26T11:37:20.852Z,97960.88
2022-10-26T11:39:47.181Z,97956.63
2022-10-26T11:42:13.467Z,97966.53
2022-10-26T11:44:39.594Z,97973.81
2022-10-26T11:47:05.938Z,97976.00
2022-10-26T11:49:32.339Z,97976.56
2022-10-26T11:51:58.634Z,97979.28
2022-10-26T11:54:27.441Z,97988.41
2022-10-26T11:56:53.875Z,97992.16
2022-10-26T11:59:20.084Z,97995.13
2022-10-26T12:01:48.855Z,97992.75
2022-10-26T12:04:15.228Z,97992.78
2022-10-26T12:06:41.581Z,97997.84
2022-10-26T12:09:07.814Z,97995.72
2022-10-26T12:11:34.105Z,97987.97
2022-10-26T12:14:00.393Z,97984.53
2022-10-26T12:16:26.646Z,97990.19
2022-10-26T12:18:56.097Z,97982.41
2022-10-26T12:21:23.144Z,97991.53
2022-10-26T12:23:51.708Z,97991.03
2022-10-26T12:26:18.011Z,97996.69
2022-10-26T12:28:50.952Z,97986.50
2022-10-26T12:31:20.128Z,98003.66
2022-10-26T12:33:46.508Z,97997.78
2022-10-26T12:36:14.895Z,97994.03
2022-10-26T12:38:41.130Z,97988.66
2022-10-26T12:41:07.351Z,98002.31
2022-10-26T12:43:33.724Z,98003.66
2022-10-26T12:46:01.133Z,98005.34
2022-10-26T12:48:38.818Z,98009.13
2022-10-26T12:51:08.289Z,98000.53
2022-10-26T12:53:40.343Z,98004.56
2022-10-26T12:56:16.438Z,98007.53
2022-10-26T12:58:42.800Z,98013.72
2022-10-26T13:01:09.053Z,98007.03
2022-10-26T13:03:35.401Z,98010.50
2022-10-26T13:06:01.723Z,98021.78
2022-10-26T13:08:28.096Z,98022.31
2022-10-26T13:10:54.436Z,98019.91
2022-10-26T13:16:02.553Z,98015.63
2022-10-26T13:18:28.891Z,98021.78
2022-10-26T13:20:59.191Z,98014.81
2022-10-26T13:23:26.599Z,98027.69
2022-10-26T13:28:19.174Z,98023.16
2022-10-26T13:30:47.474Z,98023.16
2022-10-26T13:33:14.064Z,98027.69
2022-10-26T13:35:40.490Z,98033.88
2022-10-26T13:38:06.901Z,98031.19
2022-10-26T13:40:34.563Z,98026.09
2022-10-26T13:43:00.806Z,98029.59
2022-10-26T13:45:27.813Z,98017.22
2022-10-26T13:47:54.046Z,98023.41
2022-10-26T13:50:21.527Z,98012.69
2022-10-26T13:52:48.105Z,98021.00
2022-10-26T13:55:14.630Z,98023.69
2022-10-26T13:57:40.906Z,98025.28
2022-10-26T14:00:07.327Z,98030.66
2022-10-26T14:02:33.650Z,98030.66
2022-10-26T14:05:03.698Z,98027.97
2022-10-26T14:07:29.959Z,98043.00
2022-10-26T14:09:56.902Z,98036.00
2022-10-26T14:12:27.420Z,98033.59
2022-10-26T14:14:53.710Z,98038.16
2022-10-26T14:17:19.934Z,98040.84
2022-10-26T14:19:46.450Z,98044.59
2022-10-26T14:22:13.155Z,98042.19
2022-10-26T14:24:47.728Z,98038.69
2022-10-26T14:27:14.155Z,98053.69
2022-10-26T14:29:40.539Z,98054.78
2022-10-26T14:32:06.938Z,98054.78
2022-10-26T14:34:33.251Z,98051.56
2022-10-26T14:36:59.464Z,98055.06
2022-10-26T14:39:25.789Z,98062.28
2022-10-26T14:41:52.088Z,98066.84
2022-10-26T14:44:18.448Z,98073.03
2022-10-26T14:46:44.687Z,98078.38
2022-10-26T14:49:11.041Z,98075.97
2022-10-26T14:51:37.305Z,98081.34
2022-10-26T14:54:03.558Z,98077.84
2022-10-26T14:56:29.838Z,98078.91
2022-10-26T14:58:56.037Z,98076.50
2022-10-26T15:01:22.530Z,98086.41
2022-10-26T15:03:50.074Z,98084.81
2022-10-26T15:06:16.581Z,98090.19
2022-10-26T15:08:56.167Z,98092.31
2022-10-26T15:11:23.043Z,98094.19
2022-10-26T15:13:49.248Z,98086.13
2022-10-26T15:16:17.625Z,98093.63
2022-10-26T15:18:44.000Z,98092.03
2022-10-26T15:21:10.342Z,98093.34
2022-10-26T15:23:36.853Z,98096.03
2022-10-26T15:26:03.185Z,98098.97
2022-10-26T15:28:30.076Z,98100.84
2022-10-26T15:30:58.652Z,98098.44
2022-10-26T15:33:27.211Z,98100.56
2022-10-26T15:35:53.444Z,98100.78
2022-10-26T15:38:19.658Z,98097.31
2022-10-26T15:40:46.184Z,98102.91
2022-10-26T15:43:13.529Z,98104.00
2022-10-26T15:45:40.805Z,98106.94
2022-10-26T15:48:07.433Z,98110.69
2022-10-26T15:50:35.591Z,98107.22
2022-10-26T15:53:04.028Z,98125.16
2022-10-26T15:55:32.398Z,98120.88
2022-10-26T15:57:58.691Z,98117.38
2022-10-26T16:00:24.969Z,98123.81
2022-10-26T16:02:51.180Z,98127.56
2022-10-26T16:05:17.705Z,98123.50
2022-10-26T16:07:44.248Z,98137.19
2022-10-26T16:10:10.618Z,98145.22
2022-10-26T16:12:36.885Z,98144.44
2022-10-26T16:15:05.801Z,98142.81
2022-10-26T16:17:32.560Z,98151.13
2022-10-26T16:19:58.867Z,98150.31
2022-10-26T16:22:25.070Z,98154.88
2022-10-26T16:24:51.377Z,98153.25
2022-10-26T16:27:17.699Z,98151.91
2022-10-26T16:29:44.140Z,98154.59
2022-10-26T16:32:10.524Z,98159.13
2022-10-26T16:34:36.726Z,98150.53
2022-10-26T16:37:02.939Z,98162.88
2022-10-26T16:39:29.158Z,98161.25
2022-10-26T16:41:55.811Z,98164.19
2022-10-26T16:44:22.124Z,98173.28
2022-10-26T16:46:48.367Z,98177.06
2022-10-26T16:49:14.622Z,98170.09
2022-10-26T16:51:40.857Z,98172.22
2022-10-26T16:54:07.109Z,98182.94
2022-10-26T16:56:33.349Z,98181.56
2022-10-26T16:59:00.005Z,98193.38
2022-10-26T17:01:27.224Z,98197.91
2022-10-26T17:03:53.839Z,98200.84
2022-10-26T17:06:21.441Z,98201.94
2022-10-26T17:08:47.997Z,98201.38
2022-10-26T17:11:14.479Z,98206.72
2022-10-26T17:13:40.832Z,98198.13
2022-10-26T17:16:07.108Z,98201.88
2022-10-26T17:18:34.484Z,98206.69
2022-10-26T17:21:00.713Z,98214.19
2022-10-26T17:23:26.923Z,98223.25
2022-10-26T17:25:53.227Z,98225.16
2022-10-26T17:28:20.403Z,98228.88
2022-10-26T17:30:47.236Z,98229.97
2022-10-26T17:33:16.518Z,98238.25
2022-10-26T17:35:43.502Z,98239.31
2022-10-26T17:38:09.774Z,98253.78
2022-10-26T17:40:36.058Z,98249.47
2022-10-26T17:43:02.314Z,98260.44
2022-10-26T17:45:28.587Z,98267.66
2022-10-26T17:47:56.241Z,98266.31
2022-10-26T17:50:22.569Z,98265.50
2022-10-26T17:52:49.493Z,98276.22
2022-10-26T17:55:16.416Z,98275.66
2022-10-26T17:57:42.760Z,98274.06
2022-10-26T18:00:09.032Z,98280.50
2022-10-26T18:02:35.775Z,98282.59
2022-10-26T18:05:05.129Z,98279.09
2022-10-26T18:07:33.006Z,98290.91
2022-10-26T18:10:13.516Z,98294.63
2022-10-26T18:12:45.613Z,98297.31
2022-10-26T18:15:11.889Z,98293.03
2022-10-26T18:17:38.156Z,98303.72
2022-10-26T18:20:04.812Z,98302.91
2022-10-26T18:22:31.091Z,98307.47
2022-10-26T18:24:57.360Z,98304.78
2022-10-26T18:27:23.589Z,98313.63
2022-10-26T18:29:49.815Z,98314.72
2022-10-26T18:32:16.070Z,98307.47
2022-10-26T18:34:42.663Z,98319.25
2022-10-26T18:37:08.978Z,98326.47
2022-10-26T18:39:35.309Z,98323.22
2022-10-26T18:42:01.718Z,98328.59
2022-10-26T18:44:28.225Z,98326.97
2022-10-26T18:46:54.521Z,98333.94
2022-10-26T18:49:21.054Z,98331.53
2022-10-26T18:51:47.270Z,98336.06
2022-10-26T18:54:13.602Z,98339.81
2022-10-26T18:56:44.504Z,98339.81
2022-10-26T18:59:10.866Z,98346.25
2022-10-26T19:01:40.529Z,98351.78
2022-10-26T19:04:11.764Z,98361.50
2022-10-26T19:06:38.014Z,98366.25
2022-10-26T19:09:04.325Z,98361.97
2022-10-26T19:11:30.651Z,98363.84
2022-10-26T19:13:56.966Z,98363.84
2022-10-26T19:16:43.935Z,98367.81
2022-10-26T19:19:10.343Z,98368.63
2022-10-26T19:21:37.054Z,98375.06
2022-10-26T19:24:14.142Z,98370.50
2022-10-26T19:26:43.545Z,98373.66
2022-10-26T19:29:10.433Z,98373.94
2022-10-26T19:31:37.260Z,98381.97
2022-10-26T19:34:03.576Z,98388.38
2022-10-26T19:36:29.845Z,98393.97
2022-10-26T19:38:56.514Z,98396.66
2022-10-26T19:41:22.766Z,98400.41
2022-10-26T19:43:49.040Z,98405.75
2022-10-26T19:46:15.279Z,98412.97
2022-10-26T19:48:41.548Z,98409.50
2022-10-26T19:51:07.798Z,98419.41
2022-10-26T19:53:34.449Z,98421.25
2022-10-26T19:56:00.619Z,98420.44
2022-10-26T19:58:26.941Z,98432.22
2022-10-26T20:03:19.484Z,98433.50
2022-10-26T20:05:45.743Z,98438.09
2022-10-26T20:08:11.996Z,98446.13
2022-10-26T20:10:38.276Z,98442.63
2022-10-26T20:13:04.623Z,98441.00
2022-10-26T20:15:30.903Z,98448.22
2022-10-26T20:17:57.196Z,98453.59
2022-10-26T20:20:23.443Z,98456.25
2022-10-26T20:22:52.199Z,98461.63
2022-10-26T20:25:18.864Z,98465.34
2022-10-26T20:27:45.209Z,98463.72
2022-10-26T20:30:11.765Z,98467.47
2022-10-26T20:32:38.035Z,98472.84
2022-10-26T20:35:04.579Z,98473.63
2022-10-26T20:37:31.528Z,98484.59
2022-10-26T20:39:57.777Z,98481.09
2022-10-26T20:42:24.003Z,98481.91
2022-10-26T20:44:50.202Z,98491.00
2022-10-26T20:47:16.416Z,98486.69
2022-10-26T20:49:43.097Z,98494.72
2022-10-26T20:52:20.583Z,98497.66
2022-10-26T20:54:47.509Z,98491.47
2022-10-26T20:57:13.827Z,98489.88
2022-10-26T20:59:41.124Z,98492.53
2022-10-26T21:02:08.407Z,98496.28
2022-10-26T21:04:34.651Z,98501.66
2022-10-26T21:07:03.016Z,98503.50
2022-10-26T21:09:31.804Z,98509.91
2022-10-26T21:12:02.280Z,98514.47
2022-10-26T21:14:28.678Z,98519.81
2022-10-26T21:16:55.415Z,98518.19
2022-10-26T21:19:24.239Z,98518.19
2022-10-26T21:21:50.775Z,98521.94
2022-10-26T21:24:17.532Z,98523.78
2022-10-26T21:26:45.303Z,98528.31
2022-10-26T21:29:11.581Z,98526.72
2022-10-26T21:31:37.862Z,98528.56
2022-10-26T21:34:04.115Z,98531.50
2022-10-26T21:36:30.433Z,98539.53
2022-10-26T21:38:56.628Z,98538.72
2022-10-26T21:43:49.487Z,98537.09
2022-10-26T21:46:15.876Z,98544.31
2022-10-26T21:48:42.185Z,98547.81
2022-10-26T21:51:09.437Z,98549.91
2022-10-26T21:53:35.915Z,98544.56
2022-10-26T21:56:02.151Z,98548.28
2022-10-26T21:58:28.346Z,98541.28
2022-10-26T22:00:55.067Z,98545.63
2022-10-26T22:03:21.352Z,98545.88
2022-10-26T22:05:47.680Z,98549.56
2022-10-26T22:08:13.902Z,98548.78
2022-10-26T22:10:40.093Z,98546.56
2022-10-26T22:13:07.418Z,98550.56
2022-10-26T22:15:33.680Z,98548.34
2022-10-26T22:17:59.874Z,98547.22
2022-10-26T22:20:26.073Z,98541.28
2022-10-26T22:22:52.426Z,98542.56
2022-10-26T22:25:18.654Z,98543.88
2022-10-26T22:27:44.956Z,98542.47
2022-10-26T22:30:11.155Z,98546.47
2022-10-26T22:32:37.896Z,98544.03
2022-10-26T22:35:11.195Z,98553.34
2022-10-26T22:37:50.330Z,98546.59
2022-10-26T22:40:16.775Z,98543.38
2022-10-26T22:42:43.012Z,98541.13
2022-10-26T22:45:09.335Z,98536.25
2022-10-26T22:47:35.586Z,98534.84
2022-10-26T22:50:02.166Z,98539.88
2022-10-26T22:52:28.365Z,98550.03
2022-10-26T22:54:54.604Z,98528.56
2022-10-26T22:57:20.882Z,98547.00
2022-10-26T22:59:47.204Z,98546.44
2022-10-26T23:02:14.480Z,98553.88
2022-10-26T23:04:40.807Z,98560.28
2022-10-26T23:07:07.130Z,98564.25
2022-10-26T23:09:33.344Z,98559.13
2022-10-26T23:11:59.749Z,98557.50
2022-10-26T23:14:26.039Z,98563.09
2022-10-26T23:16:52.305Z,98559.63
2022-10-26T23:19:18.872Z,98566.00
2022-10-26T23:21:45.099Z,98568.91
2022-10-26T23:24:11.286Z,98570.75
2022-10-26T23:26:37.534Z,98556.81
2022-10-26T23:29:04.109Z,98566.97
2022-10-26T23:31:30.635Z,98570.66
2022-10-26T23:33:56.998Z,98577.06
2022-10-26T23:36:23.225Z,98578.09
2022-10-26T23:38:49.714Z,98575.69
2022-10-26T23:41:15.930Z,98570.56
2022-10-26T23:43:42.164Z,98584.19
2022-10-26T23:46:09.793Z,98587.09
2022-10-26T23:48:35.986Z,98580.09
2022-10-26T23:51:02.186Z,98576.84
2022-10-26T23:53:28.386Z,98591.28
2022-10-26T23:55:54.945Z,98578.97
2022-10-26T23:58:21.203Z,98571.19
