createdAt,value
2018-09-18T00:04:03.895Z,15.70
2018-09-18T00:14:05.135Z,15.60
2018-09-18T00:24:06.366Z,15.50
2018-09-18T00:34:08.402Z,15.50
2018-09-18T00:44:09.758Z,15.40
2018-09-18T00:54:10.974Z,15.40
2018-09-18T01:04:13.035Z,15.20
2018-09-18T01:14:14.306Z,15.30
2018-09-18T01:24:15.574Z,15.20
2018-09-18T01:34:17.607Z,14.90
2018-09-18T01:44:18.896Z,14.90
2018-09-18T01:54:20.162Z,14.70
2018-09-18T02:04:21.414Z,14.70
2018-09-18T02:14:22.645Z,14.70
2018-09-18T02:24:23.910Z,14.60
2018-09-18T02:34:25.189Z,14.50
2018-09-18T02:44:26.440Z,14.50
2018-09-18T02:54:27.686Z,14.30
2018-09-18T03:04:28.970Z,14.40
2018-09-18T03:14:30.221Z,14.30
2018-09-18T03:24:31.501Z,14.20
2018-09-18T03:34:32.903Z,14.20
2018-09-18T03:44:34.359Z,14.10
2018-09-18T03:54:35.879Z,13.90
2018-09-18T04:04:37.271Z,13.90
2018-09-18T04:14:39.183Z,13.90
2018-09-18T04:24:40.505Z,13.80
2018-09-18T04:34:41.876Z,13.70
2018-09-18T04:44:43.236Z,13.70
2018-09-18T04:54:45.332Z,13.80
2018-09-18T05:04:47.323Z,13.80
2018-09-18T05:14:48.578Z,13.80
2018-09-18T05:24:49.883Z,14.00
2018-09-18T05:34:51.151Z,14.10
2018-09-18T05:44:53.193Z,14.80
2018-09-18T05:54:54.441Z,14.80
2018-09-18T06:04:56.499Z,15.60
2018-09-18T06:14:57.735Z,15.60
2018-09-18T06:24:58.987Z,16.00
2018-09-18T06:35:00.226Z,16.50
2018-09-18T06:45:01.506Z,17.00
2018-09-18T06:55:04.702Z,17.50
2018-09-18T07:05:05.982Z,18.50
2018-09-18T07:15:07.249Z,19.00
2018-09-18T07:25:08.506Z,19.30
2018-09-18T07:35:09.830Z,19.60
2018-09-18T07:45:11.092Z,20.00
2018-09-18T07:55:12.858Z,20.30
2018-09-18T08:05:14.206Z,20.80
2018-09-18T08:15:15.459Z,21.40
2018-09-18T08:25:16.794Z,21.70
2018-09-18T08:35:17.995Z,22.30
2018-09-18T08:45:19.266Z,23.30
2018-09-18T08:55:24.463Z,27.50
2018-09-18T09:05:25.812Z,32.40
2018-09-18T09:15:27.106Z,35.90
2018-09-18T09:25:28.385Z,34.60
2018-09-18T09:35:29.642Z,34.50
2018-09-18T09:45:31.659Z,33.50
2018-09-18T09:55:33.687Z,34.40
2018-09-18T10:05:34.979Z,34.40
2018-09-18T10:15:36.256Z,33.10
2018-09-18T10:25:37.512Z,32.50
2018-09-18T10:35:38.776Z,33.60
2018-09-18T10:45:40.224Z,30.10
2018-09-18T10:55:41.474Z,28.90
2018-09-18T11:05:42.788Z,27.30
2018-09-18T11:15:44.472Z,26.80
2018-09-18T11:25:45.843Z,25.70
2018-09-18T11:35:47.104Z,25.40
2018-09-18T11:45:48.532Z,25.60
2018-09-18T11:55:49.713Z,25.50
2018-09-18T12:05:51.714Z,25.30
2018-09-18T12:15:52.955Z,25.30
2018-09-18T12:25:59.189Z,25.40
2018-09-18T12:36:00.507Z,25.30
2018-09-18T12:46:01.816Z,25.60
2018-09-18T12:56:03.135Z,25.20
2018-09-18T13:06:04.415Z,25.70
2018-09-18T13:16:05.649Z,25.80
2018-09-18T13:26:06.889Z,25.90
2018-09-18T13:36:08.161Z,25.50
2018-09-18T13:46:09.416Z,25.20
2018-09-18T13:56:10.701Z,25.00
2018-09-18T14:06:12.723Z,25.50
2018-09-18T14:16:14.872Z,25.30
2018-09-18T14:26:16.167Z,25.30
2018-09-18T14:36:17.429Z,25.10
2018-09-18T14:46:19.479Z,24.40
2018-09-18T14:56:20.755Z,24.40
2018-09-18T15:06:22.046Z,24.00
2018-09-18T15:16:23.684Z,23.90
2018-09-18T15:26:25.750Z,23.70
2018-09-18T15:36:27.780Z,23.30
2018-09-18T15:46:29.050Z,23.30
2018-09-18T15:56:31.119Z,23.30
2018-09-18T16:06:32.382Z,23.20
2018-09-18T16:16:33.695Z,22.90
2018-09-18T16:26:34.931Z,22.40
2018-09-18T16:36:36.211Z,21.90
2018-09-18T16:46:41.417Z,21.30
2018-09-18T16:56:43.965Z,20.70
2018-09-18T17:06:45.525Z,20.20
2018-09-18T17:16:47.082Z,19.70
2018-09-18T17:36:55.036Z,19.50
2018-09-18T17:46:57.433Z,19.30
2018-09-18T18:07:06.000Z,18.70
2018-09-18T18:17:07.246Z,18.70
2018-09-18T18:27:09.626Z,18.80
2018-09-18T18:37:10.898Z,18.90
2018-09-18T18:47:12.174Z,18.80
2018-09-18T18:57:13.444Z,18.40
2018-09-18T19:07:15.470Z,17.70
2018-09-18T19:17:16.743Z,17.60
2018-09-18T19:27:18.094Z,17.50
2018-09-18T19:37:19.365Z,17.20
2018-09-18T19:47:20.658Z,17.10
2018-09-18T19:57:21.920Z,16.90
2018-09-18T20:07:23.178Z,16.80
2018-09-18T20:17:24.422Z,16.60
2018-09-18T20:27:26.439Z,16.30
2018-09-18T20:37:28.457Z,16.20
2018-09-18T20:47:30.502Z,16.20
2018-09-18T20:57:31.758Z,16.20
2018-09-18T21:07:33.908Z,16.10
2018-09-18T21:17:35.171Z,16.10
2018-09-18T21:27:41.042Z,16.00
2018-09-18T21:37:42.321Z,15.90
2018-09-18T21:47:43.780Z,15.80
2018-09-18T21:57:45.083Z,15.60
2018-09-18T22:07:46.367Z,15.40
2018-09-18T22:17:48.363Z,15.30
2018-09-18T22:27:50.401Z,15.20
2018-09-18T22:37:51.655Z,15.20
2018-09-18T22:47:52.924Z,15.10
2018-09-18T22:57:54.188Z,15.00
2018-09-18T23:07:55.455Z,15.00
2018-09-18T23:17:56.719Z,14.80
2018-09-18T23:27:57.987Z,14.80
2018-09-18T23:38:04.743Z,14.70
2018-09-18T23:48:06.006Z,14.60
2018-09-18T23:58:07.325Z,14.60
