createdAt,value
2017-10-24T00:00:12.133Z,44.40
2017-10-24T00:01:12.114Z,42.70
2017-10-24T00:02:12.094Z,43.80
2017-10-24T00:03:12.076Z,38.40
2017-10-24T00:04:12.058Z,44.60
2017-10-24T00:05:12.039Z,42.70
2017-10-24T00:06:12.023Z,41.70
2017-10-24T00:07:12.003Z,42.10
2017-10-24T00:08:11.988Z,41.40
2017-10-24T00:09:11.977Z,42.20
2017-10-24T00:10:11.956Z,43.10
2017-10-24T00:11:11.963Z,43.70
2017-10-24T00:12:11.934Z,42.90
2017-10-24T00:13:11.911Z,45.30
2017-10-24T00:14:11.887Z,43.40
2017-10-24T00:15:11.868Z,43.80
2017-10-24T00:16:11.848Z,45.40
2017-10-24T00:17:11.833Z,45.60
2017-10-24T00:18:11.820Z,42.30
2017-10-24T00:19:11.797Z,42.60
2017-10-24T00:20:11.790Z,41.00
2017-10-24T00:21:11.769Z,41.90
2017-10-24T00:22:11.746Z,47.40
2017-10-24T00:23:11.730Z,48.30
2017-10-24T00:24:11.711Z,46.10
2017-10-24T00:25:11.697Z,45.10
2017-10-24T00:26:11.712Z,40.60
2017-10-24T00:27:11.656Z,45.00
2017-10-24T00:28:11.641Z,42.00
2017-10-24T00:29:11.628Z,40.00
2017-10-24T00:30:11.621Z,47.90
2017-10-24T00:31:11.667Z,42.50
2017-10-24T00:32:11.576Z,47.30
2017-10-24T00:33:11.555Z,46.40
2017-10-24T00:34:11.562Z,39.40
2017-10-24T00:35:11.586Z,37.10
2017-10-24T00:36:11.506Z,40.30
2017-10-24T00:37:11.499Z,42.60
2017-10-24T00:38:11.474Z,43.30
2017-10-24T00:39:11.456Z,42.90
2017-10-24T00:40:11.432Z,44.00
2017-10-24T00:41:11.425Z,49.10
2017-10-24T00:42:11.420Z,47.60
2017-10-24T00:43:11.393Z,48.20
2017-10-24T00:44:11.371Z,45.80
2017-10-24T00:45:11.351Z,45.50
2017-10-24T00:46:11.338Z,45.80
2017-10-24T00:47:11.321Z,49.00
2017-10-24T00:48:11.305Z,46.10
2017-10-24T00:49:11.286Z,47.30
2017-10-24T00:50:11.289Z,48.40
2017-10-24T00:51:11.253Z,44.50
2017-10-24T00:52:11.236Z,46.30
2017-10-24T00:53:11.217Z,46.70
2017-10-24T00:54:11.205Z,44.70
2017-10-24T00:55:11.189Z,53.60
2017-10-24T00:56:11.195Z,41.20
2017-10-24T00:57:11.152Z,47.20
2017-10-24T00:58:11.133Z,49.70
2017-10-24T00:59:11.129Z,48.70
2017-10-24T01:00:11.100Z,45.30
2017-10-24T01:01:11.078Z,49.10
2017-10-24T01:02:11.067Z,42.80
2017-10-24T01:03:11.054Z,50.20
2017-10-24T01:04:11.032Z,50.60
2017-10-24T01:05:11.018Z,48.70
2017-10-24T01:06:10.998Z,52.00
2017-10-24T01:07:10.980Z,46.60
2017-10-24T01:08:10.965Z,45.50
2017-10-24T01:09:10.963Z,47.70
2017-10-24T01:10:10.925Z,48.70
2017-10-24T01:11:10.918Z,43.30
2017-10-24T01:12:10.896Z,49.40
2017-10-24T01:13:10.883Z,45.60
2017-10-24T01:14:10.862Z,46.60
2017-10-24T01:15:10.851Z,48.40
2017-10-24T01:16:10.829Z,49.10
2017-10-24T01:17:10.815Z,49.10
2017-10-24T01:18:10.798Z,46.40
2017-10-24T01:19:10.776Z,53.30
2017-10-24T01:20:10.768Z,52.20
2017-10-24T01:21:10.744Z,53.60
2017-10-24T01:22:10.726Z,48.10
2017-10-24T01:23:10.705Z,54.60
2017-10-24T01:24:10.695Z,46.80
2017-10-24T01:25:10.682Z,45.90
2017-10-24T01:26:13.760Z,45.30
2017-10-24T01:27:10.641Z,47.80
2017-10-24T01:28:10.628Z,46.30
2017-10-24T01:29:10.626Z,46.30
2017-10-24T01:30:10.593Z,49.10
2017-10-24T01:31:10.575Z,47.50
2017-10-24T01:32:10.552Z,47.60
2017-10-24T01:33:10.545Z,47.20
2017-10-24T01:34:10.529Z,48.70
2017-10-24T01:35:10.513Z,42.90
2017-10-24T01:36:10.485Z,42.90
2017-10-24T01:37:10.480Z,45.80
2017-10-24T01:38:10.457Z,45.60
2017-10-24T01:39:10.445Z,45.00
2017-10-24T01:40:10.424Z,45.10
2017-10-24T01:41:10.403Z,43.10
2017-10-24T01:42:10.388Z,41.50
2017-10-24T01:43:10.371Z,41.50
2017-10-24T01:44:10.357Z,44.50
2017-10-24T01:45:10.338Z,46.10
2017-10-24T01:46:10.322Z,43.30
2017-10-24T01:47:10.306Z,46.30
2017-10-24T01:48:10.288Z,43.50
2017-10-24T01:49:10.270Z,44.60
2017-10-24T01:50:10.257Z,41.00
2017-10-24T01:51:10.245Z,41.10
2017-10-24T01:52:10.230Z,40.20
2017-10-24T01:53:10.204Z,42.70
2017-10-24T01:54:10.187Z,41.60
2017-10-24T01:55:10.180Z,44.30
2017-10-24T01:56:10.294Z,39.20
2017-10-24T01:57:10.147Z,42.60
2017-10-24T01:58:10.118Z,43.00
2017-10-24T01:59:10.097Z,43.90
2017-10-24T02:00:10.228Z,44.30
2017-10-24T02:01:10.072Z,44.80
2017-10-24T02:02:10.052Z,46.20
2017-10-24T02:03:10.040Z,45.00
2017-10-24T02:04:10.039Z,43.70
2017-10-24T02:05:10.004Z,40.40
2017-10-24T02:06:09.983Z,41.10
2017-10-24T02:07:09.967Z,45.80
2017-10-24T02:08:09.962Z,42.30
2017-10-24T02:09:09.937Z,45.90
2017-10-24T02:10:09.919Z,44.40
2017-10-24T02:11:09.895Z,51.10
2017-10-24T02:12:09.886Z,48.50
2017-10-24T02:13:09.869Z,48.30
2017-10-24T02:14:09.854Z,47.20
2017-10-24T02:15:09.834Z,53.00
2017-10-24T02:16:09.817Z,47.40
2017-10-24T02:17:09.808Z,53.00
2017-10-24T02:18:09.787Z,52.20
2017-10-24T02:19:09.769Z,49.60
2017-10-24T02:20:09.753Z,56.30
2017-10-24T02:21:09.735Z,57.60
2017-10-24T02:22:09.720Z,60.60
2017-10-24T02:23:09.705Z,58.50
2017-10-24T02:24:09.687Z,59.20
2017-10-24T02:25:09.668Z,59.80
2017-10-24T02:26:09.759Z,60.90
2017-10-24T02:27:09.633Z,63.00
2017-10-24T02:28:09.616Z,62.40
2017-10-24T02:29:09.604Z,63.30
2017-10-24T02:30:09.604Z,63.80
2017-10-24T02:31:09.571Z,63.50
2017-10-24T02:32:09.543Z,60.10
2017-10-24T02:33:09.557Z,68.80
2017-10-24T02:34:09.527Z,68.80
2017-10-24T02:35:09.506Z,59.60
2017-10-24T02:36:09.489Z,66.60
2017-10-24T02:37:09.470Z,61.90
2017-10-24T02:38:09.455Z,66.50
2017-10-24T02:39:09.437Z,64.10
2017-10-24T02:40:09.424Z,55.90
2017-10-24T02:41:09.403Z,62.50
2017-10-24T02:42:09.414Z,63.00
2017-10-24T02:43:09.374Z,59.60
2017-10-24T02:44:09.353Z,64.90
2017-10-24T02:45:09.337Z,60.30
2017-10-24T02:46:09.320Z,58.20
2017-10-24T02:47:09.305Z,59.20
2017-10-24T02:48:09.285Z,59.80
2017-10-24T02:49:09.271Z,64.30
2017-10-24T02:50:09.255Z,60.50
2017-10-24T02:51:09.250Z,59.80
2017-10-24T02:52:09.220Z,57.80
2017-10-24T02:53:09.205Z,59.40
2017-10-24T02:54:09.189Z,61.30
2017-10-24T02:55:09.169Z,57.30
2017-10-24T02:56:09.245Z,56.40
2017-10-24T02:57:09.136Z,57.60
2017-10-24T02:58:09.123Z,61.00
2017-10-24T02:59:09.100Z,59.40
2017-10-24T03:00:09.087Z,62.70
2017-10-24T03:01:09.070Z,61.70
2017-10-24T03:02:09.051Z,59.00
2017-10-24T03:03:09.037Z,59.70
2017-10-24T03:04:09.029Z,58.70
2017-10-24T03:05:09.007Z,63.40
2017-10-24T03:06:08.989Z,65.10
2017-10-24T03:07:08.971Z,53.10
2017-10-24T03:08:08.954Z,58.60
2017-10-24T03:09:08.936Z,60.30
2017-10-24T03:10:08.916Z,62.40
2017-10-24T03:11:08.904Z,58.50
2017-10-24T03:12:08.886Z,56.30
2017-10-24T03:13:08.870Z,60.70
2017-10-24T03:14:08.853Z,55.80
2017-10-24T03:15:08.837Z,63.40
2017-10-24T03:16:08.819Z,62.70
2017-10-24T03:17:08.815Z,68.40
2017-10-24T03:18:08.795Z,65.20
2017-10-24T03:19:08.771Z,65.00
2017-10-24T03:20:08.756Z,68.60
2017-10-24T03:21:08.736Z,64.20
2017-10-24T03:22:08.720Z,61.30
2017-10-24T03:23:08.703Z,62.80
2017-10-24T03:24:08.686Z,58.70
2017-10-24T03:25:08.670Z,62.00
2017-10-24T03:26:08.733Z,63.20
2017-10-24T03:27:08.636Z,63.40
2017-10-24T03:28:08.620Z,62.10
2017-10-24T03:29:08.603Z,59.40
2017-10-24T03:30:08.589Z,66.00
2017-10-24T03:31:08.579Z,65.90
2017-10-24T03:32:08.558Z,60.80
2017-10-24T03:33:08.534Z,66.80
2017-10-24T03:34:08.520Z,62.60
2017-10-24T03:35:08.504Z,64.50
2017-10-24T03:36:08.494Z,56.90
2017-10-24T03:37:08.474Z,65.90
2017-10-24T03:38:08.453Z,70.50
2017-10-24T03:39:08.437Z,63.90
2017-10-24T03:40:08.421Z,59.80
2017-10-24T03:41:08.411Z,62.00
2017-10-24T03:42:08.387Z,70.80
2017-10-24T03:43:08.372Z,65.10
2017-10-24T03:44:08.355Z,66.50
2017-10-24T03:45:08.378Z,62.80
2017-10-24T03:46:08.338Z,69.50
2017-10-24T03:47:08.301Z,74.10
2017-10-24T03:48:08.288Z,86.70
2017-10-24T03:49:08.428Z,63.80
2017-10-24T03:50:08.255Z,67.30
2017-10-24T03:51:08.238Z,60.00
2017-10-24T03:52:08.220Z,69.00
2017-10-24T03:53:08.224Z,61.10
2017-10-24T03:54:08.193Z,69.20
2017-10-24T03:55:08.172Z,57.20
2017-10-24T03:56:08.154Z,56.60
2017-10-24T03:57:08.139Z,54.00
2017-10-24T03:58:08.119Z,56.30
2017-10-24T03:59:08.100Z,53.60
2017-10-24T04:00:08.085Z,57.50
2017-10-24T04:01:08.071Z,51.30
2017-10-24T04:02:08.052Z,50.80
2017-10-24T04:03:08.038Z,54.50
2017-10-24T04:04:08.020Z,53.20
2017-10-24T04:05:08.004Z,49.40
2017-10-24T04:06:07.989Z,49.00
2017-10-24T04:07:08.016Z,50.00
2017-10-24T04:08:07.962Z,50.50
2017-10-24T04:09:08.053Z,50.20
2017-10-24T04:10:07.927Z,57.70
2017-10-24T04:11:07.913Z,53.40
2017-10-24T04:12:07.897Z,48.70
2017-10-24T04:13:07.870Z,49.50
2017-10-24T04:14:07.857Z,48.20
2017-10-24T04:15:07.839Z,52.30
2017-10-24T04:16:07.822Z,50.60
2017-10-24T04:17:07.811Z,48.40
2017-10-24T04:18:07.789Z,43.30
2017-10-24T04:19:07.776Z,49.60
2017-10-24T04:20:07.760Z,47.10
2017-10-24T04:21:07.794Z,47.50
2017-10-24T04:22:07.723Z,56.60
2017-10-24T04:23:07.709Z,42.50
2017-10-24T04:24:07.689Z,45.20
2017-10-24T04:25:07.673Z,47.20
2017-10-24T04:26:07.703Z,46.40
2017-10-24T04:27:07.641Z,44.80
2017-10-24T04:28:07.618Z,46.20
2017-10-24T04:29:07.626Z,43.90
2017-10-24T04:30:07.604Z,44.20
2017-10-24T04:31:07.587Z,41.50
2017-10-24T04:32:07.611Z,42.80
2017-10-24T04:33:07.546Z,40.70
2017-10-24T04:34:07.523Z,46.40
2017-10-24T04:35:07.513Z,44.20
2017-10-24T04:36:07.491Z,45.90
2017-10-24T04:37:07.478Z,47.90
2017-10-24T04:38:07.458Z,45.40
2017-10-24T04:39:07.450Z,47.00
2017-10-24T04:40:07.427Z,45.70
2017-10-24T04:41:07.410Z,43.50
2017-10-24T04:42:07.391Z,40.60
2017-10-24T04:43:07.376Z,43.40
2017-10-24T04:44:07.370Z,48.20
2017-10-24T04:45:07.350Z,43.30
2017-10-24T04:46:07.324Z,43.60
2017-10-24T04:47:07.309Z,43.70
2017-10-24T04:48:07.292Z,44.10
2017-10-24T04:49:07.274Z,39.90
2017-10-24T04:50:07.260Z,41.90
2017-10-24T04:51:07.240Z,39.10
2017-10-24T04:52:07.240Z,37.80
2017-10-24T04:53:07.226Z,36.60
2017-10-24T04:54:07.196Z,37.00
2017-10-24T04:55:07.182Z,37.00
2017-10-24T04:56:07.200Z,37.50
2017-10-24T04:57:07.163Z,38.10
2017-10-24T04:58:07.173Z,35.80
2017-10-24T04:59:07.134Z,33.80
2017-10-24T05:00:07.119Z,37.00
2017-10-24T05:01:07.091Z,36.20
2017-10-24T05:02:07.086Z,34.60
2017-10-24T05:03:07.046Z,36.40
2017-10-24T05:04:07.038Z,34.90
2017-10-24T05:05:07.012Z,38.00
2017-10-24T05:06:07.014Z,36.10
2017-10-24T05:07:06.993Z,39.10
2017-10-24T05:08:06.997Z,35.10
2017-10-24T05:09:06.943Z,34.30
2017-10-24T05:10:06.947Z,38.70
2017-10-24T05:11:06.925Z,41.30
2017-10-24T05:12:06.898Z,35.60
2017-10-24T05:13:06.893Z,36.10
2017-10-24T05:14:06.901Z,38.80
2017-10-24T05:15:06.876Z,37.70
2017-10-24T05:16:06.851Z,37.20
2017-10-24T05:17:06.815Z,41.50
2017-10-24T05:18:06.868Z,43.10
2017-10-24T05:19:06.809Z,39.60
2017-10-24T05:20:06.764Z,43.40
2017-10-24T05:21:06.758Z,41.00
2017-10-24T05:22:06.733Z,44.70
2017-10-24T05:23:06.758Z,47.00
2017-10-24T05:24:06.701Z,45.10
2017-10-24T05:25:06.695Z,44.60
2017-10-24T05:26:06.679Z,44.80
2017-10-24T05:27:06.665Z,46.50
2017-10-24T05:28:06.657Z,45.10
2017-10-24T05:29:06.658Z,42.60
2017-10-24T05:30:06.685Z,43.90
2017-10-24T05:31:06.588Z,45.50
2017-10-24T05:32:06.599Z,50.40
2017-10-24T05:33:06.570Z,46.70
2017-10-24T05:34:06.525Z,39.20
2017-10-24T05:35:06.515Z,37.50
2017-10-24T05:36:06.530Z,35.70
2017-10-24T05:37:06.483Z,35.40
2017-10-24T05:38:06.466Z,38.60
2017-10-24T05:39:06.449Z,34.70
2017-10-24T05:40:06.432Z,33.50
2017-10-24T05:41:06.445Z,35.50
2017-10-24T05:42:06.414Z,33.60
2017-10-24T05:43:06.388Z,34.40
2017-10-24T05:44:06.372Z,35.20
2017-10-24T05:45:06.349Z,32.30
2017-10-24T05:46:06.368Z,35.50
2017-10-24T05:47:06.314Z,38.50
2017-10-24T05:48:06.333Z,37.10
2017-10-24T05:49:06.333Z,33.20
2017-10-24T05:50:06.281Z,37.90
2017-10-24T05:51:06.251Z,35.70
2017-10-24T05:52:06.236Z,37.40
2017-10-24T05:53:06.237Z,30.20
2017-10-24T05:54:06.213Z,34.00
2017-10-24T05:55:06.211Z,38.30
2017-10-24T05:56:06.278Z,32.50
2017-10-24T05:57:06.147Z,33.60
2017-10-24T05:58:06.223Z,37.30
2017-10-24T05:59:06.128Z,36.60
2017-10-24T06:00:06.102Z,35.50
2017-10-24T06:01:06.135Z,34.90
2017-10-24T06:02:06.066Z,39.30
2017-10-24T06:03:06.061Z,34.40
2017-10-24T06:04:06.038Z,30.10
2017-10-24T06:05:06.025Z,36.10
2017-10-24T06:06:06.020Z,30.80
2017-10-24T06:07:06.005Z,31.50
2017-10-24T06:08:05.971Z,35.00
2017-10-24T06:09:05.957Z,36.40
2017-10-24T06:10:05.939Z,32.60
2017-10-24T06:11:05.939Z,32.50
2017-10-24T06:12:05.914Z,33.00
2017-10-24T06:13:05.881Z,29.90
2017-10-24T06:14:05.869Z,30.00
2017-10-24T06:15:05.862Z,32.70
2017-10-24T06:16:05.860Z,31.80
2017-10-24T06:17:05.823Z,30.20
2017-10-24T06:18:05.818Z,27.40
2017-10-24T06:19:05.805Z,27.30
2017-10-24T06:20:05.769Z,26.80
2017-10-24T06:21:05.760Z,29.30
2017-10-24T06:22:05.752Z,28.90
2017-10-24T06:23:05.717Z,30.10
2017-10-24T06:24:05.718Z,30.10
2017-10-24T06:25:05.697Z,31.20
2017-10-24T06:26:05.754Z,27.20
2017-10-24T06:27:05.695Z,30.30
2017-10-24T06:28:05.647Z,24.50
2017-10-24T06:29:05.646Z,28.90
2017-10-24T06:30:05.640Z,25.30
2017-10-24T06:31:05.606Z,28.50
2017-10-24T06:32:05.585Z,24.00
2017-10-24T06:33:05.593Z,25.50
2017-10-24T06:34:05.555Z,29.90
2017-10-24T06:35:05.588Z,24.30
2017-10-24T06:36:05.523Z,28.00
2017-10-24T06:37:05.500Z,27.80
2017-10-24T06:38:05.486Z,24.70
2017-10-24T06:39:05.521Z,24.70
2017-10-24T06:40:05.442Z,20.30
2017-10-24T06:41:05.476Z,25.40
2017-10-24T06:42:05.421Z,23.60
2017-10-24T06:43:05.438Z,25.80
2017-10-24T06:44:05.376Z,19.00
2017-10-24T06:45:05.363Z,20.70
2017-10-24T06:46:05.346Z,21.90
2017-10-24T06:47:05.351Z,22.30
2017-10-24T06:48:05.315Z,20.30
2017-10-24T06:49:05.316Z,21.90
2017-10-24T06:50:05.296Z,23.60
2017-10-24T06:51:05.388Z,19.80
2017-10-24T06:52:05.265Z,22.10
2017-10-24T06:53:05.232Z,24.60
2017-10-24T06:54:05.214Z,25.90
2017-10-24T06:55:05.203Z,23.50
2017-10-24T06:56:05.183Z,22.80
2017-10-24T06:57:05.205Z,26.60
2017-10-24T06:58:05.160Z,28.80
2017-10-24T06:59:05.145Z,19.40
2017-10-24T07:00:05.130Z,22.60
2017-10-24T07:01:05.173Z,22.30
2017-10-24T07:02:05.097Z,20.40
2017-10-24T07:03:05.067Z,19.80
2017-10-24T07:04:05.056Z,21.80
2017-10-24T07:05:05.036Z,21.30
2017-10-24T07:06:05.023Z,24.50
2017-10-24T07:07:05.003Z,24.20
2017-10-24T07:08:05.029Z,20.20
2017-10-24T07:09:04.986Z,21.20
2017-10-24T07:10:04.956Z,23.70
2017-10-24T07:11:04.950Z,26.10
2017-10-24T07:12:04.925Z,25.60
2017-10-24T07:13:04.932Z,26.10
2017-10-24T07:14:05.881Z,25.10
2017-10-24T07:15:04.909Z,23.90
2017-10-24T07:16:04.869Z,24.00
2017-10-24T07:17:04.850Z,23.60
2017-10-24T07:18:05.427Z,25.20
2017-10-24T07:19:04.820Z,23.40
2017-10-24T07:20:05.481Z,18.40
2017-10-24T07:21:04.788Z,22.80
2017-10-24T07:22:04.773Z,21.20
2017-10-24T07:23:04.789Z,25.30
2017-10-24T07:24:04.731Z,19.20
2017-10-24T07:25:04.749Z,23.60
2017-10-24T07:26:04.721Z,26.10
2017-10-24T07:27:04.685Z,25.70
2017-10-24T07:28:04.704Z,25.50
2017-10-24T07:29:04.698Z,25.50
2017-10-24T07:30:04.633Z,22.70
2017-10-24T07:31:04.634Z,20.70
2017-10-24T07:32:04.630Z,25.10
2017-10-24T07:33:04.625Z,24.90
2017-10-24T07:34:04.554Z,23.90
2017-10-24T07:35:05.526Z,24.80
2017-10-24T07:36:04.552Z,21.80
2017-10-24T07:37:04.563Z,22.30
2017-10-24T07:38:04.502Z,24.10
2017-10-24T07:39:04.490Z,23.00
2017-10-24T07:40:04.483Z,25.90
2017-10-24T07:41:04.459Z,27.60
2017-10-24T07:42:04.464Z,22.60
2017-10-24T07:43:04.407Z,26.70
2017-10-24T07:44:04.410Z,28.00
2017-10-24T07:45:04.403Z,27.60
2017-10-24T07:46:04.403Z,24.10
2017-10-24T07:47:04.497Z,23.50
2017-10-24T07:48:04.370Z,25.80
2017-10-24T07:49:04.333Z,27.70
2017-10-24T07:50:04.330Z,33.50
2017-10-24T07:51:04.282Z,25.20
2017-10-24T07:52:04.335Z,26.70
2017-10-24T07:53:04.464Z,28.80
2017-10-24T07:54:04.265Z,20.10
2017-10-24T07:55:04.228Z,22.10
2017-10-24T07:56:04.286Z,25.90
2017-10-24T07:57:04.204Z,22.50
2017-10-24T07:58:04.199Z,30.70
2017-10-24T07:59:04.218Z,22.00
2017-10-24T08:00:04.230Z,21.80
2017-10-24T08:01:04.135Z,20.10
2017-10-24T08:02:04.163Z,23.80
2017-10-24T08:03:04.160Z,21.10
2017-10-24T08:04:04.101Z,25.60
2017-10-24T08:05:04.061Z,21.60
2017-10-24T08:06:04.088Z,24.90
2017-10-24T08:07:04.042Z,20.20
2017-10-24T08:08:04.006Z,25.80
2017-10-24T08:09:03.993Z,21.80
2017-10-24T08:10:03.972Z,20.50
2017-10-24T08:11:04.006Z,24.00
2017-10-24T08:12:03.959Z,19.30
2017-10-24T08:13:03.936Z,21.70
2017-10-24T08:14:03.905Z,23.20
2017-10-24T08:15:03.897Z,21.00
2017-10-24T08:16:03.910Z,23.10
2017-10-24T08:17:03.872Z,23.50
2017-10-24T08:18:03.832Z,21.30
2017-10-24T08:19:03.840Z,25.40
2017-10-24T08:20:03.872Z,18.00
2017-10-24T08:21:03.817Z,27.40
2017-10-24T08:22:03.788Z,22.00
2017-10-24T08:23:03.776Z,20.50
2017-10-24T08:24:03.800Z,24.10
2017-10-24T08:25:03.718Z,27.20
2017-10-24T08:26:03.712Z,20.90
2017-10-24T08:27:03.710Z,21.80
2017-10-24T08:28:03.737Z,26.70
2017-10-24T08:29:03.690Z,25.40
2017-10-24T08:30:03.698Z,22.10
2017-10-24T08:31:03.633Z,24.50
2017-10-24T08:32:03.634Z,20.90
2017-10-24T08:33:03.603Z,19.30
2017-10-24T08:34:03.609Z,19.70
2017-10-24T08:35:03.627Z,22.30
2017-10-24T08:36:03.562Z,28.60
2017-10-24T08:37:03.597Z,20.00
2017-10-24T08:38:03.575Z,22.50
2017-10-24T08:39:03.492Z,24.40
2017-10-24T08:40:03.503Z,20.80
2017-10-24T08:41:03.456Z,23.40
2017-10-24T08:42:03.481Z,23.50
2017-10-24T08:43:03.448Z,23.40
2017-10-24T08:44:03.425Z,25.30
2017-10-24T08:45:03.399Z,24.40
2017-10-24T08:46:03.394Z,23.00
2017-10-24T08:47:03.363Z,24.20
2017-10-24T08:48:03.361Z,25.70
2017-10-24T08:49:03.354Z,24.70
2017-10-24T08:50:03.391Z,24.10
2017-10-24T08:51:03.311Z,22.00
2017-10-24T08:52:03.274Z,18.50
2017-10-24T08:53:03.292Z,19.50
2017-10-24T08:54:03.274Z,22.80
2017-10-24T08:55:03.307Z,20.80
2017-10-24T08:56:03.244Z,18.20
2017-10-24T08:57:03.230Z,19.50
2017-10-24T08:58:03.225Z,19.80
2017-10-24T08:59:03.207Z,20.80
2017-10-24T09:00:03.219Z,22.20
2017-10-24T09:01:03.202Z,20.90
2017-10-24T09:02:03.147Z,21.10
2017-10-24T09:03:03.113Z,24.20
2017-10-24T09:04:03.103Z,21.40
2017-10-24T09:05:03.124Z,21.40
2017-10-24T09:06:03.078Z,27.60
2017-10-24T09:07:03.056Z,24.10
2017-10-24T09:08:03.076Z,21.10
2017-10-24T09:09:03.072Z,23.00
2017-10-24T09:10:02.993Z,23.20
2017-10-24T09:11:03.005Z,22.50
2017-10-24T09:12:03.005Z,23.30
2017-10-24T09:13:02.962Z,21.50
2017-10-24T09:14:03.960Z,25.30
2017-10-24T09:15:03.055Z,27.10
2017-10-24T09:16:03.950Z,22.20
2017-10-24T09:17:03.933Z,27.70
2017-10-24T09:18:02.972Z,26.30
2017-10-24T09:19:02.963Z,25.40
2017-10-24T09:20:02.950Z,29.10
2017-10-24T09:21:02.889Z,29.00
2017-10-24T09:22:02.880Z,26.60
2017-10-24T09:23:02.803Z,23.80
2017-10-24T09:24:02.896Z,27.50
2017-10-24T09:25:02.811Z,27.40
2017-10-24T09:26:02.747Z,29.90
2017-10-24T09:27:02.759Z,24.90
2017-10-24T09:28:02.943Z,26.90
2017-10-24T09:29:03.464Z,28.40
2017-10-24T09:30:02.703Z,26.70
2017-10-24T09:31:02.723Z,28.80
2017-10-24T09:32:02.692Z,25.90
2017-10-24T09:33:02.673Z,25.00
2017-10-24T09:34:02.697Z,25.10
2017-10-24T09:35:02.700Z,25.90
2017-10-24T09:36:02.672Z,30.00
2017-10-24T09:37:02.669Z,35.90
2017-10-24T09:38:02.638Z,32.00
2017-10-24T09:39:02.639Z,34.20
2017-10-24T09:40:02.579Z,24.90
2017-10-24T09:41:02.605Z,28.80
2017-10-24T09:42:02.584Z,25.50
2017-10-24T09:43:02.570Z,27.10
2017-10-24T09:44:02.652Z,25.50
2017-10-24T09:45:02.498Z,24.90
2017-10-24T09:46:02.428Z,24.00
2017-10-24T09:47:02.489Z,30.30
2017-10-24T09:48:02.604Z,26.20
2017-10-24T09:49:02.466Z,25.20
2017-10-24T09:50:04.140Z,23.10
2017-10-24T09:51:02.477Z,23.40
2017-10-24T09:52:02.363Z,26.10
2017-10-24T09:53:02.387Z,29.60
2017-10-24T09:54:02.353Z,25.30
2017-10-24T09:55:02.289Z,27.30
2017-10-24T09:56:02.409Z,25.70
2017-10-24T09:57:02.366Z,26.70
2017-10-24T09:58:02.311Z,22.60
2017-10-24T09:59:02.337Z,23.60
2017-10-24T10:00:02.272Z,24.90
2017-10-24T10:01:02.318Z,26.10
2017-10-24T10:02:02.238Z,25.80
2017-10-24T10:03:02.271Z,23.60
2017-10-24T10:04:02.176Z,26.90
2017-10-24T10:05:02.180Z,25.30
2017-10-24T10:06:02.268Z,30.60
2017-10-24T10:07:02.166Z,29.10
2017-10-24T10:08:02.152Z,25.00
2017-10-24T10:09:02.170Z,26.50
2017-10-24T10:10:02.151Z,27.20
2017-10-24T10:11:02.092Z,25.20
2017-10-24T10:12:02.065Z,28.40
2017-10-24T10:13:02.068Z,26.60
2017-10-24T10:14:02.047Z,25.00
2017-10-24T10:15:02.033Z,29.50
2017-10-24T10:16:02.021Z,26.70
2017-10-24T10:17:01.988Z,23.40
2017-10-24T10:18:02.010Z,26.90
2017-10-24T10:19:02.019Z,25.00
2017-10-24T10:20:01.919Z,23.60
2017-10-24T10:21:01.974Z,24.00
2017-10-24T10:22:02.034Z,23.90
2017-10-24T10:23:01.922Z,25.00
2017-10-24T10:24:01.946Z,28.20
2017-10-24T10:25:01.842Z,23.40
2017-10-24T10:26:01.829Z,24.40
2017-10-24T10:27:01.825Z,27.10
2017-10-24T10:28:01.997Z,27.40
2017-10-24T10:29:01.838Z,26.60
2017-10-24T10:30:01.752Z,23.80
2017-10-24T10:31:01.839Z,23.30
2017-10-24T10:32:01.822Z,23.50
2017-10-24T10:33:01.769Z,21.70
2017-10-24T10:34:01.700Z,23.10
2017-10-24T10:35:01.744Z,23.40
2017-10-24T10:36:01.739Z,25.90
2017-10-24T10:37:01.736Z,24.30
2017-10-24T10:38:01.772Z,21.30
2017-10-24T10:39:01.664Z,23.10
2017-10-24T10:40:01.676Z,20.60
2017-10-24T10:41:01.671Z,23.50
2017-10-24T10:42:01.649Z,25.10
2017-10-24T10:43:01.651Z,28.90
2017-10-24T10:44:02.478Z,29.00
2017-10-24T10:45:03.068Z,24.80
2017-10-24T10:46:01.597Z,28.60
2017-10-24T10:47:01.476Z,33.60
2017-10-24T10:48:01.592Z,25.70
2017-10-24T10:49:01.548Z,18.50
2017-10-24T10:50:01.547Z,23.40
2017-10-24T10:51:01.460Z,30.40
2017-10-24T10:52:01.405Z,26.50
2017-10-24T10:53:01.421Z,23.20
2017-10-24T10:54:01.969Z,22.30
2017-10-24T10:55:01.437Z,23.30
2017-10-24T10:56:01.487Z,21.80
2017-10-24T10:57:01.459Z,20.20
2017-10-24T10:58:01.998Z,27.20
2017-10-24T10:59:01.391Z,23.70
2017-10-24T11:00:01.447Z,21.20
2017-10-24T11:01:01.396Z,19.20
2017-10-24T11:02:01.403Z,17.70
2017-10-24T11:03:01.312Z,16.30
2017-10-24T11:04:01.335Z,23.60
2017-10-24T11:05:01.293Z,21.60
2017-10-24T11:06:01.339Z,19.60
2017-10-24T11:07:01.250Z,15.80
2017-10-24T11:08:01.252Z,19.00
2017-10-24T11:09:01.244Z,17.20
2017-10-24T11:10:01.230Z,19.10
2017-10-24T11:11:01.147Z,18.20
2017-10-24T11:12:01.179Z,19.90
2017-10-24T11:13:01.180Z,20.70
2017-10-24T11:14:01.971Z,18.00
2017-10-24T11:15:01.129Z,17.20
2017-10-24T11:16:01.963Z,20.90
2017-10-24T11:17:01.079Z,15.70
2017-10-24T11:18:01.048Z,18.40
2017-10-24T11:19:01.006Z,22.00
2017-10-24T11:20:01.218Z,32.80
2017-10-24T11:21:01.155Z,22.20
2017-10-24T11:22:01.978Z,36.80
2017-10-24T11:23:00.990Z,27.60
2017-10-24T11:24:01.983Z,16.10
2017-10-24T11:25:01.001Z,15.70
2017-10-24T11:26:01.089Z,15.00
2017-10-24T11:27:01.544Z,15.80
2017-10-24T11:28:00.903Z,16.50
2017-10-24T11:29:00.917Z,15.30
2017-10-24T11:30:01.148Z,15.20
2017-10-24T11:31:00.865Z,14.90
2017-10-24T11:32:01.287Z,18.20
2017-10-24T11:33:00.794Z,14.10
2017-10-24T11:34:00.905Z,15.40
2017-10-24T11:35:01.031Z,18.60
2017-10-24T11:36:01.056Z,37.50
2017-10-24T11:37:01.201Z,50.90
2017-10-24T11:38:01.008Z,36.70
2017-10-24T11:39:01.101Z,36.50
2017-10-24T11:40:00.772Z,22.50
2017-10-24T11:41:01.493Z,21.00
2017-10-24T11:42:01.032Z,16.20
2017-10-24T11:43:01.160Z,17.70
2017-10-24T11:44:01.588Z,14.20
2017-10-24T11:45:01.473Z,12.60
2017-10-24T11:46:00.637Z,14.00
2017-10-24T11:47:00.638Z,11.80
2017-10-24T11:48:00.584Z,12.60
2017-10-24T11:49:00.599Z,11.30
2017-10-24T11:50:00.545Z,13.10
2017-10-24T11:53:00.617Z,24.00
2017-10-24T11:54:01.514Z,28.50
2017-10-24T11:55:00.597Z,13.00
2017-10-24T11:56:00.505Z,13.00
2017-10-24T11:57:00.541Z,13.70
2017-10-24T11:58:00.472Z,18.00
2017-10-24T11:59:21.557Z,13.80
2017-10-24T12:00:00.669Z,19.30
2017-10-24T12:01:00.598Z,18.60
2017-10-24T12:02:00.464Z,24.00
2017-10-24T12:03:00.516Z,19.40
2017-10-24T12:04:00.533Z,15.20
2017-10-24T12:05:21.429Z,15.80
2017-10-24T12:06:00.390Z,14.70
2017-10-24T12:07:00.471Z,14.20
2017-10-24T12:08:00.518Z,12.20
2017-10-24T12:09:00.368Z,11.00
2017-10-24T12:10:00.429Z,12.00
2017-10-24T12:11:22.037Z,12.40
2017-10-24T12:12:00.394Z,15.10
2017-10-24T12:13:00.390Z,14.20
2017-10-24T12:14:01.031Z,16.60
2017-10-24T12:15:00.652Z,11.40
2017-10-24T12:16:01.037Z,10.60
2017-10-24T12:17:21.336Z,12.00
2017-10-24T12:18:00.277Z,12.90
2017-10-24T12:19:00.295Z,12.80
2017-10-24T12:20:00.344Z,11.60
2017-10-24T12:21:01.045Z,11.00
2017-10-24T12:22:01.117Z,11.40
2017-10-24T12:23:21.178Z,11.90
2017-10-24T12:24:00.194Z,11.50
2017-10-24T12:25:00.285Z,11.30
2017-10-24T12:26:00.113Z,10.60
2017-10-24T12:27:00.281Z,8.50
2017-10-24T12:28:00.034Z,12.20
2017-10-24T12:29:21.108Z,9.20
2017-10-24T12:30:00.157Z,18.00
2017-10-24T12:31:01.374Z,14.60
2017-10-24T12:32:00.088Z,13.70
2017-10-24T12:33:00.123Z,9.90
2017-10-24T12:34:00.067Z,13.50
2017-10-24T12:35:21.597Z,11.50
2017-10-24T12:35:59.997Z,11.80
2017-10-24T12:36:59.955Z,19.40
2017-10-24T12:38:00.033Z,22.80
2017-10-24T12:38:59.943Z,15.30
2017-10-24T12:39:59.859Z,18.60
2017-10-24T12:41:20.835Z,10.70
2017-10-24T12:41:59.874Z,9.20
2017-10-24T12:42:59.867Z,12.60
2017-10-24T12:43:59.813Z,13.30
2017-10-24T12:44:59.842Z,11.80
2017-10-24T12:45:59.802Z,17.30
2017-10-24T12:47:20.844Z,16.00
2017-10-24T12:47:59.859Z,9.90
2017-10-24T12:48:59.834Z,9.50
2017-10-24T12:49:59.755Z,10.00
2017-10-24T12:50:59.778Z,11.70
2017-10-24T12:51:59.824Z,11.90
2017-10-24T12:53:21.550Z,12.10
2017-10-24T12:54:00.553Z,13.10