createdAt,value
2023-03-28T00:00:01.672Z,100.00
2023-03-28T00:02:29.212Z,100.00
2023-03-28T00:04:56.885Z,100.00
2023-03-28T00:07:27.299Z,100.00
2023-03-28T00:09:56.123Z,100.00
2023-03-28T00:12:23.607Z,100.00
2023-03-28T00:14:51.098Z,100.00
2023-03-28T00:17:18.601Z,100.00
2023-03-28T00:19:46.983Z,100.00
2023-03-28T00:22:14.538Z,100.00
2023-03-28T00:24:44.476Z,100.00
2023-03-28T00:27:11.957Z,100.00
2023-03-28T00:29:39.458Z,100.00
2023-03-28T00:32:06.995Z,100.00
2023-03-28T00:34:34.489Z,100.00
2023-03-28T00:37:02.475Z,100.00
2023-03-28T00:39:31.365Z,100.00
2023-03-28T00:42:03.309Z,100.00
2023-03-28T00:44:46.398Z,100.00
2023-03-28T00:47:20.654Z,100.00
2023-03-28T00:49:52.930Z,100.00
2023-03-28T00:52:24.057Z,100.00
2023-03-28T00:54:53.679Z,100.00
2023-03-28T00:57:23.559Z,100.00
2023-03-28T00:59:51.642Z,100.00
2023-03-28T01:02:19.818Z,100.00
2023-03-28T01:04:54.230Z,100.00
2023-03-28T01:07:21.934Z,100.00
2023-03-28T01:09:50.431Z,100.00
2023-03-28T01:12:19.216Z,100.00
2023-03-28T01:14:48.741Z,100.00
2023-03-28T01:17:16.928Z,100.00
2023-03-28T01:19:58.990Z,100.00
2023-03-28T01:23:06.766Z,100.00
2023-03-28T01:26:32.145Z,100.00
2023-03-28T01:29:21.896Z,100.00
2023-03-28T01:32:27.710Z,100.00
2023-03-28T01:35:19.813Z,100.00
2023-03-28T01:37:58.679Z,100.00
2023-03-28T01:40:35.572Z,100.00
2023-03-28T01:43:15.160Z,100.00
2023-03-28T01:45:52.204Z,100.00
2023-03-28T01:48:30.860Z,100.00
2023-03-28T01:51:09.281Z,100.00
2023-03-28T01:53:45.218Z,100.00
2023-03-28T01:56:22.208Z,100.00
2023-03-28T01:58:55.793Z,100.00
2023-03-28T02:01:30.172Z,100.00
2023-03-28T02:04:03.734Z,100.00
2023-03-28T02:06:34.531Z,100.00
2023-03-28T02:09:04.951Z,100.00
2023-03-28T02:11:34.630Z,100.00
2023-03-28T02:14:07.888Z,100.00
2023-03-28T02:16:41.307Z,100.00
2023-03-28T02:19:10.366Z,100.00
2023-03-28T02:21:43.381Z,100.00
2023-03-28T02:24:13.536Z,100.00
2023-03-28T02:26:41.494Z,100.00
2023-03-28T02:29:10.203Z,100.00
2023-03-28T02:31:38.583Z,100.00
2023-03-28T02:34:06.282Z,100.00
2023-03-28T02:36:46.267Z,100.00
2023-03-28T02:39:28.990Z,100.00
2023-03-28T02:42:25.449Z,100.00
2023-03-28T02:45:11.681Z,100.00
2023-03-28T02:47:44.108Z,100.00
2023-03-28T02:50:25.465Z,100.00
2023-03-28T02:53:00.020Z,100.00
2023-03-28T02:55:34.941Z,100.00
2023-03-28T02:58:10.251Z,100.00
2023-03-28T03:00:39.304Z,100.00
2023-03-28T03:03:10.392Z,100.00
2023-03-28T03:05:38.596Z,100.00
2023-03-28T03:08:08.373Z,100.00
2023-03-28T03:10:37.248Z,100.00
2023-03-28T03:13:04.784Z,100.00
2023-03-28T03:15:32.367Z,100.00
2023-03-28T03:18:00.166Z,100.00
2023-03-28T03:20:28.055Z,100.00
2023-03-28T03:22:56.554Z,100.00
2023-03-28T03:25:24.059Z,100.00
2023-03-28T03:27:52.861Z,100.00
2023-03-28T03:30:20.377Z,100.00
2023-03-28T03:32:47.990Z,100.00
2023-03-28T03:35:15.643Z,100.00
2023-03-28T03:37:43.122Z,100.00
2023-03-28T03:40:12.821Z,100.00
2023-03-28T03:42:41.036Z,100.00
2023-03-28T03:45:11.161Z,100.00
2023-03-28T03:47:38.776Z,100.00
2023-03-28T03:50:08.088Z,100.00
2023-03-28T03:52:35.628Z,100.00
2023-03-28T03:55:03.114Z,100.00
2023-03-28T03:57:30.746Z,100.00
2023-03-28T03:59:58.418Z,100.00
2023-03-28T04:02:27.639Z,100.00
2023-03-28T04:04:57.093Z,100.00
2023-03-28T04:07:30.918Z,100.00
2023-03-28T04:09:58.435Z,100.00
2023-03-28T04:12:25.952Z,100.00
2023-03-28T04:14:53.436Z,100.00
2023-03-28T04:17:21.415Z,100.00
2023-03-28T04:19:50.579Z,100.00
2023-03-28T04:22:19.096Z,100.00
2023-03-28T04:24:49.745Z,100.00
2023-03-28T04:27:17.790Z,100.00
2023-03-28T04:29:45.282Z,100.00
2023-03-28T04:32:12.901Z,100.00
2023-03-28T04:34:40.458Z,100.00
2023-03-28T04:37:09.315Z,100.00
2023-03-28T04:39:36.817Z,100.00
2023-03-28T04:42:05.808Z,100.00
2023-03-28T04:44:33.444Z,100.00
2023-03-28T04:47:00.977Z,100.00
2023-03-28T04:49:28.483Z,100.00
2023-03-28T04:51:56.010Z,100.00
2023-03-28T04:54:24.832Z,100.00
2023-03-28T04:56:52.308Z,100.00
2023-03-28T04:59:20.124Z,100.00
2023-03-28T05:01:49.963Z,100.00
2023-03-28T05:04:18.321Z,100.00
2023-03-28T05:06:46.775Z,100.00
2023-03-28T05:09:14.677Z,100.00
2023-03-28T05:11:43.800Z,100.00
2023-03-28T05:14:11.493Z,100.00
2023-03-28T05:16:39.026Z,100.00
2023-03-28T05:19:06.773Z,100.00
2023-03-28T05:21:34.237Z,100.00
2023-03-28T05:24:01.713Z,100.00
2023-03-28T05:26:30.572Z,100.00
2023-03-28T05:28:59.404Z,100.00
2023-03-28T05:31:30.235Z,100.00
2023-03-28T05:33:58.000Z,100.00
2023-03-28T05:36:25.574Z,100.00
2023-03-28T05:38:53.093Z,100.00
2023-03-28T05:41:20.599Z,100.00
2023-03-28T05:43:48.082Z,100.00
2023-03-28T05:46:16.986Z,100.00
2023-03-28T05:48:49.317Z,100.00
2023-03-28T05:51:17.396Z,100.00
2023-03-28T05:53:44.976Z,100.00
2023-03-28T05:56:12.452Z,100.00
2023-03-28T05:58:40.172Z,100.00
2023-03-28T06:01:09.461Z,100.00
2023-03-28T06:03:40.031Z,100.00
2023-03-28T06:06:09.361Z,100.00
2023-03-28T06:08:37.200Z,100.00
2023-03-28T06:11:05.391Z,100.00
2023-03-28T06:13:32.864Z,100.00
2023-03-28T06:16:00.445Z,100.00
2023-03-28T06:18:27.898Z,100.00
2023-03-28T06:20:56.838Z,100.00
2023-03-28T06:23:24.611Z,100.00
2023-03-28T06:25:52.110Z,100.00
2023-03-28T06:28:19.661Z,100.00
2023-03-28T06:30:49.230Z,100.00
2023-03-28T06:33:16.830Z,100.00
2023-03-28T06:35:44.501Z,100.00
2023-03-28T06:38:13.361Z,100.00
2023-03-28T06:40:41.154Z,100.00
2023-03-28T06:43:08.614Z,100.00
2023-03-28T06:45:36.093Z,100.00
2023-03-28T06:48:03.656Z,100.00
2023-03-28T06:50:31.234Z,100.00
2023-03-28T06:52:58.853Z,100.00
2023-03-28T06:55:27.733Z,100.00
2023-03-28T06:57:55.293Z,100.00
2023-03-28T07:00:23.706Z,100.00
2023-03-28T07:02:51.253Z,100.00
2023-03-28T07:05:18.991Z,100.00
2023-03-28T07:07:46.577Z,100.00
2023-03-28T07:10:14.038Z,100.00
2023-03-28T07:12:42.836Z,100.00
2023-03-28T07:15:11.085Z,100.00
2023-03-28T07:17:38.595Z,100.00
2023-03-28T07:20:07.121Z,100.00
2023-03-28T07:22:34.577Z,100.00
2023-03-28T07:25:02.068Z,100.00
2023-03-28T07:27:29.622Z,100.00
2023-03-28T07:29:58.413Z,100.00
2023-03-28T07:32:30.934Z,95.25
2023-03-28T07:35:03.457Z,90.28
2023-03-28T07:37:30.918Z,90.74
2023-03-28T07:39:58.370Z,94.42
2023-03-28T07:42:27.391Z,93.03
2023-03-28T07:44:55.352Z,86.23
2023-03-28T07:47:24.159Z,88.42
2023-03-28T07:49:51.594Z,89.20
2023-03-28T07:52:20.578Z,90.52
2023-03-28T07:54:48.044Z,86.58
2023-03-28T07:57:15.722Z,91.10
2023-03-28T07:59:43.219Z,87.00
2023-03-28T08:02:12.538Z,85.43
2023-03-28T08:04:41.352Z,85.80
2023-03-28T08:07:09.627Z,85.56
2023-03-28T08:09:37.340Z,84.16
2023-03-28T08:12:05.107Z,84.23
2023-03-28T08:14:32.602Z,83.89
2023-03-28T08:17:00.070Z,88.98
2023-03-28T08:19:27.618Z,87.24
2023-03-28T08:21:58.749Z,80.89
2023-03-28T08:24:35.154Z,83.19
2023-03-28T08:27:03.713Z,82.65
2023-03-28T08:29:31.328Z,83.01
2023-03-28T08:31:59.289Z,79.18
2023-03-28T08:34:27.032Z,78.50
2023-03-28T08:36:55.939Z,84.27
2023-03-28T08:39:24.277Z,84.69
2023-03-28T08:42:10.477Z,82.13
2023-03-28T08:44:51.896Z,81.66
2023-03-28T08:47:23.184Z,78.96
2023-03-28T08:49:55.486Z,76.49
2023-03-28T08:52:25.046Z,77.59
2023-03-28T08:54:57.787Z,80.65
2023-03-28T08:57:29.768Z,80.93
2023-03-28T09:00:08.874Z,79.96
2023-03-28T09:02:36.568Z,79.02
2023-03-28T09:05:21.925Z,82.75
2023-03-28T09:08:00.291Z,80.15
2023-03-28T09:10:36.138Z,81.76
2023-03-28T09:13:17.660Z,80.89
2023-03-28T09:16:10.103Z,81.44
2023-03-28T09:18:54.721Z,78.57
2023-03-28T09:21:32.237Z,80.07
2023-03-28T09:24:18.216Z,81.85
2023-03-28T09:26:49.047Z,79.70
2023-03-28T09:29:19.665Z,79.71
2023-03-28T09:31:50.579Z,79.28
2023-03-28T09:34:22.916Z,79.74
2023-03-28T09:36:55.422Z,80.27
2023-03-28T09:39:33.283Z,79.32
2023-03-28T09:42:05.418Z,78.03
2023-03-28T09:44:53.344Z,76.23
2023-03-28T09:47:22.477Z,74.55
2023-03-28T09:49:56.449Z,76.74
2023-03-28T09:52:27.040Z,72.67
2023-03-28T09:54:55.918Z,72.79
2023-03-28T09:57:23.525Z,73.47
2023-03-28T09:59:51.133Z,75.17
2023-03-28T10:02:28.176Z,74.89
2023-03-28T10:04:56.108Z,75.09
2023-03-28T10:07:42.364Z,72.32
2023-03-28T10:10:19.931Z,71.76
2023-03-28T10:12:49.666Z,71.35
2023-03-28T10:15:33.012Z,71.97
2023-03-28T10:18:03.267Z,69.61
2023-03-28T10:20:35.695Z,67.82
2023-03-28T10:23:04.661Z,68.24
2023-03-28T10:25:40.344Z,66.75
2023-03-28T10:28:14.378Z,71.26
2023-03-28T10:30:42.706Z,70.15
2023-03-28T10:33:28.697Z,72.61
2023-03-28T10:35:59.249Z,72.03
2023-03-28T10:38:31.859Z,70.18
2023-03-28T10:41:04.475Z,67.79
2023-03-28T10:43:35.457Z,66.00
2023-03-28T10:46:05.173Z,66.96
2023-03-28T10:48:36.269Z,68.11
2023-03-28T10:51:08.768Z,64.00
2023-03-28T10:53:54.008Z,61.03
2023-03-28T10:56:29.262Z,58.61
2023-03-28T10:59:12.063Z,59.54
2023-03-28T11:01:51.582Z,61.38
2023-03-28T11:04:34.156Z,59.19
2023-03-28T11:07:08.804Z,60.13
2023-03-28T11:09:42.734Z,61.08
2023-03-28T11:12:29.791Z,58.76
2023-03-28T11:15:07.559Z,58.60
2023-03-28T11:17:47.851Z,59.53
2023-03-28T11:20:32.915Z,60.71
2023-03-28T11:23:28.571Z,60.91
2023-03-28T11:26:02.887Z,57.71
2023-03-28T11:28:46.517Z,57.47
2023-03-28T11:31:19.562Z,58.61
2023-03-28T11:33:54.651Z,59.17
2023-03-28T11:36:29.463Z,58.00
2023-03-28T11:39:02.771Z,58.44
2023-03-28T11:41:34.375Z,57.71
2023-03-28T11:44:10.446Z,54.71
2023-03-28T11:46:42.672Z,52.28
2023-03-28T11:49:19.141Z,55.70
2023-03-28T11:51:52.175Z,53.88
2023-03-28T11:54:23.126Z,53.46
2023-03-28T11:56:56.028Z,53.97
2023-03-28T11:59:31.940Z,51.48
2023-03-28T12:02:06.407Z,51.36
2023-03-28T12:04:40.091Z,45.85
2023-03-28T12:07:15.333Z,50.78
2023-03-28T12:09:56.447Z,50.03
2023-03-28T12:12:29.951Z,51.63
2023-03-28T12:15:05.176Z,54.50
2023-03-28T12:17:37.447Z,52.51
2023-03-28T12:20:11.685Z,51.91
2023-03-28T12:22:43.844Z,49.93
2023-03-28T12:25:15.565Z,53.10
2023-03-28T12:27:54.704Z,52.05
2023-03-28T12:30:30.951Z,53.06
2023-03-28T12:33:07.082Z,49.65
2023-03-28T12:35:42.795Z,48.27
2023-03-28T12:38:19.282Z,43.70
2023-03-28T12:41:00.120Z,46.31
2023-03-28T12:43:34.393Z,46.73
2023-03-28T12:46:05.832Z,46.77
2023-03-28T12:48:38.045Z,46.37
2023-03-28T12:51:10.498Z,41.86
2023-03-28T12:53:46.157Z,43.78
2023-03-28T12:56:16.557Z,46.05
2023-03-28T12:58:46.159Z,45.19
2023-03-28T13:01:43.931Z,44.05
2023-03-28T13:04:28.914Z,44.25
2023-03-28T13:07:04.158Z,46.05
2023-03-28T13:09:44.906Z,47.11
2023-03-28T13:12:54.833Z,44.13
2023-03-28T13:15:30.919Z,44.81
2023-03-28T13:18:32.270Z,45.36
2023-03-28T13:21:02.771Z,44.20
2023-03-28T13:23:34.299Z,42.06
2023-03-28T13:26:03.483Z,42.43
2023-03-28T13:28:34.194Z,43.40
2023-03-28T13:31:11.184Z,44.45
2023-03-28T13:33:46.825Z,42.13
2023-03-28T13:36:26.439Z,43.33
2023-03-28T13:39:07.147Z,46.85
2023-03-28T13:41:55.030Z,46.58
2023-03-28T13:44:25.553Z,43.36
2023-03-28T13:46:54.244Z,43.50
2023-03-28T13:49:32.440Z,40.93
2023-03-28T13:52:04.642Z,40.10
2023-03-28T13:54:32.667Z,41.99
2023-03-28T13:57:04.166Z,45.19
2023-03-28T13:59:37.000Z,43.40
2023-03-28T14:02:15.889Z,42.24
2023-03-28T14:04:51.760Z,43.07
2023-03-28T14:07:24.908Z,43.03
2023-03-28T14:09:53.553Z,43.28
2023-03-28T14:12:23.298Z,42.84
2023-03-28T14:14:53.769Z,40.33
2023-03-28T14:17:24.152Z,40.54
2023-03-28T14:19:56.693Z,38.78
2023-03-28T14:22:27.525Z,40.84
2023-03-28T14:24:58.781Z,41.35
2023-03-28T14:27:32.188Z,43.13
2023-03-28T14:30:00.882Z,42.23
2023-03-28T14:32:32.009Z,42.68
2023-03-28T14:35:18.871Z,43.62
2023-03-28T14:37:51.247Z,44.75
2023-03-28T14:40:21.036Z,43.17
2023-03-28T14:43:00.491Z,42.53
2023-03-28T14:45:29.219Z,41.07
2023-03-28T14:47:58.110Z,41.91
2023-03-28T14:50:33.456Z,41.50
2023-03-28T14:53:03.823Z,41.18
2023-03-28T14:55:33.251Z,41.10
2023-03-28T14:58:02.333Z,41.70
2023-03-28T15:00:37.372Z,40.58
2023-03-28T15:03:08.500Z,40.51
2023-03-28T15:05:38.652Z,41.54
2023-03-28T15:08:07.054Z,40.49
2023-03-28T15:10:34.677Z,39.83
2023-03-28T15:13:06.625Z,41.00
2023-03-28T15:15:36.816Z,42.11
2023-03-28T15:18:09.466Z,43.38
2023-03-28T15:20:40.128Z,42.94
2023-03-28T15:23:14.515Z,43.45
2023-03-28T15:25:44.591Z,44.93
2023-03-28T15:28:17.468Z,42.57
2023-03-28T15:30:47.357Z,41.71
2023-03-28T15:33:18.702Z,42.16
2023-03-28T15:35:47.657Z,43.79
2023-03-28T15:38:21.947Z,44.44
2023-03-28T15:40:51.237Z,43.40
2023-03-28T15:43:38.865Z,43.16
2023-03-28T15:46:12.673Z,44.98
2023-03-28T15:48:42.517Z,44.17
2023-03-28T15:51:15.960Z,44.76
2023-03-28T15:53:45.974Z,46.58
2023-03-28T15:56:21.687Z,44.66
2023-03-28T15:58:49.308Z,45.39
2023-03-28T16:01:28.655Z,44.39
2023-03-28T16:04:24.119Z,44.47
2023-03-28T16:06:56.873Z,46.04
2023-03-28T16:09:26.026Z,45.06
2023-03-28T16:11:59.516Z,45.62
2023-03-28T16:14:27.573Z,45.84
2023-03-28T16:16:56.267Z,45.29
2023-03-28T16:19:26.502Z,44.66
2023-03-28T16:21:55.574Z,46.31
2023-03-28T16:24:23.777Z,46.40
2023-03-28T16:26:51.224Z,45.47
2023-03-28T16:29:18.670Z,46.16
2023-03-28T16:31:46.407Z,45.27
2023-03-28T16:34:13.918Z,44.30
2023-03-28T16:36:41.394Z,44.16
2023-03-28T16:39:11.948Z,44.22
2023-03-28T16:41:39.429Z,44.34
2023-03-28T16:44:06.909Z,44.00
2023-03-28T16:46:34.415Z,44.43
2023-03-28T16:49:01.875Z,44.95
2023-03-28T16:51:29.327Z,44.94
2023-03-28T16:53:56.775Z,46.14
2023-03-28T16:56:27.462Z,46.02
2023-03-28T16:58:55.245Z,45.85
2023-03-28T17:01:23.171Z,45.08
2023-03-28T17:03:52.658Z,45.00
2023-03-28T17:06:20.282Z,44.76
2023-03-28T17:08:48.047Z,44.30
2023-03-28T17:11:16.254Z,43.35
2023-03-28T17:13:47.390Z,43.35
2023-03-28T17:16:14.896Z,43.59
2023-03-28T17:18:42.359Z,43.98
2023-03-28T17:21:12.313Z,44.34
2023-03-28T17:23:42.070Z,44.30
2023-03-28T17:26:12.120Z,44.59
2023-03-28T17:28:42.024Z,44.35
2023-03-28T17:31:13.247Z,44.42
2023-03-28T17:33:41.045Z,44.12
2023-03-28T17:36:21.031Z,44.76
2023-03-28T17:38:50.207Z,44.52
2023-03-28T17:41:17.719Z,45.13
2023-03-28T17:43:45.780Z,45.66
2023-03-28T17:46:14.652Z,48.58
2023-03-28T17:48:42.854Z,50.91
2023-03-28T17:51:11.663Z,51.70
2023-03-28T17:53:40.992Z,52.26
2023-03-28T17:56:09.677Z,53.94
2023-03-28T17:58:37.540Z,54.90
2023-03-28T18:01:09.339Z,55.87
2023-03-28T18:03:39.001Z,57.02
2023-03-28T18:06:07.761Z,57.40
2023-03-28T18:08:35.536Z,58.66
2023-03-28T18:11:05.357Z,58.78
2023-03-28T18:13:33.719Z,59.34
2023-03-28T18:16:01.705Z,60.19
2023-03-28T18:18:29.348Z,61.66
2023-03-28T18:20:58.298Z,63.06
2023-03-28T18:23:26.799Z,63.97
2023-03-28T18:25:54.677Z,64.71
2023-03-28T18:28:23.345Z,64.87
2023-03-28T18:30:51.459Z,64.27
2023-03-28T18:33:19.258Z,64.37
2023-03-28T18:35:47.115Z,64.62
2023-03-28T18:38:17.685Z,65.36
2023-03-28T18:40:45.362Z,64.88
2023-03-28T18:43:12.851Z,65.68
2023-03-28T18:45:41.816Z,65.48
2023-03-28T18:48:09.768Z,66.43
2023-03-28T18:50:39.150Z,67.50
2023-03-28T18:53:07.037Z,68.83
2023-03-28T18:55:35.895Z,70.38
2023-03-28T18:58:04.646Z,72.04
2023-03-28T19:00:32.184Z,73.01
2023-03-28T19:02:59.851Z,74.12
2023-03-28T19:05:27.444Z,75.29
2023-03-28T19:07:55.517Z,75.80
2023-03-28T19:10:23.022Z,76.37
2023-03-28T19:12:53.751Z,77.39
2023-03-28T19:15:21.958Z,78.10
2023-03-28T19:17:49.475Z,78.76
2023-03-28T19:20:17.329Z,79.29
2023-03-28T19:22:45.499Z,79.71
2023-03-28T19:25:14.079Z,80.49
2023-03-28T19:27:43.674Z,81.91
2023-03-28T19:30:12.866Z,83.03
2023-03-28T19:32:40.674Z,82.54
2023-03-28T19:35:09.137Z,82.97
2023-03-28T19:37:36.592Z,82.48
2023-03-28T19:40:08.815Z,82.01
2023-03-28T19:42:37.581Z,81.71
2023-03-28T19:45:06.484Z,80.96
2023-03-28T19:47:35.441Z,81.81
2023-03-28T19:50:04.284Z,82.82
2023-03-28T19:52:31.824Z,82.99
2023-03-28T19:54:59.325Z,84.86
2023-03-28T19:57:26.989Z,85.12
2023-03-28T19:59:54.512Z,84.07
2023-03-28T20:02:22.004Z,82.63
2023-03-28T20:04:50.857Z,82.05
2023-03-28T20:07:19.289Z,82.47
2023-03-28T20:09:48.817Z,82.69
2023-03-28T20:12:16.690Z,83.06
2023-03-28T20:14:44.648Z,86.41
2023-03-28T20:17:12.979Z,86.81
2023-03-28T20:19:40.690Z,86.57
2023-03-28T20:22:09.537Z,86.44
2023-03-28T20:24:37.306Z,88.11
2023-03-28T20:27:04.792Z,88.40
2023-03-28T20:29:32.881Z,87.88
2023-03-28T20:32:00.662Z,86.99
2023-03-28T20:34:28.500Z,86.24
2023-03-28T20:36:56.753Z,86.59
2023-03-28T20:39:28.515Z,87.11
2023-03-28T20:41:55.982Z,86.70
2023-03-28T20:44:23.463Z,86.64
2023-03-28T20:46:50.993Z,86.63
2023-03-28T20:49:21.579Z,86.16
2023-03-28T20:51:50.229Z,85.42
2023-03-28T20:54:17.693Z,85.08
2023-03-28T20:56:46.580Z,85.11
2023-03-28T20:59:14.100Z,85.07
2023-03-28T21:01:42.485Z,84.43
2023-03-28T21:04:10.296Z,83.53
2023-03-28T21:06:38.641Z,82.13
2023-03-28T21:09:08.234Z,80.90
2023-03-28T21:11:37.823Z,79.94
2023-03-28T21:14:08.547Z,79.89
2023-03-28T21:16:37.364Z,80.57
2023-03-28T21:19:05.782Z,82.23
2023-03-28T21:21:34.072Z,82.45
2023-03-28T21:24:02.744Z,82.58
2023-03-28T21:26:31.174Z,82.82
2023-03-28T21:28:59.270Z,82.58
2023-03-28T21:31:29.938Z,81.70
2023-03-28T21:33:59.280Z,81.82
2023-03-28T21:36:28.052Z,80.15
2023-03-28T21:38:55.991Z,79.09
2023-03-28T21:41:23.779Z,79.49
2023-03-28T21:43:53.533Z,80.12
2023-03-28T21:46:21.512Z,79.19
2023-03-28T21:48:50.427Z,78.88
2023-03-28T21:51:18.452Z,78.76
2023-03-28T21:53:46.711Z,78.89
2023-03-28T21:56:16.255Z,79.20
2023-03-28T21:58:43.889Z,77.70
2023-03-28T22:01:14.228Z,75.95
2023-03-28T22:03:42.001Z,74.83
2023-03-28T22:06:11.451Z,74.56
2023-03-28T22:08:39.151Z,73.42
2023-03-28T22:11:13.361Z,72.45
2023-03-28T22:13:40.892Z,72.09
2023-03-28T22:16:12.709Z,71.03
2023-03-28T22:18:41.327Z,70.61
2023-03-28T22:21:13.898Z,70.18
2023-03-28T22:23:43.154Z,68.61
2023-03-28T22:26:12.405Z,67.12
2023-03-28T22:28:39.897Z,66.26
2023-03-28T22:31:08.070Z,65.46
2023-03-28T22:33:35.568Z,65.54
2023-03-28T22:36:03.527Z,64.97
2023-03-28T22:38:32.343Z,65.86
2023-03-28T22:40:59.960Z,67.39
2023-03-28T22:43:28.957Z,68.03
2023-03-28T22:45:56.575Z,67.09
2023-03-28T22:48:24.205Z,65.92
2023-03-28T22:50:51.780Z,66.78
2023-03-28T22:53:23.536Z,66.62
2023-03-28T22:55:52.669Z,65.47
2023-03-28T22:58:21.938Z,65.47
2023-03-28T23:00:50.229Z,65.35
2023-03-28T23:03:17.988Z,67.70
2023-03-28T23:05:45.587Z,68.16
2023-03-28T23:08:13.145Z,69.44
2023-03-28T23:10:41.466Z,68.74
2023-03-28T23:13:10.277Z,68.98
2023-03-28T23:15:37.789Z,69.61
2023-03-28T23:18:06.182Z,70.60
2023-03-28T23:20:33.747Z,71.24
2023-03-28T23:23:01.548Z,71.19
2023-03-28T23:25:29.240Z,70.53
2023-03-28T23:27:56.840Z,69.38
2023-03-28T23:30:25.658Z,67.76
2023-03-28T23:32:53.274Z,66.92
2023-03-28T23:35:20.824Z,67.86
2023-03-28T23:37:48.302Z,69.58
2023-03-28T23:40:15.921Z,68.79
2023-03-28T23:42:45.033Z,68.86
2023-03-28T23:45:14.554Z,66.31
2023-03-28T23:47:43.690Z,68.14
2023-03-28T23:50:12.392Z,67.51
2023-03-28T23:52:40.275Z,67.19
2023-03-28T23:55:08.919Z,66.05
2023-03-28T23:57:36.696Z,65.93
