createdAt,value
2024-04-22T00:01:07.587Z,99494.13
2024-04-22T00:03:13.470Z,99489.63
2024-04-22T00:05:16.907Z,99495.72
2024-04-22T00:07:20.206Z,99491.34
2024-04-22T00:09:23.573Z,99490.16
2024-04-22T00:11:26.757Z,99490.94
2024-04-22T00:13:30.466Z,99491.47
2024-04-22T00:15:33.830Z,99492.13
2024-04-22T00:17:37.294Z,99496.78
2024-04-22T00:19:43.540Z,99491.53
2024-04-22T00:21:46.835Z,99496.84
2024-04-22T00:23:49.918Z,99496.38
2024-04-22T00:25:53.122Z,99496.50
2024-04-22T00:27:56.258Z,99498.28
2024-04-22T00:29:59.754Z,99493.19
2024-04-22T00:32:03.085Z,99492.69
2024-04-22T00:34:06.473Z,99489.94
2024-04-22T00:36:12.530Z,99493.59
2024-04-22T00:38:15.832Z,99485.47
2024-04-22T00:40:20.558Z,99489.59
2024-04-22T00:42:23.770Z,99495.59
2024-04-22T00:44:27.046Z,99487.09
2024-04-22T00:46:30.466Z,99491.59
2024-04-22T00:48:34.562Z,99489.69
2024-04-22T00:50:38.087Z,99490.34
2024-04-22T00:52:44.378Z,99490.94
2024-04-22T00:54:48.607Z,99490.59
2024-04-22T00:56:51.990Z,99488.84
2024-04-22T00:58:55.386Z,99493.59
2024-04-22T01:00:59.453Z,99486.53
2024-04-22T01:03:03.328Z,99486.34
2024-04-22T01:05:07.056Z,99489.09
2024-04-22T01:07:10.987Z,99483.81
2024-04-22T01:09:16.852Z,99477.16
2024-04-22T01:11:20.307Z,99487.88
2024-04-22T01:13:23.713Z,99489.41
2024-04-22T01:15:27.019Z,99483.78
2024-04-22T01:17:40.716Z,99491.47
2024-04-22T01:19:44.000Z,99484.34
2024-04-22T01:21:50.083Z,99488.72
2024-04-22T01:23:55.132Z,99492.31
2024-04-22T01:26:01.531Z,99497.59
2024-04-22T01:28:06.587Z,99490.47
2024-04-22T01:30:10.135Z,99491.28
2024-04-22T01:32:13.508Z,99492.97
2024-04-22T01:34:16.751Z,99491.47
2024-04-22T01:36:20.089Z,99489.00
2024-04-22T01:38:25.960Z,99490.22
2024-04-22T01:40:29.102Z,99493.31
2024-04-22T01:42:32.327Z,99496.00
2024-04-22T01:44:35.679Z,99491.13
2024-04-22T01:46:38.982Z,99501.41
2024-04-22T01:48:42.228Z,99492.81
2024-04-22T01:50:46.819Z,99492.81
2024-04-22T01:52:49.978Z,99501.91
2024-04-22T01:54:55.884Z,99497.34
2024-04-22T01:56:59.688Z,99502.94
2024-04-22T01:59:02.851Z,99500.63
2024-04-22T02:01:07.096Z,99493.88
2024-04-22T02:03:10.288Z,99494.34
2024-04-22T02:05:13.477Z,99493.19
2024-04-22T02:07:16.787Z,99497.00
2024-04-22T02:09:20.563Z,99493.06
2024-04-22T02:11:26.662Z,99486.44
2024-04-22T02:13:29.973Z,99489.50
2024-04-22T02:15:33.328Z,99483.38
2024-04-22T02:17:36.666Z,99494.69
2024-04-22T02:19:39.884Z,99498.13
2024-04-22T02:21:43.133Z,99496.59
2024-04-22T02:23:46.200Z,99492.78
2024-04-22T02:25:49.457Z,99498.50
2024-04-22T02:27:55.843Z,99498.31
2024-04-22T02:29:59.239Z,99493.44
2024-04-22T02:32:02.450Z,99493.50
2024-04-22T02:34:05.745Z,99489.69
2024-04-22T02:36:09.396Z,99486.41
2024-04-22T02:38:12.501Z,99497.13
2024-04-22T02:40:15.833Z,99496.81
2024-04-22T02:42:19.496Z,99495.69
2024-04-22T02:44:25.301Z,99493.31
2024-04-22T02:46:28.741Z,99495.03
2024-04-22T02:48:31.787Z,99497.59
2024-04-22T02:50:35.239Z,99493.66
2024-04-22T02:52:38.508Z,99494.69
2024-04-22T02:54:41.797Z,99500.00
2024-04-22T02:56:45.289Z,99504.44
2024-04-22T02:58:48.735Z,99495.53
2024-04-22T03:00:56.145Z,99498.84
2024-04-22T03:02:59.964Z,99491.03
2024-04-22T03:05:03.102Z,99494.88
2024-04-22T03:07:08.132Z,99486.09
2024-04-22T03:09:11.386Z,99489.28
2024-04-22T03:11:15.093Z,99489.28
2024-04-22T03:13:18.356Z,99488.59
2024-04-22T03:15:21.536Z,99486.84
2024-04-22T03:17:27.575Z,99490.28
2024-04-22T03:19:30.779Z,99492.25
2024-04-22T03:21:33.850Z,99492.00
2024-04-22T03:23:37.162Z,99488.16
2024-04-22T03:25:40.413Z,99491.63
2024-04-22T03:27:44.350Z,99493.03
2024-04-22T03:29:47.562Z,99498.16
2024-04-22T03:31:50.846Z,99496.19
2024-04-22T03:33:56.743Z,99494.69
2024-04-22T03:36:02.391Z,99500.44
2024-04-22T03:38:05.340Z,99501.97
2024-04-22T03:40:09.820Z,99502.75
2024-04-22T03:42:12.972Z,99494.16
2024-04-22T03:44:16.186Z,99497.69
2024-04-22T03:46:38.141Z,99507.25
2024-04-22T03:49:00.038Z,99508.16
2024-04-22T03:51:06.113Z,99508.13
2024-04-22T03:53:09.669Z,99508.47
2024-04-22T03:55:12.810Z,99515.91
2024-04-22T03:57:16.259Z,99521.22
2024-04-22T03:59:19.371Z,99523.25
2024-04-22T04:01:22.810Z,99523.91
2024-04-22T04:03:26.285Z,99531.69
2024-04-22T04:05:29.686Z,99523.06
2024-04-22T04:07:35.779Z,99525.84
2024-04-22T04:09:39.255Z,99522.25
2024-04-22T04:11:42.819Z,99533.19
2024-04-22T04:13:46.023Z,99533.16
2024-04-22T04:15:49.152Z,99534.16
2024-04-22T04:17:55.539Z,99537.84
2024-04-22T04:19:59.232Z,99546.03
2024-04-22T04:22:02.487Z,99545.75
2024-04-22T04:24:08.676Z,99538.16
2024-04-22T04:26:11.724Z,99537.97
2024-04-22T04:28:14.842Z,99551.06
2024-04-22T04:30:18.059Z,99551.59
2024-04-22T04:32:21.245Z,99547.28
2024-04-22T04:34:24.588Z,99543.63
2024-04-22T04:36:27.650Z,99549.75
2024-04-22T04:38:31.214Z,99551.91
2024-04-22T04:40:37.119Z,99548.94
2024-04-22T04:42:40.317Z,99551.09
2024-04-22T04:44:43.666Z,99554.56
2024-04-22T04:46:46.936Z,99560.50
2024-04-22T04:48:53.435Z,99567.66
2024-04-22T04:50:57.072Z,99559.72
2024-04-22T04:53:00.648Z,99561.66
2024-04-22T04:55:03.772Z,99557.69
2024-04-22T04:57:09.799Z,99557.72
2024-04-22T04:59:13.398Z,99562.66
2024-04-22T05:01:19.519Z,99563.50
2024-04-22T05:03:23.601Z,99567.00
2024-04-22T05:05:26.841Z,99567.50
2024-04-22T05:07:30.220Z,99570.31
2024-04-22T05:09:33.427Z,99566.81
2024-04-22T05:11:36.679Z,99578.75
2024-04-22T05:13:42.551Z,99589.34
2024-04-22T05:15:45.872Z,99593.50
2024-04-22T05:17:49.147Z,99591.00
2024-04-22T05:19:52.572Z,99593.31
2024-04-22T05:21:55.631Z,99595.16
2024-04-22T05:24:09.311Z,99596.50
2024-04-22T05:26:12.398Z,99601.75
2024-04-22T05:28:17.359Z,99603.25
2024-04-22T05:30:23.282Z,99606.94
2024-04-22T05:32:28.375Z,99608.72
2024-04-22T05:34:50.214Z,99603.94
2024-04-22T05:36:53.601Z,99603.63
2024-04-22T05:38:58.950Z,99607.75
2024-04-22T05:41:01.787Z,99608.56
2024-04-22T05:43:05.145Z,99605.94
2024-04-22T05:45:08.470Z,99608.91
2024-04-22T05:47:14.253Z,99613.72
2024-04-22T05:49:17.455Z,99611.25
2024-04-22T05:51:20.715Z,99618.19
2024-04-22T05:53:23.897Z,99615.88
2024-04-22T05:55:27.008Z,99614.72
2024-04-22T05:57:30.178Z,99613.72
2024-04-22T05:59:33.237Z,99617.66
2024-04-22T06:01:36.481Z,99619.47
2024-04-22T06:03:42.652Z,99613.38
2024-04-22T06:05:45.808Z,99617.94
2024-04-22T06:07:49.407Z,99615.78
2024-04-22T06:09:52.624Z,99630.16
2024-04-22T06:12:07.438Z,99626.06
2024-04-22T06:14:18.192Z,99623.38
2024-04-22T06:16:21.335Z,99633.19
2024-04-22T06:18:24.572Z,99623.78
2024-04-22T06:20:30.740Z,99635.28
2024-04-22T06:22:36.212Z,99640.50
2024-04-22T06:24:39.652Z,99640.09
2024-04-22T06:26:42.935Z,99633.59
2024-04-22T06:28:46.436Z,99633.44
2024-04-22T06:30:49.703Z,99640.69
2024-04-22T06:32:53.095Z,99635.13
2024-04-22T06:34:56.314Z,99647.50
2024-04-22T06:37:02.216Z,99644.97
2024-04-22T06:39:05.418Z,99656.06
2024-04-22T06:41:08.597Z,99649.50
2024-04-22T06:43:13.189Z,99652.00
2024-04-22T06:45:16.571Z,99652.28
2024-04-22T06:47:19.935Z,99652.41
2024-04-22T06:49:23.539Z,99652.78
2024-04-22T06:51:27.417Z,99650.59
2024-04-22T06:53:33.375Z,99656.78
2024-04-22T06:55:36.755Z,99658.78
2024-04-22T06:57:39.973Z,99662.00
2024-04-22T06:59:44.221Z,99658.44
2024-04-22T07:01:47.491Z,99659.53
2024-04-22T07:03:50.912Z,99663.53
2024-04-22T07:05:54.053Z,99656.34
2024-04-22T07:07:57.920Z,99662.03
2024-04-22T07:10:03.960Z,99670.44
2024-04-22T07:12:07.539Z,99669.41
2024-04-22T07:14:12.163Z,99671.78
2024-04-22T07:16:15.712Z,99674.78
2024-04-22T07:18:18.856Z,99683.66
2024-04-22T07:20:22.262Z,99679.03
2024-04-22T07:22:29.577Z,99683.09
2024-04-22T07:24:33.530Z,99682.13
2024-04-22T07:26:39.606Z,99683.13
2024-04-22T07:28:43.438Z,99688.59
2024-04-22T07:30:47.272Z,99689.13
2024-04-22T07:32:51.189Z,99683.72
2024-04-22T07:34:55.231Z,99687.44
2024-04-22T07:37:10.045Z,99689.66
2024-04-22T07:39:16.139Z,99697.66
2024-04-22T07:41:19.924Z,99687.63
2024-04-22T07:43:25.809Z,99690.59
2024-04-22T07:45:30.877Z,99701.00
2024-04-22T07:47:35.869Z,99701.63
2024-04-22T07:49:39.258Z,99709.59
2024-04-22T07:51:42.553Z,99713.59
2024-04-22T07:53:46.170Z,99712.47
2024-04-22T07:55:49.892Z,99707.50
2024-04-22T07:57:53.914Z,99714.69
2024-04-22T08:00:00.469Z,99715.78
2024-04-22T08:02:04.178Z,99722.56
2024-04-22T08:04:10.392Z,99714.47
2024-04-22T08:06:19.098Z,99713.41
2024-04-22T08:08:23.576Z,99724.13
2024-04-22T08:10:27.134Z,99709.88
2024-04-22T08:12:30.579Z,99714.94
2024-04-22T08:14:34.391Z,99708.16
2024-04-22T08:16:40.303Z,99716.78
2024-04-22T08:18:43.491Z,99710.81
2024-04-22T08:20:46.530Z,99715.28
2024-04-22T08:22:50.258Z,99721.09
2024-04-22T08:24:53.380Z,99718.84
2024-04-22T08:26:56.753Z,99712.72
2024-04-22T08:29:00.342Z,99720.00
2024-04-22T08:31:04.895Z,99725.19
2024-04-22T08:33:10.924Z,99723.59
2024-04-22T08:35:15.833Z,99723.75
2024-04-22T08:37:19.288Z,99716.94
2024-04-22T08:39:22.579Z,99707.22
2024-04-22T08:41:28.421Z,99713.13
2024-04-22T08:43:31.763Z,99714.06
2024-04-22T08:45:34.996Z,99713.84
2024-04-22T08:47:38.636Z,99713.13
2024-04-22T08:49:44.726Z,99720.88
2024-04-22T08:51:51.759Z,99704.97
2024-04-22T08:53:54.882Z,99714.84
2024-04-22T08:55:58.228Z,99711.88
2024-04-22T08:58:01.599Z,99706.41
2024-04-22T09:00:05.357Z,99702.50
2024-04-22T09:02:08.727Z,99710.50
2024-04-22T09:04:12.090Z,99711.25
2024-04-22T09:06:18.093Z,99709.63
2024-04-22T09:08:22.146Z,99709.13
2024-04-22T09:10:55.829Z,99702.75
2024-04-22T09:12:56.552Z,99717.50
2024-04-22T09:15:01.694Z,99707.81
2024-04-22T09:17:06.511Z,99706.13
2024-04-22T09:19:10.347Z,99712.78
2024-04-22T09:21:13.707Z,99712.81
2024-04-22T09:23:22.681Z,99703.94
2024-04-22T09:25:26.965Z,99718.72
2024-04-22T09:27:31.194Z,99712.81
2024-04-22T09:29:38.270Z,99700.19
2024-04-22T09:31:43.114Z,99697.25
2024-04-22T09:33:49.513Z,99704.88
2024-04-22T09:35:53.490Z,99695.81
2024-04-22T09:37:57.605Z,99703.38
2024-04-22T09:40:05.678Z,99705.09
2024-04-22T09:42:10.251Z,99704.03
2024-04-22T09:44:18.106Z,99699.97
2024-04-22T09:46:22.348Z,99691.63
2024-04-22T09:48:28.360Z,99695.84
2024-04-22T09:50:32.562Z,99691.28
2024-04-22T09:52:36.718Z,99701.25
2024-04-22T09:54:39.988Z,99693.44
2024-04-22T09:56:49.024Z,99703.34
2024-04-22T09:58:53.295Z,99695.19
2024-04-22T10:00:57.269Z,99697.50
2024-04-22T10:03:00.823Z,99693.69
2024-04-22T10:05:04.756Z,99696.38
2024-04-22T10:07:08.718Z,99683.41
2024-04-22T10:09:17.690Z,99686.88
2024-04-22T10:11:21.469Z,99687.59
2024-04-22T10:13:28.141Z,99691.50
2024-04-22T10:15:34.339Z,99697.47
2024-04-22T10:17:37.719Z,99691.00
2024-04-22T10:19:41.548Z,99691.06
2024-04-22T10:21:44.684Z,99693.03
2024-04-22T10:23:49.403Z,99698.78
2024-04-22T10:25:52.647Z,99698.72
2024-04-22T10:27:56.131Z,99697.88
2024-04-22T10:30:05.121Z,99687.88
2024-04-22T10:32:10.442Z,99686.66
2024-04-22T10:34:13.646Z,99696.44
2024-04-22T10:36:16.916Z,99692.91
2024-04-22T10:38:20.231Z,99688.63
2024-04-22T10:40:23.239Z,99689.19
2024-04-22T10:42:29.981Z,99682.38
2024-04-22T10:44:35.294Z,99678.34
2024-04-22T10:46:41.364Z,99678.38
2024-04-22T10:48:44.908Z,99667.59
2024-04-22T10:50:48.485Z,99675.69
2024-04-22T10:52:51.762Z,99673.38
2024-04-22T10:54:54.993Z,99668.41
2024-04-22T10:56:58.329Z,99667.22
2024-04-22T10:59:02.031Z,99664.72
2024-04-22T11:01:05.924Z,99671.06
2024-04-22T11:03:12.925Z,99670.91
2024-04-22T11:05:17.147Z,99673.53
2024-04-22T11:07:24.393Z,99670.00
2024-04-22T11:09:28.662Z,99673.53
2024-04-22T11:11:32.441Z,99668.59
2024-04-22T11:13:36.692Z,99675.47
2024-04-22T11:15:40.014Z,99679.41
2024-04-22T11:17:43.338Z,99669.09
2024-04-22T11:19:51.176Z,99676.25
2024-04-22T11:21:54.478Z,99671.13
2024-04-22T11:24:00.439Z,99666.41
2024-04-22T11:26:03.842Z,99673.28
2024-04-22T11:28:07.682Z,99671.63
2024-04-22T11:30:11.816Z,99673.25
2024-04-22T11:32:15.215Z,99670.78
2024-04-22T11:34:18.641Z,99665.38
2024-04-22T11:36:27.168Z,99668.28
2024-04-22T11:38:30.281Z,99667.44
2024-04-22T11:40:33.537Z,99661.66
2024-04-22T11:42:36.839Z,99666.97
2024-04-22T11:44:39.987Z,99664.00
2024-04-22T11:46:43.590Z,99660.44
2024-04-22T11:48:51.001Z,99672.06
2024-04-22T11:50:54.381Z,99662.56
2024-04-22T11:53:08.779Z,99662.13
2024-04-22T11:55:18.099Z,99663.09
2024-04-22T11:57:21.258Z,99657.88
2024-04-22T11:59:24.520Z,99661.78
2024-04-22T12:01:27.811Z,99669.22
2024-04-22T12:03:31.133Z,99656.03
2024-04-22T12:05:34.837Z,99659.00
2024-04-22T12:07:38.445Z,99669.13
2024-04-22T12:09:44.401Z,99658.28
2024-04-22T12:11:47.952Z,99667.41
2024-04-22T12:13:51.404Z,99654.69
2024-04-22T12:15:57.632Z,99653.88
2024-04-22T12:18:01.012Z,99658.00
2024-04-22T12:20:04.976Z,99657.97
2024-04-22T12:22:08.369Z,99651.13
2024-04-22T12:24:12.809Z,99647.38
2024-04-22T12:26:18.704Z,99652.16
2024-04-22T12:28:22.718Z,99653.84
2024-04-22T12:30:26.031Z,99652.63
2024-04-22T12:32:31.163Z,99665.25
2024-04-22T12:34:35.428Z,99660.28
2024-04-22T12:36:38.823Z,99660.88
2024-04-22T12:38:41.980Z,99660.88
2024-04-22T12:40:45.518Z,99656.13
2024-04-22T12:42:51.438Z,99655.53
2024-04-22T12:44:54.802Z,99655.72
2024-04-22T12:47:16.660Z,99667.50
2024-04-22T12:49:38.549Z,99649.13
2024-04-22T12:51:42.167Z,99666.84
2024-04-22T12:53:45.400Z,99666.16
2024-04-22T12:55:48.487Z,99663.31
2024-04-22T12:57:54.418Z,99659.78
2024-04-22T13:00:03.024Z,99666.81
2024-04-22T13:02:06.505Z,99668.22
2024-04-22T13:04:09.907Z,99670.47
2024-04-22T13:06:13.268Z,99666.03
2024-04-22T13:08:16.635Z,99667.53
2024-04-22T13:10:19.891Z,99667.72
2024-04-22T13:12:23.554Z,99681.97
2024-04-22T13:14:29.525Z,99676.84
2024-04-22T13:16:32.675Z,99665.69
2024-04-22T13:18:36.305Z,99672.97
2024-04-22T13:20:39.476Z,99682.78
2024-04-22T13:22:42.951Z,99687.28
2024-04-22T13:24:47.218Z,99689.81
2024-04-22T13:26:50.550Z,99692.63
2024-04-22T13:28:54.639Z,99688.81
2024-04-22T13:31:00.719Z,99694.38
2024-04-22T13:33:03.967Z,99683.78
2024-04-22T13:35:07.762Z,99696.28
2024-04-22T13:37:10.990Z,99700.03
2024-04-22T13:39:14.427Z,99703.56
2024-04-22T13:41:18.185Z,99696.84
2024-04-22T13:43:25.025Z,99692.38
2024-04-22T13:45:28.341Z,99691.63
2024-04-22T13:47:34.322Z,99700.16
2024-04-22T13:49:37.809Z,99697.44
2024-04-22T13:51:41.790Z,99692.63
2024-04-22T13:53:45.442Z,99701.22
2024-04-22T13:55:48.697Z,99705.25
2024-04-22T13:57:51.900Z,99711.34
2024-04-22T13:59:55.082Z,99705.59
2024-04-22T14:01:58.195Z,99706.94
2024-04-22T14:04:04.703Z,99705.22
2024-04-22T14:06:08.705Z,99698.91
2024-04-22T14:08:12.146Z,99707.03
2024-04-22T14:10:15.955Z,99699.78
2024-04-22T14:12:20.570Z,99711.22
2024-04-22T14:14:25.462Z,99710.44
2024-04-22T14:16:28.920Z,99720.38
2024-04-22T14:18:32.404Z,99716.72
2024-04-22T14:20:38.411Z,99718.16
2024-04-22T14:22:41.583Z,99712.16
2024-04-22T14:24:44.846Z,99717.28
2024-04-22T14:26:48.187Z,99722.00
2024-04-22T14:28:52.688Z,99727.09
2024-04-22T14:30:55.962Z,99723.56
2024-04-22T14:32:59.418Z,99727.28
2024-04-22T14:35:03.001Z,99733.78
2024-04-22T14:37:09.940Z,99734.22
2024-04-22T14:39:13.810Z,99740.56
2024-04-22T14:41:17.090Z,99736.09
2024-04-22T14:43:20.436Z,99731.66
2024-04-22T14:45:23.863Z,99737.13
2024-04-22T14:47:27.036Z,99732.75
2024-04-22T14:49:30.767Z,99742.13
2024-04-22T14:51:33.989Z,99740.63
2024-04-22T14:53:40.223Z,99749.31
2024-04-22T14:55:43.446Z,99742.78
2024-04-22T14:57:46.807Z,99745.53
2024-04-22T14:59:50.015Z,99742.25
2024-04-22T15:01:53.419Z,99742.22
2024-04-22T15:03:56.658Z,99743.19
2024-04-22T15:05:59.976Z,99745.81
2024-04-22T15:08:03.236Z,99744.41
2024-04-22T15:10:09.366Z,99739.81
2024-04-22T15:12:13.072Z,99752.50
2024-04-22T15:14:16.583Z,99746.94
2024-04-22T15:16:21.365Z,99739.22
2024-04-22T15:18:24.727Z,99750.94
2024-04-22T15:20:29.291Z,99747.84
2024-04-22T15:22:32.816Z,99747.00
2024-04-22T15:24:38.219Z,99748.38
2024-04-22T15:26:44.214Z,99743.13
2024-04-22T15:28:49.515Z,99741.75
2024-04-22T15:30:52.890Z,99743.84
2024-04-22T15:32:56.114Z,99750.25
2024-04-22T15:34:59.410Z,99749.09
2024-04-22T15:37:06.189Z,99746.63
2024-04-22T15:39:10.128Z,99744.31
2024-04-22T15:41:13.194Z,99746.59
2024-04-22T15:43:19.991Z,99751.28
2024-04-22T15:45:23.257Z,99747.19
2024-04-22T15:47:26.569Z,99743.50
2024-04-22T15:49:29.904Z,99746.50
2024-04-22T15:51:33.892Z,99742.34
2024-04-22T15:53:36.999Z,99736.38
2024-04-22T15:55:40.359Z,99739.50
2024-04-22T15:57:43.588Z,99731.94
2024-04-22T15:59:58.531Z,99738.75
2024-04-22T16:02:10.875Z,99741.03
2024-04-22T16:04:14.287Z,99741.13
2024-04-22T16:06:17.478Z,99735.06
2024-04-22T16:08:21.139Z,99728.78
2024-04-22T16:10:24.592Z,99721.97
2024-04-22T16:12:28.021Z,99732.16
2024-04-22T16:14:31.461Z,99729.53
2024-04-22T16:16:37.707Z,99730.72
2024-04-22T16:18:41.138Z,99739.97
2024-04-22T16:20:49.721Z,99735.72
2024-04-22T16:22:56.870Z,99741.94
2024-04-22T16:25:00.257Z,99740.53
2024-04-22T16:27:03.766Z,99724.06
2024-04-22T16:29:09.895Z,99721.22
2024-04-22T16:31:14.027Z,99715.94
2024-04-22T16:33:20.374Z,99726.41
2024-04-22T16:35:23.684Z,99725.97
2024-04-22T16:37:30.034Z,99727.84
2024-04-22T16:39:35.411Z,99727.50
2024-04-22T16:41:38.641Z,99734.63
2024-04-22T16:43:42.737Z,99739.59
2024-04-22T16:45:46.011Z,99730.41
2024-04-22T16:47:49.294Z,99729.88
2024-04-22T16:49:55.467Z,99726.28
2024-04-22T16:51:58.885Z,99719.94
2024-04-22T16:54:02.177Z,99717.38
2024-04-22T16:56:06.698Z,99715.72
2024-04-22T16:58:09.984Z,99724.47
2024-04-22T17:00:14.235Z,99716.91
2024-04-22T17:02:17.553Z,99709.63
2024-04-22T17:04:21.645Z,99708.81
2024-04-22T17:06:28.080Z,99714.78
2024-04-22T17:08:31.286Z,99719.38
2024-04-22T17:10:34.480Z,99723.03
2024-04-22T17:12:37.788Z,99722.00
2024-04-22T17:14:40.835Z,99709.59
2024-04-22T17:16:44.166Z,99710.28
2024-04-22T17:18:47.667Z,99716.50
2024-04-22T17:20:54.909Z,99713.56
2024-04-22T17:23:00.938Z,99713.09
2024-04-22T17:25:04.319Z,99716.69
2024-04-22T17:27:07.451Z,99715.44
2024-04-22T17:29:10.810Z,99713.47
2024-04-22T17:31:14.419Z,99720.53
2024-04-22T17:33:17.877Z,99728.34
2024-04-22T17:35:21.129Z,99723.28
2024-04-22T17:37:24.446Z,99732.91
2024-04-22T17:39:30.636Z,99725.66
2024-04-22T17:41:33.828Z,99734.34
2024-04-22T17:43:37.107Z,99739.34
2024-04-22T17:45:40.378Z,99736.84
2024-04-22T17:47:44.157Z,99742.19
2024-04-22T17:49:47.647Z,99746.38
2024-04-22T17:51:51.165Z,99754.41
2024-04-22T17:53:55.342Z,99751.81
2024-04-22T17:56:01.515Z,99749.47
2024-04-22T17:58:05.048Z,99755.66
2024-04-22T18:00:09.510Z,99757.00
2024-04-22T18:02:12.834Z,99770.50
2024-04-22T18:04:16.285Z,99777.53
2024-04-22T18:06:20.013Z,99776.88
2024-04-22T18:08:23.383Z,99783.53
2024-04-22T18:10:26.580Z,99784.22
2024-04-22T18:12:32.912Z,99790.03
2024-04-22T18:14:37.317Z,99788.34
2024-04-22T18:16:42.639Z,99791.34
2024-04-22T18:18:45.911Z,99791.19
2024-04-22T18:20:49.384Z,99795.19
2024-04-22T18:22:52.600Z,99786.72
2024-04-22T18:24:55.782Z,99786.88
2024-04-22T18:26:58.950Z,99796.81
2024-04-22T18:29:05.052Z,99794.47
2024-04-22T18:31:08.368Z,99787.50
2024-04-22T18:33:11.877Z,99792.81
2024-04-22T18:35:15.361Z,99796.94
2024-04-22T18:37:18.667Z,99798.13
2024-04-22T18:39:21.895Z,99808.78
2024-04-22T18:41:25.149Z,99807.13
2024-04-22T18:43:28.235Z,99808.28
2024-04-22T18:45:34.947Z,99814.25
2024-04-22T18:47:38.206Z,99814.44
2024-04-22T18:49:41.973Z,99808.47
2024-04-22T18:51:45.122Z,99806.97
2024-04-22T18:53:48.401Z,99804.31
2024-04-22T18:55:51.720Z,99796.34
2024-04-22T18:57:54.960Z,99798.50
2024-04-22T18:59:58.144Z,99798.31
2024-04-22T19:02:05.049Z,99794.34
2024-04-22T19:04:08.228Z,99797.84
2024-04-22T19:06:11.450Z,99796.50
2024-04-22T19:08:14.584Z,99797.16
2024-04-22T19:10:17.960Z,99795.66
2024-04-22T19:12:21.217Z,99798.84
2024-04-22T19:14:25.022Z,99797.16
2024-04-22T19:16:28.140Z,99794.00
2024-04-22T19:18:34.327Z,99802.97
2024-04-22T19:20:37.601Z,99805.13
2024-04-22T19:22:41.022Z,99796.31
2024-04-22T19:24:44.901Z,99804.47
2024-04-22T19:26:48.150Z,99813.75
2024-04-22T19:28:51.225Z,99815.22
2024-04-22T19:30:56.936Z,99815.06
2024-04-22T19:33:00.698Z,99814.41
2024-04-22T19:35:06.930Z,99814.41
2024-04-22T19:37:10.484Z,99809.59
2024-04-22T19:39:13.803Z,99802.97
2024-04-22T19:41:17.212Z,99801.66
2024-04-22T19:43:20.377Z,99799.97
2024-04-22T19:45:23.598Z,99794.84
2024-04-22T19:47:27.400Z,99797.97
2024-04-22T19:49:30.812Z,99795.66
2024-04-22T19:51:36.743Z,99793.72
2024-04-22T19:53:40.072Z,99798.13
2024-04-22T19:55:43.994Z,99790.50
2024-04-22T19:57:52.360Z,99785.50
2024-04-22T19:59:55.719Z,99788.16
2024-04-22T20:01:59.073Z,99796.28
2024-04-22T20:04:03.005Z,99786.50
2024-04-22T20:06:06.731Z,99778.88
2024-04-22T20:08:13.335Z,99781.00
2024-04-22T20:10:16.562Z,99779.84
2024-04-22T20:12:19.846Z,99777.66
2024-04-22T20:14:23.298Z,99775.47
2024-04-22T20:16:45.102Z,99776.19
2024-04-22T20:18:57.760Z,99774.13
2024-04-22T20:21:01.623Z,99772.41
2024-04-22T20:23:05.152Z,99768.13
2024-04-22T20:25:11.218Z,99768.00
2024-04-22T20:27:14.663Z,99772.16
2024-04-22T20:29:18.988Z,99780.41
2024-04-22T20:31:24.575Z,99775.13
2024-04-22T20:33:28.062Z,99778.91
2024-04-22T20:35:31.179Z,99777.44
2024-04-22T20:37:34.748Z,99778.09
2024-04-22T20:39:37.877Z,99782.03
2024-04-22T20:41:43.828Z,99786.53
2024-04-22T20:43:47.059Z,99797.56
2024-04-22T20:45:50.282Z,99812.63
2024-04-22T20:47:53.521Z,99808.22
2024-04-22T20:49:57.089Z,99809.88
2024-04-22T20:52:00.354Z,99809.72
2024-04-22T20:54:03.641Z,99807.34
2024-04-22T20:56:07.407Z,99804.13
2024-04-22T20:58:13.341Z,99799.22
2024-04-22T21:00:17.409Z,99799.22
2024-04-22T21:02:20.731Z,99800.34
2024-04-22T21:04:23.983Z,99803.78
2024-04-22T21:06:27.121Z,99807.84
2024-04-22T21:08:30.353Z,99789.53
2024-04-22T21:10:36.730Z,99800.63
2024-04-22T21:12:41.450Z,99796.94
2024-04-22T21:14:47.359Z,99787.69
2024-04-22T21:16:50.770Z,99791.16
2024-04-22T21:18:59.328Z,99786.66
2024-04-22T21:21:10.560Z,99780.84
2024-04-22T21:23:15.643Z,99785.56
2024-04-22T21:25:18.730Z,99783.59
2024-04-22T21:27:21.972Z,99772.06
2024-04-22T21:29:25.056Z,99774.84
2024-04-22T21:31:31.169Z,99768.06
2024-04-22T21:33:49.049Z,99767.59
2024-04-22T21:35:57.706Z,99771.69
2024-04-22T21:38:00.895Z,99772.72
2024-04-22T21:40:04.693Z,99770.63
2024-04-22T21:42:07.814Z,99776.53
2024-04-22T21:44:11.080Z,99776.06
2024-04-22T21:46:14.369Z,99782.34
2024-04-22T21:48:24.318Z,99786.72
2024-04-22T21:50:30.061Z,99784.00
2024-04-22T21:52:33.326Z,99785.09
2024-04-22T21:54:36.478Z,99785.38
2024-04-22T21:56:39.093Z,99779.97
2024-04-22T21:59:19.162Z,99778.59
2024-04-22T22:01:59.464Z,99783.06
2024-04-22T22:04:39.609Z,99787.16
2024-04-22T22:07:20.297Z,99785.72
2024-04-22T22:09:30.908Z,99793.19
2024-04-22T22:11:34.281Z,99798.50
2024-04-22T22:13:37.671Z,99803.03
2024-04-22T22:15:41.031Z,99820.84
2024-04-22T22:17:45.539Z,99823.50
2024-04-22T22:19:50.917Z,99829.06
2024-04-22T22:21:54.269Z,99814.34
2024-04-22T22:23:57.811Z,99805.06
2024-04-22T22:26:03.875Z,99788.28
2024-04-22T22:28:07.548Z,99785.94
2024-04-22T22:30:16.617Z,99790.13
2024-04-22T22:32:19.836Z,99792.72
2024-04-22T22:34:23.534Z,99795.09
2024-04-22T22:36:26.731Z,99789.13
2024-04-22T22:38:30.019Z,99784.88
2024-04-22T22:40:33.149Z,99779.84
2024-04-22T22:42:39.277Z,99787.16
2024-04-22T22:44:42.767Z,99781.78
2024-04-22T22:46:46.085Z,99789.13
2024-04-22T22:48:57.287Z,99787.94
2024-04-22T22:51:03.757Z,99788.31
2024-04-22T22:53:06.986Z,99775.69
2024-04-22T22:55:10.388Z,99786.94
2024-04-22T22:57:13.487Z,99783.78
2024-04-22T22:59:19.337Z,99786.97
2024-04-22T23:01:22.696Z,99786.16
2024-04-22T23:03:25.947Z,99778.63
2024-04-22T23:05:29.068Z,99781.31
2024-04-22T23:07:32.706Z,99774.19
2024-04-22T23:09:35.809Z,99769.72
2024-04-22T23:11:39.262Z,99759.66
2024-04-22T23:13:42.460Z,99765.34
2024-04-22T23:15:48.282Z,99771.69
2024-04-22T23:17:51.841Z,99765.13
2024-04-22T23:19:55.306Z,99754.47
2024-04-22T23:21:58.644Z,99761.81
2024-04-22T23:24:01.926Z,99768.31
2024-04-22T23:26:05.465Z,99763.50
2024-04-22T23:28:08.628Z,99759.22
2024-04-22T23:30:12.355Z,99767.53
2024-04-22T23:32:18.164Z,99753.44
2024-04-22T23:34:21.455Z,99745.84
2024-04-22T23:36:24.807Z,99738.56
2024-04-22T23:38:27.871Z,99757.88
2024-04-22T23:40:31.166Z,99747.75
2024-04-22T23:42:34.252Z,99751.72
2024-04-22T23:44:37.438Z,99748.97
2024-04-22T23:46:51.525Z,99758.09
2024-04-22T23:48:57.960Z,99757.16
2024-04-22T23:51:01.678Z,99757.84
2024-04-22T23:53:05.360Z,99752.53
2024-04-22T23:55:08.482Z,99733.56
2024-04-22T23:57:11.861Z,99735.28
2024-04-22T23:59:14.960Z,99740.56
