createdAt,value
2018-01-17T10:35:44.413Z,420.00
2018-01-17T10:36:44.194Z,428.00
2018-01-17T10:37:44.186Z,432.00
2018-01-17T10:38:44.183Z,440.00
2018-01-17T10:39:44.168Z,452.00
2018-01-17T10:40:44.166Z,452.00
2018-01-17T10:41:44.149Z,452.00
2018-01-17T10:42:44.153Z,460.00
2018-01-17T10:43:44.136Z,472.00
2018-01-17T10:44:44.129Z,476.00
2018-01-17T10:45:44.135Z,480.00
2018-01-17T10:46:44.118Z,488.00
2018-01-17T10:47:44.112Z,488.00
2018-01-17T10:48:44.106Z,492.00
2018-01-17T10:49:44.101Z,500.00
2018-01-17T10:50:44.099Z,512.00
2018-01-17T10:51:44.094Z,528.00
2018-01-17T10:52:44.090Z,540.00
2018-01-17T10:53:44.082Z,548.00
2018-01-17T10:54:44.081Z,552.00
2018-01-17T10:55:44.074Z,556.00
2018-01-17T10:56:44.070Z,572.00
2018-01-17T10:57:44.067Z,580.00
2018-01-17T10:58:44.161Z,584.00
2018-01-17T10:59:44.062Z,592.00
2018-01-17T11:00:44.065Z,600.00
2018-01-17T11:01:44.077Z,608.00
2018-01-17T11:02:44.061Z,616.00
2018-01-17T11:03:44.047Z,620.00
2018-01-17T11:04:44.038Z,632.00
2018-01-17T11:05:44.046Z,640.00
2018-01-17T11:06:44.044Z,652.00
2018-01-17T11:07:44.037Z,660.00
2018-01-17T11:08:44.033Z,672.00
2018-01-17T11:09:44.030Z,680.00
2018-01-17T11:10:44.022Z,688.00
2018-01-17T11:11:44.016Z,692.00
2018-01-17T11:12:44.011Z,696.00
2018-01-17T11:13:44.018Z,704.00
2018-01-17T11:14:44.010Z,712.00
2018-01-17T11:15:44.006Z,716.00
2018-01-17T11:16:44.004Z,728.00
2018-01-17T11:17:44.000Z,736.00
2018-01-17T11:18:44.010Z,740.00
2018-01-17T11:19:43.998Z,744.00
2018-01-17T11:20:44.003Z,752.00
2018-01-17T11:21:43.997Z,764.00
2018-01-17T11:22:43.999Z,784.00
2018-01-17T11:23:43.992Z,796.00
2018-01-17T11:24:43.996Z,804.00
2018-01-17T11:25:43.981Z,820.00
2018-01-17T11:26:43.990Z,828.00
2018-01-17T11:27:43.977Z,840.00
2018-01-17T11:28:43.985Z,840.00
2018-01-17T11:29:43.990Z,844.00
2018-01-17T11:30:43.984Z,852.00
2018-01-17T11:31:43.980Z,856.00
2018-01-17T11:32:43.967Z,868.00
2018-01-17T11:33:43.975Z,876.00
2018-01-17T11:34:43.974Z,880.00
2018-01-17T11:35:43.973Z,888.00
2018-01-17T11:36:43.970Z,896.00
2018-01-17T11:37:43.969Z,908.00
2018-01-17T11:38:43.967Z,912.00
2018-01-17T11:39:43.956Z,916.00
2018-01-17T11:40:43.964Z,924.00
2018-01-17T11:41:43.952Z,924.00
2018-01-17T11:42:43.961Z,928.00
2018-01-17T11:43:43.951Z,948.00
2018-01-17T11:44:43.957Z,936.00
2018-01-17T11:45:43.956Z,984.00
2018-01-17T11:46:43.945Z,988.00
2018-01-17T11:47:43.954Z,996.00
2018-01-17T11:48:43.952Z,988.00
2018-01-17T11:49:43.940Z,996.00
2018-01-17T11:50:43.950Z,1008.00
2018-01-17T11:51:43.949Z,1028.00
2018-01-17T11:52:43.947Z,1048.00
2018-01-17T11:53:43.946Z,1060.00
2018-01-17T11:54:43.945Z,1048.00
2018-01-17T11:55:43.947Z,1092.00
2018-01-17T11:56:43.932Z,1152.00
2018-01-17T11:57:44.192Z,1132.00
2018-01-17T11:58:43.942Z,1128.00
2018-01-17T11:59:43.940Z,1108.00
2018-01-17T12:00:43.939Z,1084.00
2018-01-17T12:01:43.928Z,1048.00
2018-01-17T12:02:43.941Z,1040.00
2018-01-17T12:03:43.937Z,1032.00
2018-01-17T12:04:43.940Z,1008.00
2018-01-17T12:05:43.936Z,1004.00
2018-01-17T12:06:43.934Z,1000.00
2018-01-17T12:07:43.934Z,996.00
2018-01-17T12:08:43.933Z,1000.00
2018-01-17T12:09:43.932Z,988.00
2018-01-17T12:10:43.932Z,980.00
2018-01-17T12:11:43.931Z,996.00
2018-01-17T12:12:43.929Z,1008.00
2018-01-17T12:13:43.931Z,1016.00
2018-01-17T12:14:43.930Z,984.00
2018-01-17T12:15:43.930Z,1020.00
2018-01-17T12:16:43.929Z,1012.00
2018-01-17T12:17:43.928Z,1012.00
2018-01-17T12:18:43.927Z,1020.00
2018-01-17T12:19:43.927Z,1052.00
2018-01-17T12:20:43.927Z,1056.00
2018-01-17T12:21:43.926Z,1068.00
2018-01-17T12:22:43.927Z,1080.00
2018-01-17T12:23:43.927Z,1096.00
2018-01-17T12:24:43.925Z,1084.00
2018-01-17T12:25:43.928Z,1108.00
2018-01-17T12:26:43.924Z,1088.00
2018-01-17T12:27:43.926Z,1096.00
2018-01-17T12:28:43.923Z,1020.00
2018-01-17T12:29:43.923Z,1064.00
2018-01-17T12:30:43.922Z,1072.00
2018-01-17T12:31:43.922Z,1084.00
2018-01-17T12:32:43.903Z,1076.00
2018-01-17T12:33:43.902Z,1056.00
2018-01-17T12:34:43.917Z,1012.00
2018-01-17T12:35:43.903Z,1060.00
2018-01-17T12:36:43.920Z,1092.00
2018-01-17T12:37:43.902Z,1144.00
2018-01-17T12:38:43.920Z,1176.00
2018-01-17T12:39:43.903Z,1208.00
2018-01-17T12:40:43.920Z,1040.00
2018-01-17T12:41:43.901Z,832.00
2018-01-17T12:42:43.916Z,1276.00
2018-01-17T12:43:43.915Z,788.00
2018-01-17T12:44:43.919Z,1324.00
2018-01-17T12:45:43.900Z,1568.00
2018-01-17T12:46:43.899Z,1600.00
2018-01-17T12:47:43.896Z,1668.00
2018-01-17T12:48:43.899Z,1708.00
2018-01-17T12:49:43.919Z,1668.00
2018-01-17T12:50:43.896Z,1860.00
2018-01-17T12:51:43.919Z,2048.00
2018-01-17T12:52:43.914Z,2048.00
2018-01-17T12:53:43.900Z,2124.00
2018-01-17T12:54:43.920Z,2152.00
2018-01-17T12:55:43.904Z,2188.00
2018-01-17T12:56:43.901Z,2240.00
2018-01-17T12:57:43.898Z,2332.00
2018-01-17T12:58:43.899Z,2276.00
2018-01-17T12:59:43.919Z,2372.00
2018-01-17T13:00:43.899Z,2344.00
2018-01-17T13:01:43.906Z,2296.00
2018-01-17T13:02:43.922Z,2360.00
2018-01-17T13:03:43.908Z,2280.00
2018-01-17T13:04:43.908Z,2344.00
2018-01-17T13:05:43.912Z,2412.00
2018-01-17T13:06:43.928Z,2444.00
2018-01-17T13:07:43.929Z,2520.00
2018-01-17T13:08:43.930Z,2532.00
2018-01-17T13:09:43.917Z,2540.00
2018-01-17T13:10:43.940Z,2568.00
2018-01-17T13:11:43.937Z,2584.00
2018-01-17T13:12:43.922Z,2604.00
2018-01-17T13:13:43.925Z,2592.00
2018-01-17T13:14:43.927Z,2628.00
2018-01-17T13:15:43.944Z,2652.00
2018-01-17T13:16:43.931Z,2680.00
2018-01-17T13:17:43.933Z,2664.00
2018-01-17T13:18:43.936Z,2688.00
2018-01-17T13:19:43.953Z,2744.00
2018-01-17T13:20:43.939Z,2740.00
2018-01-17T13:21:43.942Z,2768.00
2018-01-17T13:22:43.960Z,2724.00
2018-01-17T13:23:43.962Z,2712.00
2018-01-17T13:24:43.964Z,2788.00
2018-01-17T13:25:43.952Z,2776.00
2018-01-17T13:26:43.968Z,2828.00
2018-01-17T13:27:43.956Z,2824.00
2018-01-17T13:38:39.858Z,2428.00
2018-01-17T13:39:39.855Z,860.00
2018-01-17T13:40:39.864Z,868.00
2018-01-17T13:41:39.867Z,1716.00
2018-01-17T13:42:39.862Z,2456.00
2018-01-17T13:43:39.861Z,1640.00
2018-01-17T13:44:39.861Z,2864.00
2018-01-17T13:45:39.862Z,3036.00
2018-01-17T13:46:39.846Z,2952.00
2018-01-17T13:47:39.862Z,2916.00
2018-01-17T13:48:39.850Z,2908.00
2018-01-17T13:49:39.869Z,2892.00
2018-01-17T13:50:39.866Z,2800.00
2018-01-17T13:51:39.870Z,2824.00
2018-01-17T13:52:39.873Z,2896.00
2018-01-17T13:53:39.860Z,844.00
2018-01-17T13:54:39.857Z,2980.00
2018-01-17T13:55:39.863Z,2952.00
2018-01-17T13:56:39.876Z,2960.00
2018-01-17T13:57:39.867Z,2916.00
2018-01-17T13:58:39.881Z,2892.00
2018-01-17T13:59:39.885Z,2888.00
2018-01-17T14:00:39.874Z,2880.00
2018-01-17T14:01:39.888Z,2828.00
2018-01-17T14:02:39.895Z,2892.00
2018-01-17T14:03:39.882Z,2912.00
2018-01-17T14:04:39.881Z,2976.00
2018-01-17T14:05:39.888Z,2800.00
2018-01-17T14:06:39.906Z,2848.00
2018-01-17T14:07:39.908Z,2808.00
2018-01-17T14:08:39.912Z,2904.00
2018-01-17T14:09:39.896Z,2984.00
2018-01-17T14:10:39.902Z,3000.00
2018-01-17T14:11:39.918Z,3032.00
2018-01-17T14:12:39.904Z,2888.00
2018-01-17T14:13:39.908Z,2876.00
2018-01-17T14:14:39.928Z,2396.00
2018-01-17T14:15:39.931Z,2076.00
2018-01-17T14:16:39.934Z,2164.00
2018-01-17T14:17:39.927Z,2544.00
2018-01-17T14:18:39.926Z,2872.00
2018-01-17T14:19:39.934Z,2856.00
2018-01-17T14:20:39.949Z,2560.00
2018-01-17T14:21:39.952Z,1544.00
2018-01-17T14:22:39.956Z,2784.00
2018-01-17T14:23:39.944Z,3040.00
2018-01-17T14:24:40.063Z,1248.00
2018-01-17T14:25:39.952Z,1216.00
2018-01-17T14:26:39.956Z,1392.00
2018-01-17T14:27:39.980Z,1060.00
2018-01-17T14:28:39.962Z,1144.00
2018-01-17T14:29:39.982Z,1208.00
2018-01-17T14:30:39.985Z,2980.00
2018-01-17T14:31:39.988Z,3024.00
2018-01-17T14:32:39.996Z,3092.00
2018-01-17T14:33:39.996Z,1284.00
2018-01-17T14:34:39.990Z,2460.00
2018-01-17T14:35:39.988Z,1156.00
2018-01-17T14:36:39.992Z,1128.00
2018-01-17T14:37:39.994Z,1016.00
2018-01-17T14:38:40.019Z,1004.00
2018-01-17T14:39:40.017Z,2684.00
2018-01-17T14:40:40.005Z,1108.00
2018-01-17T14:41:40.024Z,904.00
2018-01-17T14:42:40.012Z,760.00
2018-01-17T14:43:40.014Z,700.00
2018-01-17T14:44:40.017Z,696.00
2018-01-17T14:45:40.035Z,768.00
2018-01-17T14:46:40.038Z,2048.00
2018-01-17T14:47:40.044Z,960.00
2018-01-17T14:48:40.042Z,1644.00
2018-01-17T14:49:40.045Z,2288.00
2018-01-17T14:50:40.038Z,2048.00
2018-01-17T14:51:40.048Z,1320.00
2018-01-17T14:52:40.051Z,848.00
2018-01-17T14:53:40.054Z,792.00
2018-01-17T14:54:40.041Z,764.00
2018-01-17T14:55:40.058Z,800.00
2018-01-17T14:56:40.046Z,880.00
2018-01-17T14:57:40.067Z,1616.00
2018-01-17T14:58:40.050Z,1656.00
2018-01-17T14:59:40.052Z,1204.00
2018-01-17T15:00:40.070Z,936.00
2018-01-17T15:01:40.072Z,924.00
2018-01-17T15:02:40.075Z,1124.00
2018-01-17T15:03:40.084Z,1300.00
2018-01-17T15:04:40.084Z,1484.00
2018-01-17T15:05:40.087Z,1276.00
2018-01-17T15:06:40.074Z,1176.00
2018-01-17T15:07:40.075Z,1100.00
2018-01-17T15:08:40.074Z,1120.00
2018-01-17T15:09:40.077Z,1096.00
2018-01-17T15:10:40.098Z,1016.00
2018-01-17T15:11:40.100Z,1044.00
2018-01-17T15:12:40.098Z,1000.00
2018-01-17T15:13:40.102Z,1036.00
2018-01-17T15:14:40.093Z,1040.00
2018-01-17T15:15:40.089Z,1072.00
2018-01-17T15:16:40.097Z,1220.00
2018-01-17T15:17:40.099Z,1360.00
2018-01-17T15:18:40.112Z,1564.00
2018-01-17T15:19:40.114Z,1824.00
2018-01-17T15:20:40.116Z,2048.00
2018-01-17T15:21:40.122Z,2104.00
2018-01-17T15:22:40.110Z,2124.00
2018-01-17T15:23:40.126Z,2076.00
2018-01-17T15:24:40.124Z,2056.00
2018-01-17T15:25:40.127Z,1988.00
2018-01-17T15:26:40.134Z,1932.00
2018-01-17T15:27:40.116Z,1948.00
2018-01-17T15:28:40.134Z,1940.00
2018-01-17T15:29:40.126Z,1772.00
2018-01-17T15:30:40.144Z,1852.00
2018-01-17T15:31:40.146Z,1756.00
2018-01-17T15:32:40.145Z,1680.00
2018-01-17T15:33:40.147Z,1684.00
2018-01-17T15:34:40.155Z,1644.00
2018-01-17T15:35:40.141Z,1608.00
2018-01-17T15:36:40.139Z,1596.00
2018-01-17T15:37:40.163Z,1636.00
2018-01-17T15:38:40.152Z,1616.00
2018-01-17T15:39:40.164Z,1552.00
2018-01-17T15:40:40.152Z,1568.00
2018-01-17T15:41:40.177Z,1608.00
2018-01-17T15:42:40.163Z,1568.00
2018-01-17T15:43:40.175Z,1428.00
2018-01-17T15:44:40.164Z,1576.00
2018-01-17T15:45:40.182Z,1524.00
2018-01-17T15:46:40.186Z,1560.00
2018-01-17T15:47:40.192Z,1612.00
2018-01-17T15:48:40.174Z,1664.00
2018-01-17T15:49:40.183Z,1708.00
2018-01-17T15:50:40.186Z,1712.00
2018-01-17T15:51:40.192Z,1728.00
2018-01-17T15:52:40.202Z,1716.00
2018-01-17T15:53:40.192Z,1720.00
2018-01-17T15:54:40.212Z,1708.00
2018-01-17T15:55:40.216Z,1676.00
2018-01-17T15:56:40.202Z,1624.00
2018-01-17T15:57:40.216Z,1596.00
2018-01-17T15:58:40.208Z,1552.00
2018-01-17T15:59:40.206Z,1496.00
2018-01-17T16:00:40.225Z,1512.00
2018-01-17T16:01:40.232Z,1540.00
2018-01-17T16:02:40.233Z,1552.00
2018-01-17T16:03:40.233Z,1552.00
2018-01-17T16:04:40.289Z,1540.00
2018-01-17T16:05:40.243Z,1532.00
2018-01-17T16:06:40.246Z,1516.00
2018-01-17T16:07:40.244Z,1468.00
2018-01-17T16:08:40.247Z,1436.00
2018-01-17T16:09:40.255Z,1392.00
2018-01-17T16:10:40.254Z,1372.00
2018-01-17T16:11:40.256Z,1408.00
2018-01-17T16:12:40.269Z,1444.00
2018-01-17T16:13:40.264Z,1116.00
2018-01-17T16:14:40.264Z,1436.00
2018-01-17T16:15:40.275Z,1360.00
2018-01-17T16:16:40.274Z,1428.00
2018-01-17T16:17:40.273Z,1452.00
2018-01-17T16:18:40.280Z,1472.00
2018-01-17T16:19:40.282Z,1468.00
2018-01-17T16:20:40.285Z,1464.00
2018-01-17T16:21:40.288Z,1476.00
2018-01-17T16:22:40.291Z,1484.00
2018-01-17T16:23:40.297Z,1484.00
2018-01-17T16:24:40.298Z,1468.00
2018-01-17T16:25:40.300Z,1504.00
2018-01-17T16:26:40.302Z,1480.00
2018-01-17T16:27:40.301Z,1468.00
2018-01-17T16:28:40.308Z,1488.00
2018-01-17T16:29:40.310Z,1460.00
2018-01-17T16:30:40.310Z,1452.00
2018-01-17T16:31:40.316Z,1420.00
2018-01-17T16:32:40.319Z,1440.00
2018-01-17T16:33:40.322Z,1432.00
2018-01-17T16:34:40.325Z,1420.00
2018-01-17T16:35:40.328Z,1408.00
2018-01-17T16:36:40.330Z,1384.00
2018-01-17T16:37:40.329Z,1368.00
2018-01-17T16:38:40.337Z,1376.00
2018-01-17T16:39:40.378Z,1368.00
2018-01-17T16:40:40.341Z,1344.00
2018-01-17T16:41:40.369Z,1308.00
2018-01-17T16:42:40.349Z,1308.00
2018-01-17T16:43:40.349Z,1288.00
2018-01-17T16:44:40.353Z,1296.00
2018-01-17T16:45:40.355Z,1292.00
2018-01-17T16:46:40.359Z,1284.00
2018-01-17T16:47:40.362Z,1296.00
2018-01-17T16:48:40.364Z,1312.00
2018-01-17T16:49:40.368Z,832.00
2018-01-17T16:50:40.369Z,792.00
2018-01-17T16:51:40.372Z,832.00
2018-01-17T16:52:40.375Z,824.00
2018-01-17T16:53:40.378Z,824.00
2018-01-17T16:54:40.383Z,796.00
2018-01-17T16:55:40.383Z,764.00
2018-01-17T16:56:40.390Z,760.00
2018-01-17T16:57:40.388Z,784.00
2018-01-17T16:58:40.391Z,1276.00
2018-01-17T16:59:40.393Z,1288.00
2018-01-17T17:00:40.396Z,1336.00
2018-01-17T17:01:40.398Z,972.00
2018-01-17T17:02:40.401Z,864.00
2018-01-17T17:03:40.403Z,880.00
2018-01-17T17:04:40.405Z,896.00
2018-01-17T17:05:40.407Z,888.00
2018-01-17T17:06:40.412Z,880.00
2018-01-17T17:07:40.414Z,824.00
2018-01-17T17:08:40.413Z,848.00
2018-01-17T17:09:40.416Z,852.00
2018-01-17T17:10:40.417Z,844.00
2018-01-17T17:11:40.418Z,844.00
2018-01-17T17:12:40.420Z,812.00
2018-01-17T17:13:40.421Z,852.00
2018-01-17T17:14:40.423Z,872.00
2018-01-17T17:15:40.423Z,848.00
2018-01-17T17:16:40.425Z,856.00
2018-01-17T17:17:40.426Z,1252.00
2018-01-17T17:18:40.433Z,1456.00
2018-01-17T17:19:40.428Z,988.00
2018-01-17T17:20:40.429Z,964.00
2018-01-17T17:21:40.431Z,988.00
2018-01-17T17:22:40.433Z,996.00
2018-01-17T17:23:40.433Z,944.00
2018-01-17T17:24:40.435Z,928.00
2018-01-17T17:25:40.435Z,920.00
2018-01-17T17:26:40.437Z,880.00
2018-01-17T17:27:40.439Z,840.00
2018-01-17T17:28:40.439Z,832.00
2018-01-17T17:29:40.448Z,808.00
2018-01-17T17:30:40.438Z,772.00
2018-01-17T17:31:40.442Z,744.00
2018-01-17T17:32:40.440Z,776.00
2018-01-17T17:33:40.445Z,856.00
2018-01-17T17:34:40.449Z,880.00
2018-01-17T17:35:40.446Z,852.00
2018-01-17T17:36:40.447Z,788.00
2018-01-17T17:37:40.445Z,732.00
2018-01-17T17:38:40.450Z,644.00
2018-01-17T17:39:40.452Z,600.00
2018-01-17T17:40:40.451Z,632.00
2018-01-17T17:41:40.457Z,668.00
2018-01-17T17:42:40.453Z,676.00
2018-01-17T17:43:40.449Z,632.00
2018-01-17T17:44:40.455Z,624.00
2018-01-17T17:45:40.455Z,640.00
2018-01-17T17:46:40.452Z,652.00
2018-01-17T17:47:40.456Z,664.00
2018-01-17T17:48:40.457Z,644.00
2018-01-17T17:49:40.458Z,592.00
2018-01-17T17:50:40.459Z,576.00
2018-01-17T17:51:40.458Z,584.00
2018-01-17T17:52:40.456Z,604.00
2018-01-17T17:53:40.460Z,608.00
2018-01-17T17:54:40.460Z,604.00
2018-01-17T17:55:40.459Z,592.00
2018-01-17T17:56:40.459Z,572.00
2018-01-17T17:57:40.456Z,680.00
2018-01-17T17:58:40.491Z,740.00
2018-01-17T17:59:40.455Z,652.00
2018-01-17T18:00:40.461Z,680.00
2018-01-17T18:01:40.460Z,652.00
2018-01-17T18:02:40.456Z,668.00
2018-01-17T18:03:40.460Z,688.00
2018-01-17T18:04:40.458Z,696.00
2018-01-17T18:05:40.458Z,700.00
2018-01-17T18:06:40.458Z,744.00
2018-01-17T18:07:40.453Z,792.00
2018-01-17T18:08:40.456Z,848.00
2018-01-17T18:09:40.452Z,884.00
2018-01-17T18:10:40.452Z,844.00
2018-01-17T18:11:40.455Z,784.00
2018-01-17T18:12:40.450Z,764.00
2018-01-17T18:13:40.454Z,732.00
2018-01-17T18:14:40.454Z,752.00
2018-01-17T18:15:40.452Z,776.00
2018-01-17T18:16:40.452Z,764.00
2018-01-17T18:17:40.452Z,800.00
2018-01-17T18:18:40.451Z,808.00
2018-01-17T18:19:40.450Z,780.00
2018-01-17T18:20:40.449Z,844.00
2018-01-17T18:21:40.444Z,832.00
2018-01-17T18:22:40.448Z,888.00
2018-01-17T18:23:40.447Z,868.00
2018-01-17T18:24:40.449Z,892.00
2018-01-17T18:25:40.445Z,944.00
2018-01-17T18:26:40.445Z,776.00
2018-01-17T18:27:40.443Z,948.00
2018-01-17T18:28:40.443Z,980.00
2018-01-17T18:29:40.443Z,1028.00
2018-01-17T18:30:40.443Z,1048.00
2018-01-17T18:31:40.436Z,1048.00
2018-01-17T18:32:40.440Z,1080.00
2018-01-17T18:33:40.439Z,1092.00
2018-01-17T18:34:40.434Z,1136.00
2018-01-17T18:35:40.436Z,1228.00
2018-01-17T18:36:40.436Z,1268.00
2018-01-17T18:37:40.446Z,1268.00
2018-01-17T18:38:40.435Z,1308.00
2018-01-17T18:39:40.433Z,1328.00
2018-01-17T18:40:40.430Z,1280.00
2018-01-17T18:41:40.432Z,1136.00
2018-01-17T18:42:40.428Z,1048.00
2018-01-17T18:43:40.430Z,1120.00
2018-01-17T18:44:40.426Z,1056.00
2018-01-17T18:45:40.432Z,1008.00
2018-01-17T18:46:40.427Z,984.00
2018-01-17T18:47:40.427Z,1040.00
2018-01-17T18:48:40.427Z,1076.00
2018-01-17T18:49:40.428Z,1312.00
2018-01-17T18:50:40.427Z,1268.00
2018-01-17T18:51:40.425Z,1392.00
2018-01-17T18:52:40.425Z,1492.00
2018-01-17T18:53:40.425Z,1256.00
2018-01-17T18:54:40.425Z,1220.00
2018-01-17T18:55:40.424Z,1440.00
2018-01-17T18:56:40.424Z,1480.00
2018-01-17T18:57:40.423Z,1480.00
2018-01-17T18:58:40.425Z,1480.00
2018-01-17T18:59:40.424Z,1456.00
2018-01-17T19:00:40.423Z,1432.00
2018-01-17T19:01:40.418Z,1380.00
2018-01-17T19:02:40.419Z,1392.00
2018-01-17T19:03:40.421Z,1368.00
2018-01-17T19:04:40.422Z,1368.00
2018-01-17T19:05:40.426Z,1372.00
2018-01-17T19:06:40.423Z,1372.00
2018-01-17T19:07:40.418Z,1368.00
2018-01-17T19:08:40.422Z,1344.00
2018-01-17T19:09:40.422Z,1348.00
2018-01-17T19:10:40.418Z,1340.00
2018-01-17T19:11:40.422Z,1332.00
2018-01-17T19:12:40.423Z,1316.00
2018-01-17T19:13:40.419Z,1288.00
2018-01-17T19:14:40.424Z,1276.00
2018-01-17T19:15:40.423Z,1252.00
2018-01-17T19:16:40.426Z,1208.00
2018-01-17T19:17:40.426Z,1104.00
2018-01-17T19:18:40.425Z,1048.00
2018-01-17T19:19:40.425Z,1120.00
2018-01-17T19:20:40.425Z,1176.00
2018-01-17T19:21:40.422Z,1156.00
2018-01-17T19:22:40.428Z,1112.00
2018-01-17T19:23:40.426Z,916.00
2018-01-17T19:24:40.422Z,740.00
2018-01-17T19:25:40.527Z,692.00
2018-01-17T19:26:40.428Z,680.00
2018-01-17T19:27:40.427Z,672.00
2018-01-17T19:28:40.429Z,580.00
2018-01-17T19:29:40.424Z,532.00
2018-01-17T19:30:40.428Z,476.00
2018-01-17T19:31:40.428Z,464.00
2018-01-17T19:32:40.428Z,444.00
2018-01-17T19:33:40.428Z,420.00
2018-01-17T19:34:40.428Z,404.00
2018-01-17T19:35:40.428Z,388.00
2018-01-17T19:36:40.427Z,376.00
2018-01-17T19:37:40.428Z,364.00
2018-01-17T19:38:40.428Z,352.00
2018-01-17T19:39:40.427Z,344.00
2018-01-17T19:40:40.426Z,332.00
2018-01-17T19:41:40.428Z,320.00
2018-01-17T19:42:40.426Z,304.00
2018-01-17T19:43:40.429Z,288.00
2018-01-17T19:44:40.425Z,276.00
2018-01-17T19:45:40.425Z,268.00
2018-01-17T19:46:40.425Z,256.00
2018-01-17T19:47:40.424Z,244.00
2018-01-17T19:48:40.424Z,236.00
2018-01-17T19:49:40.427Z,232.00
2018-01-17T19:50:40.423Z,228.00
2018-01-17T19:51:40.421Z,220.00
2018-01-17T19:52:40.422Z,212.00
2018-01-17T19:53:40.421Z,204.00
2018-01-17T19:54:40.420Z,196.00
2018-01-17T19:55:40.469Z,192.00
2018-01-17T19:56:40.418Z,192.00
2018-01-17T19:57:40.418Z,192.00
2018-01-17T19:58:40.417Z,192.00
2018-01-17T19:59:40.419Z,184.00
2018-01-17T20:00:40.415Z,188.00
2018-01-17T20:01:40.417Z,180.00
2018-01-17T20:02:40.413Z,164.00
2018-01-17T20:03:40.412Z,148.00
2018-01-17T20:04:40.411Z,144.00
2018-01-17T20:05:40.414Z,144.00
2018-01-17T20:06:40.410Z,152.00
2018-01-17T20:07:40.407Z,160.00
2018-01-17T20:08:40.411Z,168.00
2018-01-17T20:09:40.406Z,168.00
2018-01-17T20:10:40.444Z,172.00
2018-01-17T20:11:40.407Z,168.00
2018-01-17T20:12:40.406Z,168.00
2018-01-17T20:13:40.402Z,168.00
2018-01-17T20:14:40.405Z,168.00
2018-01-17T20:15:40.398Z,168.00
2018-01-17T20:16:40.399Z,164.00
2018-01-17T20:17:40.400Z,164.00
2018-01-17T20:18:40.437Z,164.00
2018-01-17T20:19:40.394Z,160.00
2018-01-17T20:20:40.396Z,164.00
2018-01-17T20:21:40.392Z,160.00
2018-01-17T20:22:40.394Z,164.00
2018-01-17T20:23:40.392Z,160.00
2018-01-17T20:24:40.388Z,160.00
2018-01-17T20:25:40.390Z,160.00
2018-01-17T20:26:40.389Z,160.00
2018-01-17T20:27:40.387Z,160.00
2018-01-17T20:28:40.386Z,156.00
2018-01-17T20:29:40.381Z,156.00
2018-01-17T20:30:40.383Z,152.00
2018-01-17T20:31:40.382Z,152.00
2018-01-17T20:32:40.380Z,148.00
2018-01-17T20:33:40.375Z,148.00
2018-01-17T20:34:40.377Z,148.00
2018-01-17T20:35:40.375Z,140.00
2018-01-17T20:36:40.374Z,140.00
2018-01-17T20:37:40.354Z,136.00
2018-01-17T20:38:40.371Z,120.00
2018-01-17T20:39:40.349Z,116.00
2018-01-17T20:40:40.349Z,112.00
2018-01-17T20:41:40.366Z,104.00
2018-01-17T20:42:40.346Z,96.00
2018-01-17T20:43:40.343Z,84.00
2018-01-17T20:44:40.342Z,80.00
2018-01-17T20:45:40.359Z,88.00
2018-01-17T20:46:40.358Z,92.00
2018-01-17T20:47:40.336Z,108.00
2018-01-17T20:48:40.335Z,112.00
2018-01-17T20:49:40.353Z,116.00
2018-01-17T20:50:40.351Z,112.00
2018-01-17T20:51:40.351Z,108.00
2018-01-17T20:52:40.328Z,108.00
2018-01-17T20:53:40.346Z,104.00
2018-01-17T20:54:40.344Z,104.00
2018-01-17T20:55:40.323Z,100.00
2018-01-17T20:56:40.341Z,96.00
2018-01-17T20:57:40.320Z,92.00
2018-01-17T20:58:40.319Z,92.00
2018-01-17T20:59:40.317Z,88.00
2018-01-17T21:00:40.335Z,88.00
2018-01-17T21:01:40.336Z,84.00
2018-01-17T21:02:40.313Z,80.00
2018-01-17T21:03:40.310Z,80.00
2018-01-17T21:04:40.309Z,76.00
2018-01-17T21:05:40.326Z,76.00
2018-01-17T21:06:40.305Z,72.00
2018-01-17T21:07:40.303Z,72.00
2018-01-17T21:08:40.301Z,68.00
2018-01-17T21:09:40.300Z,68.00
2018-01-17T21:10:40.312Z,68.00
2018-01-17T21:11:40.297Z,64.00
2018-01-17T21:12:40.294Z,64.00
2018-01-17T21:13:40.293Z,64.00
2018-01-17T21:14:40.311Z,60.00
2018-01-17T21:15:40.292Z,60.00
2018-01-17T21:16:40.288Z,60.00
2018-01-17T21:17:40.305Z,60.00
2018-01-17T21:18:40.285Z,60.00
2018-01-17T21:19:40.301Z,56.00
2018-01-17T21:20:40.280Z,56.00
2018-01-17T21:21:40.298Z,52.00
2018-01-17T21:22:40.296Z,52.00
2018-01-17T21:23:40.274Z,48.00
2018-01-17T21:24:40.292Z,48.00
2018-01-17T21:25:40.290Z,44.00
2018-01-17T21:26:40.288Z,48.00
2018-01-17T21:27:40.285Z,44.00
2018-01-17T21:28:40.290Z,44.00
2018-01-17T21:29:40.263Z,40.00
2018-01-17T21:30:40.261Z,40.00
2018-01-17T21:31:40.278Z,36.00
2018-01-17T21:32:40.276Z,36.00
2018-01-17T21:33:40.255Z,32.00
2018-01-17T21:34:40.273Z,32.00
2018-01-17T21:35:40.251Z,32.00
2018-01-17T21:36:40.268Z,28.00
2018-01-17T21:37:40.248Z,28.00
2018-01-17T21:38:40.264Z,28.00
2018-01-17T21:39:40.261Z,24.00
2018-01-17T21:40:40.259Z,24.00
2018-01-17T21:41:40.258Z,20.00
2018-01-17T21:42:40.237Z,20.00
2018-01-17T21:43:40.234Z,16.00
2018-01-17T21:44:40.251Z,16.00
2018-01-17T21:45:40.245Z,16.00
2018-01-17T21:46:40.247Z,12.00
2018-01-17T21:47:40.245Z,12.00
2018-01-17T21:48:40.239Z,12.00
2018-01-17T21:49:40.237Z,8.00
2018-01-17T21:50:40.235Z,8.00
2018-01-17T21:51:40.232Z,8.00
2018-01-17T21:52:40.230Z,8.00
2018-01-17T21:53:40.232Z,8.00
2018-01-17T21:54:40.227Z,8.00
2018-01-17T21:55:40.224Z,4.00
2018-01-17T21:56:40.222Z,4.00
2018-01-17T21:57:40.220Z,4.00
2018-01-17T21:58:40.219Z,4.00
2018-01-17T21:59:40.215Z,4.00
2018-01-17T22:00:40.214Z,0.00
2018-01-17T22:01:40.211Z,12.00
2018-01-17T22:02:40.211Z,8.00
2018-01-17T22:03:40.252Z,8.00
2018-01-17T22:04:40.205Z,8.00
2018-01-17T22:05:40.303Z,8.00
2018-01-17T22:06:40.201Z,8.00
2018-01-17T22:07:40.198Z,8.00
2018-01-17T22:08:40.196Z,8.00
2018-01-17T22:09:40.194Z,8.00
2018-01-17T22:10:40.192Z,8.00
2018-01-17T22:11:40.189Z,8.00
2018-01-17T22:12:40.188Z,8.00
2018-01-17T22:13:40.186Z,8.00
2018-01-17T22:14:40.184Z,8.00
2018-01-17T22:15:40.181Z,8.00
2018-01-17T22:16:40.179Z,8.00
2018-01-17T22:17:40.177Z,8.00
2018-01-17T22:18:40.178Z,8.00
2018-01-17T22:19:40.172Z,8.00
2018-01-17T22:20:40.174Z,4.00
2018-01-17T22:21:40.171Z,4.00
2018-01-17T22:22:40.170Z,4.00
2018-01-17T22:23:40.167Z,4.00
2018-01-17T22:24:40.165Z,4.00
2018-01-17T22:25:40.163Z,8.00
2018-01-17T22:26:40.160Z,4.00
2018-01-17T22:27:40.154Z,4.00
2018-01-17T22:28:40.201Z,4.00
2018-01-17T22:29:40.151Z,4.00
2018-01-17T22:30:40.152Z,4.00
2018-01-17T22:31:40.145Z,4.00
2018-01-17T22:32:40.138Z,4.00
2018-01-17T22:33:40.141Z,4.00
2018-01-17T22:34:40.139Z,4.00
2018-01-17T22:35:40.246Z,4.00
2018-01-17T22:36:40.133Z,4.00
2018-01-17T22:37:40.127Z,4.00
2018-01-17T22:38:40.130Z,4.00
2018-01-17T22:39:40.126Z,4.00
2018-01-17T22:40:40.127Z,4.00
2018-01-17T22:41:40.122Z,4.00
2018-01-17T22:42:40.120Z,4.00
2018-01-17T22:43:40.119Z,4.00
2018-01-17T22:44:40.122Z,4.00
2018-01-17T22:45:40.117Z,4.00
2018-01-17T22:46:40.111Z,4.00
2018-01-17T22:47:40.112Z,4.00
2018-01-17T22:48:40.106Z,4.00
2018-01-17T22:49:40.106Z,4.00
2018-01-17T22:50:40.106Z,4.00
2018-01-17T22:51:40.103Z,4.00
2018-01-17T22:52:40.101Z,4.00
2018-01-17T22:53:40.094Z,4.00
2018-01-17T22:54:40.093Z,4.00
2018-01-17T22:55:40.090Z,4.00
2018-01-17T22:56:40.088Z,4.00
2018-01-17T22:57:40.086Z,4.00
2018-01-17T22:58:40.084Z,4.00
2018-01-17T22:59:40.080Z,4.00
2018-01-17T23:00:40.079Z,4.00
2018-01-17T23:01:40.077Z,4.00
2018-01-17T23:02:40.060Z,4.00
2018-01-17T23:03:40.056Z,4.00
2018-01-17T23:04:40.077Z,4.00
2018-01-17T23:05:40.053Z,4.00
2018-01-17T23:06:40.050Z,4.00
2018-01-17T23:07:40.049Z,4.00
2018-01-17T23:08:40.061Z,4.00
2018-01-17T23:09:40.043Z,4.00
2018-01-17T23:10:40.136Z,4.00