createdAt,value
2022-11-29T00:01:47.336Z,18.40
2022-11-29T00:04:17.047Z,17.90
2022-11-29T00:06:46.500Z,18.20
2022-11-29T00:09:16.357Z,19.17
2022-11-29T00:11:58.521Z,18.23
2022-11-29T00:14:29.665Z,19.00
2022-11-29T00:17:04.501Z,18.87
2022-11-29T00:19:34.182Z,18.70
2022-11-29T00:22:04.754Z,19.00
2022-11-29T00:24:34.686Z,20.90
2022-11-29T00:27:04.242Z,21.17
2022-11-29T00:29:33.688Z,21.27
2022-11-29T00:32:05.869Z,20.07
2022-11-29T00:34:35.346Z,20.70
2022-11-29T00:37:04.811Z,21.00
2022-11-29T00:39:34.249Z,19.40
2022-11-29T00:42:03.728Z,19.70
2022-11-29T00:44:33.088Z,21.43
2022-11-29T00:47:05.086Z,22.30
2022-11-29T00:49:34.456Z,20.70
2022-11-29T00:52:03.858Z,20.37
2022-11-29T00:54:33.545Z,19.73
2022-11-29T00:57:02.952Z,21.40
2022-11-29T00:59:32.938Z,21.80
2022-11-29T01:02:04.973Z,22.20
2022-11-29T01:04:34.474Z,21.63
2022-11-29T01:07:03.885Z,22.10
2022-11-29T01:09:33.295Z,21.97
2022-11-29T01:12:02.777Z,22.03
2022-11-29T01:14:32.172Z,22.10
2022-11-29T01:17:01.707Z,22.50
2022-11-29T01:19:33.787Z,22.10
2022-11-29T01:22:03.199Z,22.40
2022-11-29T01:24:32.857Z,21.20
2022-11-29T01:27:02.257Z,22.87
2022-11-29T01:29:31.738Z,22.70
2022-11-29T01:32:01.103Z,22.93
2022-11-29T01:34:33.314Z,22.50
2022-11-29T01:37:02.781Z,21.97
2022-11-29T01:39:32.153Z,23.67
2022-11-29T01:42:02.378Z,21.87
2022-11-29T01:45:03.348Z,22.40
2022-11-29T01:47:33.227Z,24.13
2022-11-29T01:50:06.011Z,21.73
2022-11-29T01:52:35.712Z,22.23
2022-11-29T01:55:07.426Z,23.40
2022-11-29T01:57:38.427Z,22.23
2022-11-29T02:00:11.368Z,22.90
2022-11-29T02:02:43.800Z,22.77
2022-11-29T02:05:18.031Z,22.27
2022-11-29T02:07:49.653Z,24.53
2022-11-29T02:10:19.456Z,22.67
2022-11-29T02:12:57.642Z,23.07
2022-11-29T02:15:42.395Z,23.93
2022-11-29T02:18:15.518Z,23.93
2022-11-29T02:21:29.959Z,23.67
2022-11-29T02:24:27.993Z,23.53
2022-11-29T02:27:29.932Z,23.13
2022-11-29T02:30:22.027Z,23.90
2022-11-29T02:33:39.116Z,23.10
2022-11-29T02:36:44.089Z,25.30
2022-11-29T02:39:41.202Z,26.17
2022-11-29T02:42:31.875Z,23.53
2022-11-29T02:45:10.958Z,22.20
2022-11-29T02:47:51.368Z,26.20
2022-11-29T02:50:23.292Z,24.73
2022-11-29T02:53:00.209Z,25.40
2022-11-29T02:55:37.751Z,25.93
2022-11-29T02:58:14.398Z,24.17
2022-11-29T03:00:49.510Z,22.40
2022-11-29T03:03:23.918Z,26.37
2022-11-29T03:05:56.892Z,23.23
2022-11-29T03:08:29.663Z,25.00
2022-11-29T03:11:10.187Z,23.93
2022-11-29T03:13:48.590Z,24.87
2022-11-29T03:16:24.360Z,24.50
2022-11-29T03:19:03.241Z,25.20
2022-11-29T03:21:40.232Z,24.27
2022-11-29T03:24:12.699Z,25.87
2022-11-29T03:26:49.030Z,23.37
2022-11-29T03:29:24.585Z,24.43
2022-11-29T03:31:58.489Z,27.50
2022-11-29T03:34:35.182Z,25.63
2022-11-29T03:37:10.810Z,24.57
2022-11-29T03:39:45.534Z,24.50
2022-11-29T03:42:22.795Z,25.90
2022-11-29T03:44:57.633Z,23.83
2022-11-29T03:47:31.197Z,24.80
2022-11-29T03:50:04.353Z,23.87
2022-11-29T03:52:37.565Z,24.23
2022-11-29T03:55:16.372Z,25.67
2022-11-29T03:57:53.874Z,26.13
2022-11-29T04:00:24.199Z,26.67
2022-11-29T04:03:25.080Z,26.23
2022-11-29T04:06:33.318Z,26.67
2022-11-29T04:09:35.315Z,24.07
2022-11-29T04:12:17.090Z,27.10
2022-11-29T04:15:22.280Z,26.23
2022-11-29T04:18:19.242Z,24.73
2022-11-29T04:21:02.551Z,25.47
2022-11-29T04:24:00.326Z,26.27
2022-11-29T04:26:59.448Z,26.53
2022-11-29T04:30:04.278Z,26.10
2022-11-29T04:33:13.800Z,26.20
2022-11-29T04:36:03.236Z,25.80
2022-11-29T04:38:51.147Z,25.70
2022-11-29T04:41:44.411Z,26.03
2022-11-29T04:44:34.390Z,23.30
2022-11-29T04:47:16.256Z,26.70
2022-11-29T04:50:01.043Z,24.30
2022-11-29T04:52:44.346Z,26.03
2022-11-29T04:55:29.264Z,24.43
2022-11-29T04:58:05.888Z,47.50
2022-11-29T05:00:40.335Z,30.70
2022-11-29T05:03:14.373Z,28.43
2022-11-29T05:05:46.896Z,28.80
2022-11-29T05:08:27.937Z,28.87
2022-11-29T05:11:06.222Z,26.20
2022-11-29T05:13:43.521Z,27.97
2022-11-29T05:16:19.112Z,25.83
2022-11-29T05:19:00.671Z,25.67
2022-11-29T05:21:36.912Z,27.40
2022-11-29T05:24:19.388Z,26.03
2022-11-29T05:26:53.795Z,30.90
2022-11-29T05:29:28.423Z,29.60
2022-11-29T05:32:02.393Z,28.37
2022-11-29T05:34:39.399Z,27.80
2022-11-29T05:37:17.539Z,26.17
2022-11-29T05:40:00.423Z,27.80
2022-11-29T05:42:53.884Z,27.40
2022-11-29T05:45:27.659Z,27.27
2022-11-29T05:48:02.203Z,27.40
2022-11-29T05:50:36.471Z,27.57
2022-11-29T05:53:17.105Z,28.40
2022-11-29T05:55:56.821Z,31.17
2022-11-29T05:58:31.015Z,31.40
2022-11-29T06:01:06.460Z,28.50
2022-11-29T06:03:40.010Z,27.90
2022-11-29T06:06:14.211Z,29.30
2022-11-29T06:08:49.633Z,28.17
2022-11-29T06:11:24.837Z,26.53
2022-11-29T06:14:05.658Z,28.80
2022-11-29T06:16:45.199Z,28.17
2022-11-29T06:19:37.479Z,29.37
2022-11-29T06:22:20.954Z,30.43
2022-11-29T06:25:08.768Z,29.53
2022-11-29T06:27:57.595Z,30.20
2022-11-29T06:30:30.605Z,30.70
2022-11-29T06:33:05.348Z,31.07
2022-11-29T06:35:40.919Z,31.80
2022-11-29T06:38:15.474Z,30.77
2022-11-29T06:40:45.483Z,30.03
2022-11-29T06:43:18.663Z,28.67
2022-11-29T06:45:52.012Z,31.67
2022-11-29T06:48:25.011Z,30.83
2022-11-29T06:51:03.758Z,30.13
2022-11-29T06:53:40.662Z,31.40
2022-11-29T06:56:18.221Z,31.50
2022-11-29T06:58:54.396Z,32.23
2022-11-29T07:01:29.875Z,31.63
2022-11-29T07:04:10.483Z,32.07
2022-11-29T07:06:40.412Z,30.23
2022-11-29T07:09:14.335Z,28.50
2022-11-29T07:11:44.938Z,32.60
2022-11-29T07:14:20.655Z,30.33
2022-11-29T07:16:57.522Z,29.30
2022-11-29T07:19:35.809Z,31.23
2022-11-29T07:22:12.310Z,31.17
2022-11-29T07:24:54.258Z,29.50
2022-11-29T07:27:29.309Z,31.07
2022-11-29T07:30:13.669Z,31.07
2022-11-29T07:33:00.278Z,28.33
2022-11-29T07:35:36.598Z,30.27
2022-11-29T07:38:12.731Z,30.37
2022-11-29T07:40:48.370Z,31.90
2022-11-29T07:43:26.137Z,30.87
2022-11-29T07:45:58.768Z,32.40
2022-11-29T07:48:28.159Z,30.60
2022-11-29T07:50:57.794Z,32.77
2022-11-29T07:53:27.285Z,31.90
2022-11-29T07:55:56.724Z,29.60
2022-11-29T07:58:26.218Z,29.73
2022-11-29T08:00:58.265Z,32.77
2022-11-29T08:03:27.648Z,31.27
2022-11-29T08:05:57.095Z,29.70
2022-11-29T08:08:26.447Z,29.13
2022-11-29T08:10:55.946Z,29.40
2022-11-29T08:13:25.347Z,30.17
2022-11-29T08:15:54.938Z,30.67
2022-11-29T08:18:27.378Z,31.53
2022-11-29T08:20:56.821Z,39.47
2022-11-29T08:23:26.212Z,36.37
2022-11-29T08:26:02.443Z,35.00
2022-11-29T08:28:32.018Z,34.07
2022-11-29T08:31:04.569Z,29.53
2022-11-29T08:33:37.348Z,31.53
2022-11-29T08:36:08.261Z,30.30
2022-11-29T08:38:37.880Z,29.43
2022-11-29T08:41:09.367Z,29.20
2022-11-29T08:43:38.912Z,29.63
2022-11-29T08:46:11.310Z,30.73
2022-11-29T08:48:45.828Z,31.67
2022-11-29T08:51:15.313Z,30.13
2022-11-29T08:53:42.096Z,30.00
2022-11-29T08:56:59.631Z,30.13
2022-11-29T08:59:02.996Z,29.43
2022-11-29T09:01:32.530Z,30.50
2022-11-29T09:04:10.530Z,30.27
2022-11-29T09:06:41.646Z,30.70
2022-11-29T09:09:11.177Z,32.27
2022-11-29T09:11:40.543Z,30.50
2022-11-29T09:14:10.970Z,28.50
2022-11-29T09:16:41.251Z,30.07
2022-11-29T09:19:13.307Z,29.40
2022-11-29T09:21:42.717Z,32.77
2022-11-29T09:24:12.283Z,29.40
2022-11-29T09:26:42.597Z,31.23
2022-11-29T09:29:13.198Z,31.07
2022-11-29T09:31:42.793Z,29.80
2022-11-29T09:34:15.087Z,30.23
2022-11-29T09:36:44.762Z,33.23
2022-11-29T09:39:15.034Z,32.50
2022-11-29T09:42:09.780Z,31.30
2022-11-29T09:44:47.032Z,31.83
2022-11-29T09:47:26.420Z,31.67
2022-11-29T09:50:08.761Z,34.17
2022-11-29T09:52:48.799Z,32.53
2022-11-29T09:55:31.420Z,31.70
2022-11-29T09:58:03.866Z,32.90
2022-11-29T10:00:33.867Z,31.43
2022-11-29T10:03:07.053Z,31.27
2022-11-29T10:05:46.586Z,32.97
2022-11-29T10:08:23.261Z,35.77
2022-11-29T10:10:56.191Z,34.77
2022-11-29T10:13:28.152Z,35.47
2022-11-29T10:15:59.631Z,31.30
2022-11-29T10:18:33.627Z,35.83
2022-11-29T10:21:08.129Z,31.47
2022-11-29T10:23:39.909Z,31.30
2022-11-29T10:26:10.609Z,31.70
2022-11-29T10:28:44.019Z,31.93
2022-11-29T10:31:21.821Z,30.40
2022-11-29T10:33:51.438Z,29.50
2022-11-29T10:36:30.820Z,31.57
2022-11-29T10:39:02.463Z,32.70
2022-11-29T10:41:31.962Z,31.50
2022-11-29T10:44:02.740Z,30.70
2022-11-29T10:46:34.720Z,29.70
2022-11-29T10:49:07.309Z,32.87
2022-11-29T10:51:39.373Z,32.30
2022-11-29T10:54:30.799Z,33.20
2022-11-29T10:57:02.427Z,30.83
2022-11-29T10:59:33.303Z,33.23
2022-11-29T11:02:04.468Z,29.90
2022-11-29T11:04:36.376Z,30.60
2022-11-29T11:07:09.098Z,32.97
2022-11-29T11:09:41.581Z,31.43
2022-11-29T11:12:21.160Z,29.33
2022-11-29T11:14:51.462Z,32.07
2022-11-29T11:17:26.440Z,30.13
2022-11-29T11:20:01.193Z,32.20
2022-11-29T11:22:33.767Z,31.10
2022-11-29T11:25:04.824Z,30.90
2022-11-29T11:27:37.141Z,30.63
2022-11-29T11:30:08.341Z,32.13
2022-11-29T11:32:37.909Z,29.83
2022-11-29T11:35:24.540Z,32.30
2022-11-29T11:38:01.384Z,30.27
2022-11-29T11:40:32.996Z,32.57
2022-11-29T11:43:04.185Z,31.23
2022-11-29T11:45:37.101Z,28.30
2022-11-29T11:48:13.360Z,30.77
2022-11-29T11:50:46.676Z,31.63
2022-11-29T11:53:25.438Z,33.37
2022-11-29T11:56:01.176Z,34.07
2022-11-29T11:58:32.460Z,32.33
2022-11-29T12:01:04.702Z,31.03
2022-11-29T12:03:39.098Z,31.97
2022-11-29T12:06:29.091Z,31.40
2022-11-29T12:09:05.413Z,32.83
2022-11-29T12:11:42.117Z,32.20
2022-11-29T12:14:14.624Z,32.13
2022-11-29T12:16:45.592Z,34.17
2022-11-29T12:19:19.560Z,34.83
2022-11-29T12:21:52.526Z,36.00
2022-11-29T12:24:27.608Z,44.10
2022-11-29T12:26:59.078Z,38.70
2022-11-29T12:29:31.739Z,35.90
2022-11-29T12:32:10.839Z,37.50
2022-11-29T12:34:52.212Z,37.10
2022-11-29T12:37:24.604Z,35.73
2022-11-29T12:40:05.641Z,35.10
2022-11-29T12:42:44.839Z,35.00
2022-11-29T12:45:33.108Z,32.87
2022-11-29T12:48:10.206Z,34.60
2022-11-29T12:50:46.390Z,33.90
2022-11-29T12:53:32.965Z,35.33
2022-11-29T12:56:13.725Z,36.10
2022-11-29T12:58:55.313Z,33.97
2022-11-29T13:01:30.442Z,34.90
2022-11-29T13:04:05.638Z,34.40
2022-11-29T13:06:41.356Z,32.67
2022-11-29T13:09:46.043Z,33.60
2022-11-29T13:12:23.432Z,31.30
2022-11-29T13:15:01.290Z,34.10
2022-11-29T13:17:35.768Z,33.00
2022-11-29T13:20:07.434Z,35.00
2022-11-29T13:22:41.349Z,32.13
2022-11-29T13:25:18.910Z,31.17
2022-11-29T13:27:58.438Z,32.30
2022-11-29T13:30:28.084Z,31.27
2022-11-29T13:33:01.799Z,32.30
2022-11-29T13:35:35.880Z,32.37
2022-11-29T13:38:11.690Z,33.87
2022-11-29T13:40:46.900Z,31.40
2022-11-29T13:43:23.812Z,31.73
2022-11-29T13:45:57.445Z,31.80
2022-11-29T13:48:37.600Z,32.63
2022-11-29T13:51:28.755Z,34.13
2022-11-29T13:53:59.334Z,31.30
2022-11-29T13:56:33.459Z,30.17
2022-11-29T13:59:08.751Z,32.57
2022-11-29T14:01:50.390Z,30.63
2022-11-29T14:04:33.104Z,31.63
2022-11-29T14:07:11.836Z,33.80
2022-11-29T14:09:47.552Z,33.30
2022-11-29T14:12:38.392Z,34.03
2022-11-29T14:15:26.715Z,34.77
2022-11-29T14:17:58.529Z,33.20
2022-11-29T14:20:46.784Z,34.70
2022-11-29T14:23:17.672Z,35.30
2022-11-29T14:26:17.070Z,32.70
2022-11-29T14:28:46.469Z,35.17
2022-11-29T14:31:57.108Z,32.90
2022-11-29T14:34:33.130Z,34.57
2022-11-29T14:37:08.304Z,34.07
2022-11-29T14:39:46.767Z,33.63
2022-11-29T14:42:18.781Z,33.10
2022-11-29T14:44:56.131Z,35.23
2022-11-29T14:47:32.368Z,33.97
2022-11-29T14:50:04.152Z,33.27
2022-11-29T14:52:36.630Z,34.83
2022-11-29T14:55:09.763Z,35.50
2022-11-29T14:58:10.639Z,34.07
2022-11-29T15:00:54.624Z,34.70
2022-11-29T15:03:31.981Z,34.30
2022-11-29T15:06:02.718Z,34.30
2022-11-29T15:08:36.212Z,35.07
2022-11-29T15:11:08.076Z,38.00
2022-11-29T15:13:39.791Z,35.63
2022-11-29T15:16:20.311Z,36.40
2022-11-29T15:19:18.239Z,36.97
2022-11-29T15:21:55.460Z,33.83
2022-11-29T15:24:28.539Z,36.40
2022-11-29T15:26:59.314Z,34.67
2022-11-29T15:29:29.664Z,35.50
2022-11-29T15:32:01.063Z,36.80
2022-11-29T15:34:35.777Z,37.17
2022-11-29T15:37:05.357Z,35.87
2022-11-29T15:39:37.071Z,36.83
2022-11-29T15:42:12.198Z,35.00
2022-11-29T15:44:48.348Z,36.23
2022-11-29T15:47:19.056Z,36.30
2022-11-29T15:49:51.301Z,34.77
2022-11-29T15:52:25.164Z,36.00
2022-11-29T15:54:57.429Z,34.43
2022-11-29T15:57:29.289Z,34.67
2022-11-29T16:00:01.486Z,36.07
2022-11-29T16:02:33.218Z,36.07
2022-11-29T16:05:07.059Z,36.10
2022-11-29T16:07:37.276Z,36.37
2022-11-29T16:10:14.891Z,36.80
2022-11-29T16:12:54.299Z,37.40
2022-11-29T16:15:32.032Z,35.20
2022-11-29T16:18:06.037Z,37.30
2022-11-29T16:20:38.197Z,36.00
2022-11-29T16:23:14.138Z,35.13
2022-11-29T16:25:59.312Z,35.43
2022-11-29T16:28:31.233Z,35.90
2022-11-29T16:31:01.231Z,36.33
2022-11-29T16:33:30.885Z,35.63
2022-11-29T16:36:15.763Z,37.73
2022-11-29T16:38:50.309Z,37.10
2022-11-29T16:41:25.896Z,34.73
2022-11-29T16:43:58.346Z,34.73
2022-11-29T16:46:39.835Z,35.40
2022-11-29T16:49:34.539Z,34.53
2022-11-29T16:52:26.101Z,36.97
2022-11-29T16:54:55.824Z,36.57
2022-11-29T16:57:25.869Z,35.83
2022-11-29T16:59:55.438Z,35.63
2022-11-29T17:02:25.109Z,35.57
2022-11-29T17:04:56.496Z,37.23
2022-11-29T17:07:29.985Z,35.87
2022-11-29T17:09:59.639Z,34.70
2022-11-29T17:12:29.286Z,36.27
2022-11-29T17:14:58.665Z,35.00
2022-11-29T17:17:28.181Z,36.97
2022-11-29T17:19:58.629Z,38.20
2022-11-29T17:22:30.677Z,35.87
2022-11-29T17:25:00.153Z,37.40
2022-11-29T17:27:29.592Z,36.30
2022-11-29T17:29:59.115Z,36.77
2022-11-29T17:32:28.605Z,36.17
2022-11-29T17:34:58.093Z,37.97
2022-11-29T17:37:31.026Z,35.20
2022-11-29T17:40:00.476Z,37.80
2022-11-29T17:42:29.877Z,36.40
2022-11-29T17:44:59.330Z,36.30
2022-11-29T17:47:28.768Z,37.10
2022-11-29T17:49:58.239Z,38.50
2022-11-29T17:52:30.337Z,36.53
2022-11-29T17:54:59.810Z,36.40
2022-11-29T17:57:29.300Z,36.93
2022-11-29T17:59:58.711Z,37.90
2022-11-29T18:02:28.113Z,35.63
2022-11-29T18:04:58.692Z,38.03
2022-11-29T18:07:30.700Z,35.80
2022-11-29T18:10:00.189Z,37.70
2022-11-29T18:12:29.711Z,38.30
2022-11-29T18:14:59.209Z,36.50
2022-11-29T18:17:28.690Z,38.70
2022-11-29T18:19:58.755Z,35.37
2022-11-29T18:22:31.493Z,40.70
2022-11-29T18:25:16.135Z,37.00
2022-11-29T18:27:50.371Z,37.23
2022-11-29T18:30:20.251Z,39.10
2022-11-29T18:32:49.857Z,38.07
2022-11-29T18:35:19.771Z,38.90
2022-11-29T18:38:14.237Z,37.63
2022-11-29T18:40:41.280Z,38.07
2022-11-29T18:43:11.419Z,37.10
2022-11-29T18:45:42.252Z,37.60
2022-11-29T18:48:11.699Z,37.00
2022-11-29T18:50:41.135Z,38.80
2022-11-29T18:53:13.243Z,40.30
2022-11-29T18:55:42.710Z,39.30
2022-11-29T18:58:12.209Z,39.37
2022-11-29T19:00:41.972Z,38.07
2022-11-29T19:03:11.333Z,40.17
2022-11-29T19:05:40.843Z,39.70
2022-11-29T19:08:12.956Z,40.00
2022-11-29T19:10:42.394Z,39.00
2022-11-29T19:13:11.938Z,39.97
2022-11-29T19:15:41.485Z,39.23
2022-11-29T19:18:11.039Z,41.53
2022-11-29T19:20:40.493Z,41.20
2022-11-29T19:23:09.905Z,37.63
2022-11-29T19:25:42.023Z,39.77
2022-11-29T19:28:14.230Z,41.23
2022-11-29T19:30:44.055Z,38.73
2022-11-29T19:33:15.970Z,38.80
2022-11-29T19:35:45.461Z,41.10
2022-11-29T19:38:15.394Z,38.53
2022-11-29T19:40:47.504Z,40.90
2022-11-29T19:43:18.255Z,42.50
2022-11-29T19:45:47.856Z,38.20
2022-11-29T19:48:18.341Z,38.87
2022-11-29T19:50:47.822Z,41.10
2022-11-29T19:53:18.652Z,41.67
2022-11-29T19:55:50.777Z,41.20
2022-11-29T19:58:20.908Z,38.97
2022-11-29T20:00:50.320Z,38.90
2022-11-29T20:03:19.772Z,38.67
2022-11-29T20:05:56.516Z,39.83
2022-11-29T20:08:26.029Z,38.90
2022-11-29T20:10:58.692Z,40.60
2022-11-29T20:13:28.264Z,40.47
2022-11-29T20:15:57.839Z,39.37
2022-11-29T20:18:27.328Z,39.63
2022-11-29T20:20:56.843Z,40.13
2022-11-29T20:23:26.355Z,37.57
2022-11-29T20:25:58.480Z,40.43
2022-11-29T20:28:28.252Z,39.37
2022-11-29T20:30:57.730Z,38.93
2022-11-29T20:33:28.525Z,38.17
2022-11-29T20:36:02.378Z,38.83
2022-11-29T20:38:37.877Z,40.27
2022-11-29T20:41:15.656Z,39.47
2022-11-29T20:43:50.720Z,38.00
2022-11-29T20:46:20.669Z,37.97
2022-11-29T20:48:51.316Z,36.63
2022-11-29T20:51:21.018Z,38.07
2022-11-29T20:53:50.453Z,38.27
2022-11-29T20:56:22.555Z,37.53
2022-11-29T20:58:51.945Z,40.23
2022-11-29T21:01:21.428Z,38.77
2022-11-29T21:03:51.125Z,38.73
2022-11-29T21:06:20.606Z,38.03
2022-11-29T21:08:51.154Z,39.17
2022-11-29T21:11:24.059Z,37.77
2022-11-29T21:13:54.206Z,38.17
2022-11-29T21:16:30.284Z,38.37
2022-11-29T21:19:02.317Z,40.33
2022-11-29T21:21:36.444Z,35.90
2022-11-29T21:24:08.360Z,46.10
2022-11-29T21:26:43.509Z,51.73
2022-11-29T21:29:19.218Z,45.37
2022-11-29T21:31:50.756Z,41.27
2022-11-29T21:34:20.711Z,39.53
2022-11-29T21:36:53.144Z,41.30
2022-11-29T21:39:22.683Z,38.90
2022-11-29T21:41:54.767Z,39.63
2022-11-29T21:44:24.332Z,35.87
2022-11-29T21:46:53.764Z,37.90
2022-11-29T21:49:23.223Z,36.73
2022-11-29T21:51:52.691Z,38.67
2022-11-29T21:54:22.421Z,36.87
2022-11-29T21:56:54.446Z,38.37
2022-11-29T21:59:24.882Z,39.10
2022-11-29T22:01:54.747Z,37.67
2022-11-29T22:04:25.183Z,37.10
2022-11-29T22:06:54.652Z,37.33
2022-11-29T22:09:24.379Z,38.13
2022-11-29T22:11:56.443Z,35.90
2022-11-29T22:14:25.914Z,36.00
2022-11-29T22:16:56.841Z,36.13
2022-11-29T22:19:28.195Z,36.67
2022-11-29T22:21:59.152Z,37.40
2022-11-29T22:24:30.115Z,36.23
2022-11-29T22:27:02.302Z,35.20
2022-11-29T22:29:32.089Z,35.00
2022-11-29T22:32:02.304Z,36.10
2022-11-29T22:34:31.764Z,37.63
2022-11-29T22:37:01.450Z,36.00
2022-11-29T22:39:30.853Z,33.50
2022-11-29T22:42:02.925Z,37.53
2022-11-29T22:44:32.854Z,37.80
2022-11-29T22:47:02.316Z,36.83
2022-11-29T22:49:33.249Z,35.20
2022-11-29T22:52:02.775Z,36.00
2022-11-29T22:54:32.215Z,35.40
2022-11-29T22:57:04.412Z,35.53
2022-11-29T22:59:33.912Z,38.73
2022-11-29T23:02:03.367Z,41.47
2022-11-29T23:04:32.960Z,35.87
2022-11-29T23:07:02.598Z,34.20
2022-11-29T23:09:33.027Z,40.33
2022-11-29T23:12:05.094Z,36.07
2022-11-29T23:14:34.493Z,34.50
2022-11-29T23:17:03.942Z,36.03
2022-11-29T23:19:33.399Z,42.00
2022-11-29T23:22:02.802Z,36.00
2022-11-29T23:24:32.651Z,41.07
2022-11-29T23:27:04.966Z,37.20
2022-11-29T23:29:34.393Z,36.93
2022-11-29T23:32:03.872Z,37.40
2022-11-29T23:34:33.313Z,35.27
2022-11-29T23:37:02.696Z,34.83
2022-11-29T23:39:32.095Z,34.90
2022-11-29T23:42:01.537Z,36.07
2022-11-29T23:44:33.843Z,37.00
2022-11-29T23:47:03.325Z,34.80
2022-11-29T23:49:35.314Z,34.57
2022-11-29T23:52:05.087Z,36.30
2022-11-29T23:54:34.588Z,34.80
2022-11-29T23:57:04.116Z,36.60
2022-11-29T23:59:36.180Z,35.27
