createdAt,value
2022-12-22T00:00:25.915Z,33.80
2022-12-22T00:03:11.438Z,32.58
2022-12-22T00:05:56.612Z,32.22
2022-12-22T00:08:42.053Z,32.15
2022-12-22T00:11:31.193Z,36.70
2022-12-22T00:14:19.623Z,35.28
2022-12-22T00:17:05.403Z,38.70
2022-12-22T00:19:50.592Z,32.33
2022-12-22T00:22:40.009Z,40.72
2022-12-22T00:25:26.139Z,42.45
2022-12-22T00:28:11.301Z,45.53
2022-12-22T00:30:56.537Z,48.30
2022-12-22T00:33:46.905Z,44.92
2022-12-22T00:36:32.921Z,48.30
2022-12-22T00:39:23.293Z,48.30
2022-12-22T00:42:08.106Z,42.60
2022-12-22T00:44:53.281Z,53.10
2022-12-22T00:47:46.657Z,45.97
2022-12-22T00:50:35.057Z,41.88
2022-12-22T00:53:21.845Z,44.97
2022-12-22T00:56:12.008Z,47.17
2022-12-22T00:58:57.965Z,45.55
2022-12-22T01:01:45.907Z,43.88
2022-12-22T01:04:31.116Z,46.40
2022-12-22T01:07:19.033Z,44.83
2022-12-22T01:12:55.629Z,39.38
2022-12-22T01:15:41.385Z,42.67
2022-12-22T01:18:29.215Z,44.25
2022-12-22T01:21:14.416Z,42.03
2022-12-22T01:24:00.083Z,42.25
2022-12-22T01:26:45.475Z,39.67
2022-12-22T01:29:33.103Z,44.95
2022-12-22T01:32:18.528Z,43.90
2022-12-22T01:35:08.739Z,43.60
2022-12-22T01:37:54.117Z,39.65
2022-12-22T01:40:43.818Z,36.45
2022-12-22T01:43:47.287Z,36.92
2022-12-22T01:46:50.576Z,37.67
2022-12-22T01:49:45.048Z,36.10
2022-12-22T01:52:32.399Z,34.08
2022-12-22T01:55:24.656Z,41.33
2022-12-22T01:58:12.341Z,40.47
2022-12-22T02:00:58.509Z,39.83
2022-12-22T02:03:43.938Z,37.25
2022-12-22T02:06:37.357Z,38.35
2022-12-22T02:09:25.726Z,37.75
2022-12-22T02:12:22.916Z,35.55
2022-12-22T02:15:30.603Z,32.72
2022-12-22T02:18:33.808Z,37.28
2022-12-22T02:21:24.122Z,36.53
2022-12-22T02:24:57.903Z,37.75
2022-12-22T02:27:45.397Z,37.97
2022-12-22T02:30:33.453Z,35.95
2022-12-22T02:33:21.383Z,32.33
2022-12-22T02:39:18.082Z,36.13
2022-12-22T02:42:21.563Z,35.72
2022-12-22T02:45:33.863Z,36.65
2022-12-22T02:48:30.328Z,40.92
2022-12-22T02:51:28.573Z,36.05
2022-12-22T02:54:16.063Z,35.10
2022-12-22T02:57:01.742Z,35.75
2022-12-22T02:59:49.399Z,36.75
2022-12-22T03:02:37.310Z,32.00
2022-12-22T03:05:22.751Z,33.58
2022-12-22T03:08:10.504Z,43.45
2022-12-22T03:10:58.258Z,46.60
2022-12-22T03:13:43.491Z,43.50
2022-12-22T03:16:31.215Z,49.13
2022-12-22T03:19:18.907Z,40.30
2022-12-22T03:22:04.312Z,41.80
2022-12-22T03:24:49.566Z,42.40
2022-12-22T03:27:18.670Z,42.30
2022-12-22T03:29:45.278Z,41.25
2022-12-22T03:32:14.344Z,44.35
2022-12-22T03:34:43.628Z,40.53
2022-12-22T03:37:13.169Z,43.15
2022-12-22T03:39:44.418Z,44.50
2022-12-22T03:42:32.593Z,46.67
2022-12-22T03:45:17.793Z,42.75
2022-12-22T03:47:49.926Z,41.75
2022-12-22T03:50:21.459Z,42.70
2022-12-22T03:52:50.214Z,46.08
2022-12-22T03:55:17.304Z,51.05
2022-12-22T03:57:46.813Z,48.65
2022-12-22T04:00:14.232Z,49.20
2022-12-22T04:02:41.014Z,50.00
2022-12-22T04:05:08.382Z,48.50
2022-12-22T04:07:35.091Z,47.60
2022-12-22T04:10:23.210Z,46.90
2022-12-22T04:12:55.231Z,44.95
2022-12-22T04:15:28.641Z,45.03
2022-12-22T04:17:56.221Z,51.03
2022-12-22T04:20:27.265Z,49.65
2022-12-22T04:22:57.738Z,45.75
2022-12-22T04:25:26.113Z,45.53
2022-12-22T04:27:55.187Z,49.63
2022-12-22T04:30:26.733Z,43.40
2022-12-22T04:32:55.765Z,44.10
2022-12-22T04:35:24.884Z,47.85
2022-12-22T04:37:53.946Z,43.20
2022-12-22T04:40:22.896Z,50.20
2022-12-22T04:42:49.574Z,48.72
2022-12-22T04:45:18.754Z,48.63
2022-12-22T04:47:45.400Z,47.97
2022-12-22T04:50:12.084Z,46.33
2022-12-22T04:52:41.286Z,46.30
2022-12-22T04:55:09.532Z,46.88
2022-12-22T04:57:43.705Z,51.08
2022-12-22T05:00:13.390Z,48.33
2022-12-22T05:02:45.588Z,46.97
2022-12-22T05:05:15.107Z,44.17
2022-12-22T05:07:46.680Z,49.42
2022-12-22T05:10:15.665Z,53.70
2022-12-22T05:12:56.852Z,47.83
2022-12-22T05:15:28.709Z,45.10
2022-12-22T05:17:59.311Z,50.00
2022-12-22T05:20:27.400Z,47.60
2022-12-22T05:22:56.699Z,51.58
2022-12-22T05:25:34.449Z,49.42
2022-12-22T05:28:04.202Z,44.10
2022-12-22T05:30:33.281Z,51.95
2022-12-22T05:33:02.810Z,52.58
2022-12-22T05:38:06.510Z,58.70
2022-12-22T05:40:33.936Z,49.45
2022-12-22T05:43:05.973Z,53.60
2022-12-22T05:45:32.636Z,52.28
2022-12-22T05:47:59.438Z,51.55
2022-12-22T05:50:26.592Z,53.75
2022-12-22T05:52:54.757Z,55.13
2022-12-22T05:55:26.329Z,56.08
2022-12-22T05:57:53.626Z,52.70
2022-12-22T06:00:23.100Z,54.83
2022-12-22T06:02:54.722Z,57.15
2022-12-22T06:05:21.558Z,52.78
2022-12-22T06:07:48.555Z,54.22
2022-12-22T06:10:15.982Z,55.15
2022-12-22T06:12:45.141Z,56.45
2022-12-22T06:15:14.765Z,60.67
2022-12-22T06:17:44.666Z,51.90
2022-12-22T06:20:14.807Z,57.88
2022-12-22T06:22:41.712Z,70.72
2022-12-22T06:25:17.746Z,55.35
2022-12-22T06:27:53.608Z,56.17
2022-12-22T06:30:20.442Z,60.17
2022-12-22T06:32:47.246Z,59.50
2022-12-22T06:35:16.538Z,60.20
2022-12-22T06:37:45.801Z,61.63
2022-12-22T06:40:12.821Z,62.58
2022-12-22T06:43:03.966Z,60.75
2022-12-22T06:45:39.803Z,53.28
2022-12-22T06:48:09.760Z,64.85
2022-12-22T06:50:44.228Z,52.92
2022-12-22T06:53:13.939Z,59.90
2022-12-22T06:55:43.275Z,56.28
2022-12-22T06:58:12.476Z,56.72
2022-12-22T07:00:39.130Z,62.00
2022-12-22T07:03:06.023Z,53.05
2022-12-22T07:05:33.035Z,58.92
2022-12-22T07:08:08.046Z,63.10
2022-12-22T07:10:56.688Z,59.03
2022-12-22T07:13:27.694Z,56.20
2022-12-22T07:16:00.694Z,56.45
2022-12-22T07:18:41.692Z,60.80
2022-12-22T07:21:11.336Z,61.58
2022-12-22T07:23:39.488Z,55.58
2022-12-22T07:26:38.384Z,50.67
2022-12-22T07:29:05.076Z,60.33
2022-12-22T07:31:32.008Z,57.25
2022-12-22T07:33:58.727Z,59.63
2022-12-22T07:36:30.255Z,54.95
2022-12-22T07:38:59.234Z,58.15
2022-12-22T07:41:47.081Z,58.63
2022-12-22T07:44:16.298Z,56.75
2022-12-22T07:46:51.412Z,54.13
2022-12-22T07:49:36.720Z,55.03
2022-12-22T07:52:03.579Z,57.10
2022-12-22T07:54:41.692Z,57.53
2022-12-22T07:57:11.432Z,66.38
2022-12-22T07:59:38.078Z,56.88
2022-12-22T08:02:11.747Z,56.17
2022-12-22T08:04:58.682Z,56.65
2022-12-22T08:07:27.709Z,52.22
2022-12-22T08:09:54.471Z,56.35
2022-12-22T08:12:21.240Z,59.30
2022-12-22T08:14:50.450Z,53.90
2022-12-22T08:17:22.153Z,58.05
2022-12-22T08:19:48.911Z,60.92
2022-12-22T08:22:15.684Z,55.40
2022-12-22T08:24:42.389Z,55.92
2022-12-22T08:27:25.555Z,53.30
2022-12-22T08:30:00.204Z,53.63
2022-12-22T08:32:29.336Z,57.88
2022-12-22T08:34:58.484Z,55.97
2022-12-22T08:37:29.969Z,64.28
2022-12-22T08:40:09.445Z,68.38
2022-12-22T08:42:38.915Z,56.47
2022-12-22T08:47:36.320Z,56.58
2022-12-22T08:50:06.291Z,58.00
2022-12-22T08:52:35.740Z,62.95
2022-12-22T08:57:34.409Z,58.90
2022-12-22T09:00:03.558Z,69.82
2022-12-22T09:02:33.400Z,62.47
2022-12-22T09:05:00.265Z,68.18
2022-12-22T09:07:27.089Z,61.22
2022-12-22T09:09:57.837Z,68.20
2022-12-22T09:12:26.906Z,66.50
2022-12-22T09:14:58.720Z,64.68
2022-12-22T09:17:27.676Z,67.57
2022-12-22T09:19:56.641Z,65.00
2022-12-22T09:22:28.105Z,63.40
2022-12-22T09:24:57.785Z,61.20
2022-12-22T09:27:24.421Z,63.67
2022-12-22T09:29:55.807Z,61.53
2022-12-22T09:32:24.799Z,59.58
2022-12-22T09:34:51.515Z,62.30
2022-12-22T09:37:25.480Z,60.05
2022-12-22T09:39:52.396Z,54.33
2022-12-22T09:42:24.120Z,55.42
2022-12-22T09:45:00.291Z,59.20
2022-12-22T09:47:40.797Z,58.28
2022-12-22T09:53:06.669Z,66.63
2022-12-22T09:55:51.644Z,62.45
2022-12-22T09:58:31.509Z,62.70
2022-12-22T10:01:26.789Z,69.45
2022-12-22T10:04:01.333Z,66.32
2022-12-22T10:06:46.283Z,59.95
2022-12-22T10:12:19.841Z,64.93
2022-12-22T10:14:48.921Z,54.40
2022-12-22T10:17:15.944Z,57.22
2022-12-22T10:19:43.655Z,56.08
2022-12-22T10:22:26.869Z,53.67
2022-12-22T10:24:57.286Z,54.55
2022-12-22T10:27:29.210Z,65.05
2022-12-22T10:30:18.898Z,54.58
2022-12-22T10:33:04.550Z,56.45
2022-12-22T10:35:50.760Z,64.03
2022-12-22T10:38:39.673Z,62.67
2022-12-22T10:41:17.619Z,58.38
2022-12-22T10:43:55.485Z,60.90
2022-12-22T10:46:49.254Z,57.88
2022-12-22T10:49:15.932Z,61.88
2022-12-22T10:51:48.241Z,59.85
2022-12-22T10:54:33.242Z,56.15
2022-12-22T10:57:04.667Z,62.97
2022-12-22T10:59:32.945Z,56.75
2022-12-22T11:02:25.551Z,52.90
2022-12-22T11:04:56.758Z,61.15
2022-12-22T11:07:26.239Z,52.92
2022-12-22T11:09:56.598Z,50.83
2022-12-22T11:12:44.753Z,64.50
2022-12-22T11:15:45.520Z,60.72
2022-12-22T11:18:49.746Z,60.28
2022-12-22T11:21:24.624Z,63.80
2022-12-22T11:24:27.929Z,54.50
2022-12-22T11:27:50.594Z,65.47
2022-12-22T11:30:28.473Z,61.53
2022-12-22T11:33:20.627Z,72.57
2022-12-22T11:36:07.167Z,68.00
2022-12-22T11:39:47.731Z,67.28
2022-12-22T11:42:09.229Z,72.93
2022-12-22T11:44:42.588Z,60.08
2022-12-22T11:47:12.130Z,62.58
2022-12-22T11:49:51.055Z,63.83
2022-12-22T11:52:45.772Z,59.38
2022-12-22T11:55:40.800Z,60.50
2022-12-22T12:09:58.783Z,59.90
2022-12-22T12:12:35.723Z,62.72
2022-12-22T12:15:39.682Z,64.82
2022-12-22T12:18:46.217Z,59.03
2022-12-22T12:21:38.913Z,59.05
2022-12-22T12:24:47.359Z,53.95
2022-12-22T12:27:14.945Z,64.95
2022-12-22T12:30:06.223Z,57.78
2022-12-22T12:32:38.965Z,59.25
2022-12-22T12:35:32.060Z,61.08
2022-12-22T12:38:08.164Z,51.40
2022-12-22T12:40:37.783Z,51.83
2022-12-22T12:43:14.201Z,56.63
2022-12-22T12:45:45.685Z,60.80
2022-12-22T12:48:21.942Z,59.55
2022-12-22T12:50:48.884Z,56.53
2022-12-22T12:53:16.965Z,57.25
2022-12-22T12:55:49.688Z,62.53
2022-12-22T12:58:35.190Z,55.55
2022-12-22T13:01:04.020Z,60.33
2022-12-22T13:04:01.273Z,56.60
2022-12-22T13:06:51.055Z,52.38
2022-12-22T13:09:49.034Z,65.18
2022-12-22T13:12:58.149Z,56.47
2022-12-22T13:15:27.951Z,58.42
2022-12-22T13:17:54.900Z,58.33
2022-12-22T13:20:31.262Z,56.47
2022-12-22T13:23:00.712Z,61.03
2022-12-22T13:25:49.992Z,62.90
2022-12-22T13:28:19.378Z,62.08
2022-12-22T13:33:25.403Z,58.55
2022-12-22T13:35:58.550Z,61.70
2022-12-22T13:38:31.421Z,62.40
2022-12-22T13:41:14.781Z,61.97
2022-12-22T13:43:59.643Z,62.60
2022-12-22T13:46:30.620Z,57.38
2022-12-22T13:49:04.828Z,67.18
2022-12-22T13:51:38.306Z,69.18
2022-12-22T13:54:18.927Z,70.18
2022-12-22T13:56:51.256Z,67.85
2022-12-22T13:59:29.989Z,70.55
2022-12-22T14:02:01.501Z,65.82
2022-12-22T14:04:33.548Z,72.53
2022-12-22T14:07:20.230Z,69.72
2022-12-22T14:09:58.444Z,80.00
2022-12-22T14:12:45.551Z,76.90
2022-12-22T14:15:20.455Z,75.22
2022-12-22T14:17:54.986Z,74.57
2022-12-22T14:22:55.085Z,78.65
2022-12-22T14:24:57.250Z,74.15
2022-12-22T14:27:39.671Z,73.32
2022-12-22T14:30:23.473Z,78.28
2022-12-22T14:32:58.567Z,83.63
2022-12-22T14:36:31.493Z,72.05
2022-12-22T14:42:47.065Z,73.45
2022-12-22T14:46:39.036Z,78.10
2022-12-22T14:48:50.164Z,74.82
2022-12-22T14:51:21.651Z,71.25
2022-12-22T14:54:08.537Z,78.70
2022-12-22T14:56:35.380Z,73.70
2022-12-22T14:59:22.256Z,80.10
2022-12-22T15:02:22.009Z,74.10
2022-12-22T15:04:48.785Z,79.35
2022-12-22T15:07:54.203Z,78.22
2022-12-22T15:10:15.719Z,82.20
2022-12-22T15:12:52.955Z,82.47
2022-12-22T15:15:38.738Z,82.03
2022-12-22T15:18:12.750Z,84.32
2022-12-22T15:20:40.196Z,81.97
2022-12-22T15:23:17.601Z,77.43
2022-12-22T15:25:45.190Z,82.15
2022-12-22T15:28:29.162Z,77.18
2022-12-22T15:31:01.831Z,79.97
2022-12-22T15:33:38.032Z,91.38
2022-12-22T15:36:14.014Z,83.60
2022-12-22T15:38:43.203Z,88.72
2022-12-22T15:41:14.679Z,76.68
2022-12-22T15:43:58.010Z,76.97
2022-12-22T15:46:25.717Z,81.25
2022-12-22T15:48:55.167Z,90.43
2022-12-22T15:53:57.756Z,85.00
2022-12-22T15:56:26.444Z,89.32
2022-12-22T15:58:59.394Z,89.13
2022-12-22T16:01:28.290Z,95.88
2022-12-22T16:03:57.682Z,100.05
2022-12-22T16:06:24.811Z,93.40
2022-12-22T16:08:53.525Z,91.20
2022-12-22T16:11:20.541Z,86.53
2022-12-22T16:13:49.556Z,87.82
2022-12-22T16:16:18.873Z,98.18
2022-12-22T16:18:48.095Z,103.43
2022-12-22T16:21:18.963Z,101.70
2022-12-22T16:23:48.354Z,91.03
2022-12-22T16:28:46.983Z,85.60
2022-12-22T16:31:22.771Z,90.50
2022-12-22T16:33:50.351Z,92.93
2022-12-22T16:36:17.520Z,93.72
2022-12-22T16:38:48.081Z,95.40
2022-12-22T16:41:20.124Z,99.60
2022-12-22T16:46:38.647Z,101.93
2022-12-22T16:49:09.642Z,104.60
2022-12-22T16:51:49.863Z,92.82
2022-12-22T16:54:21.539Z,103.78
2022-12-22T16:56:52.117Z,82.65
2022-12-22T16:59:22.044Z,82.38
2022-12-22T17:01:57.467Z,76.35
2022-12-22T17:07:03.739Z,61.22
2022-12-22T17:09:53.960Z,69.45
2022-12-22T17:12:30.426Z,64.35
2022-12-22T17:14:58.609Z,65.70
2022-12-22T17:17:52.089Z,68.05
2022-12-22T17:20:21.642Z,69.25
2022-12-22T17:22:58.613Z,72.50
2022-12-22T17:25:30.695Z,63.53
2022-12-22T17:28:01.083Z,58.35
2022-12-22T17:30:28.167Z,60.00
2022-12-22T17:32:55.160Z,68.85
2022-12-22T17:35:29.048Z,61.92
2022-12-22T17:37:58.150Z,69.43
2022-12-22T17:40:32.612Z,62.22
2022-12-22T17:43:02.154Z,59.38
2022-12-22T17:45:31.441Z,55.75
2022-12-22T17:47:58.273Z,61.20
2022-12-22T17:50:27.374Z,63.72
2022-12-22T17:52:55.469Z,62.47
2022-12-22T17:56:05.869Z,63.80
2022-12-22T17:58:17.862Z,61.78
2022-12-22T18:01:01.615Z,69.45
2022-12-22T18:03:30.634Z,61.88
2022-12-22T18:06:02.669Z,62.20
2022-12-22T18:11:45.884Z,61.47
2022-12-22T18:18:24.735Z,62.05
2022-12-22T18:21:44.363Z,56.90
2022-12-22T18:24:26.997Z,53.10
2022-12-22T18:27:02.885Z,54.45
2022-12-22T18:30:08.340Z,58.25
2022-12-22T18:33:38.219Z,62.97
2022-12-22T18:36:05.218Z,55.47
2022-12-22T18:42:34.959Z,52.67
2022-12-22T18:48:35.468Z,53.13
2022-12-22T18:51:05.213Z,54.80
2022-12-22T18:53:32.730Z,64.25
2022-12-22T18:56:01.800Z,61.30
2022-12-22T18:58:28.619Z,64.63
2022-12-22T19:01:00.285Z,65.90
2022-12-22T19:03:30.033Z,67.28
2022-12-22T19:06:00.349Z,68.75
2022-12-22T19:08:28.270Z,68.57
2022-12-22T19:11:02.777Z,62.65
2022-12-22T19:13:47.220Z,64.82
2022-12-22T19:16:19.377Z,65.93
2022-12-22T19:18:48.548Z,68.03
2022-12-22T19:21:23.226Z,70.15
2022-12-22T19:23:54.409Z,67.05
2022-12-22T19:26:26.952Z,58.70
2022-12-22T19:29:00.679Z,61.97
2022-12-22T19:31:31.062Z,57.17
2022-12-22T19:34:00.104Z,60.13
2022-12-22T19:36:33.483Z,61.30
2022-12-22T19:39:04.387Z,66.65
2022-12-22T19:41:34.221Z,64.95
2022-12-22T19:44:01.655Z,70.32
2022-12-22T19:46:35.220Z,67.35
2022-12-22T19:49:04.007Z,65.75
2022-12-22T19:51:32.950Z,68.07
2022-12-22T19:53:59.625Z,69.97
2022-12-22T19:56:32.549Z,63.17
2022-12-22T19:59:03.551Z,67.72
2022-12-22T20:01:30.545Z,61.58
2022-12-22T20:03:59.630Z,68.53
2022-12-22T20:06:26.268Z,63.08
2022-12-22T20:08:53.135Z,59.50
2022-12-22T20:11:20.501Z,67.88
2022-12-22T20:13:47.867Z,62.05
2022-12-22T20:16:21.074Z,65.63
2022-12-22T20:18:47.701Z,73.45
2022-12-22T20:21:32.497Z,70.75
2022-12-22T20:24:03.981Z,67.00
2022-12-22T20:26:33.055Z,68.63
2022-12-22T20:29:02.292Z,77.30
2022-12-22T20:31:29.123Z,68.25
2022-12-22T20:33:58.172Z,74.82
2022-12-22T20:36:32.244Z,72.97
2022-12-22T20:39:02.219Z,77.80
2022-12-22T20:41:31.256Z,73.72
2022-12-22T20:43:58.234Z,73.40
2022-12-22T20:46:29.559Z,85.95
2022-12-22T20:49:01.742Z,77.57
2022-12-22T20:51:34.162Z,78.63
2022-12-22T20:54:01.712Z,77.30
2022-12-22T20:56:31.817Z,72.35
2022-12-22T20:59:06.959Z,76.90
2022-12-22T21:01:36.135Z,74.95
2022-12-22T21:04:02.866Z,76.38
2022-12-22T21:06:35.094Z,84.47
2022-12-22T21:09:04.961Z,76.03
2022-12-22T21:11:32.137Z,92.85
2022-12-22T21:14:04.007Z,70.65
2022-12-22T21:16:34.469Z,72.97
2022-12-22T21:19:04.183Z,72.13
2022-12-22T21:21:33.267Z,67.88
2022-12-22T21:23:59.931Z,72.28
2022-12-22T21:26:36.334Z,72.13
2022-12-22T21:29:09.520Z,73.55
2022-12-22T21:31:38.843Z,69.18
2022-12-22T21:36:37.401Z,67.63
2022-12-22T21:39:17.553Z,68.57
2022-12-22T21:42:02.000Z,57.47
2022-12-22T21:44:30.610Z,67.97
2022-12-22T21:47:00.101Z,65.15
2022-12-22T21:49:32.169Z,62.60
2022-12-22T21:51:59.474Z,64.25
2022-12-22T21:54:27.012Z,64.57
2022-12-22T21:56:59.933Z,60.75
2022-12-22T21:59:26.953Z,66.45
2022-12-22T22:01:54.152Z,64.93
2022-12-22T22:04:21.582Z,55.75
2022-12-22T22:06:48.648Z,59.63
2022-12-22T22:09:15.707Z,60.10
2022-12-22T22:12:01.293Z,62.65
2022-12-22T22:14:28.239Z,63.67
2022-12-22T22:16:54.910Z,63.92
2022-12-22T22:19:21.946Z,68.03
2022-12-22T22:21:48.812Z,64.43
2022-12-22T22:24:15.460Z,59.97
2022-12-22T22:26:45.728Z,68.40
2022-12-22T22:29:12.453Z,62.97
2022-12-22T22:31:41.340Z,68.43
2022-12-22T22:34:08.420Z,59.85
2022-12-22T22:36:35.132Z,57.70
2022-12-22T22:39:01.886Z,56.30
2022-12-22T22:41:37.710Z,56.25
2022-12-22T22:44:08.286Z,50.78
2022-12-22T22:46:35.014Z,51.75
2022-12-22T22:49:01.674Z,50.72
2022-12-22T22:51:28.705Z,54.55
2022-12-22T22:53:55.429Z,52.40
2022-12-22T22:56:22.250Z,46.58
2022-12-22T22:58:49.302Z,48.53
2022-12-22T23:01:16.317Z,50.85
2022-12-22T23:03:43.078Z,43.00
2022-12-22T23:06:12.800Z,44.47
2022-12-22T23:08:39.676Z,45.83
2022-12-22T23:11:12.498Z,43.35
2022-12-22T23:13:39.282Z,40.55
2022-12-22T23:16:06.139Z,41.28
2022-12-22T23:18:33.833Z,46.10
2022-12-22T23:21:06.495Z,34.20
2022-12-22T23:23:34.502Z,38.70
2022-12-22T23:26:01.829Z,43.22
2022-12-22T23:28:28.613Z,41.90
2022-12-22T23:30:55.330Z,38.45
2022-12-22T23:33:22.501Z,39.00
2022-12-22T23:35:50.741Z,33.80
2022-12-22T23:38:20.673Z,37.92
2022-12-22T23:40:52.846Z,38.85
2022-12-22T23:43:23.354Z,42.83
2022-12-22T23:45:50.177Z,40.13
2022-12-22T23:48:17.230Z,40.25
2022-12-22T23:50:48.379Z,42.08
2022-12-22T23:53:16.959Z,44.50
2022-12-22T23:55:45.703Z,44.53
2022-12-22T23:58:12.666Z,41.75
