createdAt,value
2022-08-07T00:01:43.687Z,99982.02
2022-08-07T00:04:09.612Z,99982.40
2022-08-07T00:06:45.605Z,99988.33
2022-08-07T00:09:21.087Z,99989.46
2022-08-07T00:11:55.270Z,99990.36
2022-08-07T00:14:30.150Z,99994.02
2022-08-07T00:17:00.571Z,99992.80
2022-08-07T00:20:00.557Z,99995.98
2022-08-07T00:22:24.718Z,99995.85
2022-08-07T00:25:15.667Z,99990.55
2022-08-07T00:27:52.966Z,99992.19
2022-08-07T00:30:26.706Z,99984.76
2022-08-07T00:32:59.542Z,99989.02
2022-08-07T00:35:29.906Z,99991.07
2022-08-07T00:37:58.311Z,99993.55
2022-08-07T00:40:39.655Z,99992.13
2022-08-07T00:44:01.581Z,99991.39
2022-08-07T00:46:02.163Z,99995.07
2022-08-07T00:48:30.922Z,99996.33
2022-08-07T00:51:00.407Z,99995.64
2022-08-07T00:53:38.577Z,99986.23
2022-08-07T00:56:15.149Z,99984.59
2022-08-07T00:58:43.688Z,99989.83
2022-08-07T01:01:13.380Z,99987.98
2022-08-07T01:03:56.771Z,99986.77
2022-08-07T01:06:28.714Z,99986.23
2022-08-07T01:08:58.635Z,99989.24
2022-08-07T01:12:23.838Z,99987.58
2022-08-07T01:14:17.002Z,99988.58
2022-08-07T01:16:48.475Z,99989.33
2022-08-07T01:19:19.906Z,99987.60
2022-08-07T01:21:53.453Z,99991.79
2022-08-07T01:24:27.134Z,99993.20
2022-08-07T01:26:54.163Z,99990.05
2022-08-07T01:29:23.664Z,99989.27
2022-08-07T01:31:59.697Z,99989.73
2022-08-07T01:34:32.114Z,99989.77
2022-08-07T01:37:03.527Z,99990.11
2022-08-07T01:39:40.535Z,99997.22
2022-08-07T01:42:38.185Z,99998.73
2022-08-07T01:45:18.110Z,99997.48
2022-08-07T01:48:17.647Z,99997.79
2022-08-07T01:50:37.758Z,100000.78
2022-08-07T01:53:09.878Z,100002.71
2022-08-07T01:55:54.719Z,100005.17
2022-08-07T01:58:29.312Z,100004.93
2022-08-07T02:01:09.452Z,100007.34
2022-08-07T02:03:50.535Z,100007.83
2022-08-07T02:06:31.289Z,100009.04
2022-08-07T02:09:04.296Z,100007.86
2022-08-07T02:12:02.848Z,100012.55
2022-08-07T02:14:35.817Z,100011.35
2022-08-07T02:17:06.220Z,100009.66
2022-08-07T02:20:07.652Z,100009.55
2022-08-07T02:22:25.988Z,100007.61
2022-08-07T02:24:55.602Z,100008.92
2022-08-07T02:27:24.903Z,100011.69
2022-08-07T02:29:55.459Z,100018.15
2022-08-07T02:32:30.152Z,100021.32
2022-08-07T02:34:58.356Z,100023.61
2022-08-07T02:37:28.168Z,100021.35
2022-08-07T02:40:30.046Z,100023.13
2022-08-07T02:42:54.811Z,100021.63
2022-08-07T02:45:59.025Z,100019.11
2022-08-07T02:48:15.650Z,100021.73
2022-08-07T02:50:46.224Z,100019.54
2022-08-07T02:53:22.486Z,100018.03
2022-08-07T02:56:04.138Z,100022.25
2022-08-07T02:58:34.437Z,100021.02
2022-08-07T03:01:03.099Z,100017.59
2022-08-07T03:03:49.276Z,100017.70
2022-08-07T03:06:26.262Z,100019.38
2022-08-07T03:09:03.653Z,100017.48
2022-08-07T03:11:38.999Z,100015.60
2022-08-07T03:14:19.656Z,100016.08
2022-08-07T03:16:50.021Z,100014.73
2022-08-07T03:19:20.299Z,100015.73
2022-08-07T03:21:50.461Z,100015.15
2022-08-07T03:24:27.005Z,100010.41
2022-08-07T03:27:00.374Z,100013.60
2022-08-07T03:29:46.155Z,100013.33
2022-08-07T03:32:22.162Z,100015.33
2022-08-07T03:35:16.713Z,100016.58
2022-08-07T03:37:46.397Z,100018.00
2022-08-07T03:40:22.319Z,100019.19
2022-08-07T03:42:50.879Z,100015.39
2022-08-07T03:45:29.810Z,100016.54
2022-08-07T03:48:02.194Z,100014.69
2022-08-07T03:50:30.830Z,100015.50
2022-08-07T03:52:59.483Z,100013.16
2022-08-07T03:55:53.406Z,100009.91
2022-08-07T03:58:35.251Z,100009.69
2022-08-07T04:01:11.154Z,100004.68
2022-08-07T04:03:53.246Z,100003.71
2022-08-07T04:06:38.067Z,100003.90
2022-08-07T04:09:15.260Z,100001.66
2022-08-07T04:12:20.846Z,100001.55
2022-08-07T04:14:37.998Z,100005.20
2022-08-07T04:17:19.993Z,100002.65
2022-08-07T04:19:51.944Z,100004.70
2022-08-07T04:22:28.919Z,100006.39
2022-08-07T04:25:01.333Z,100004.96
2022-08-07T04:27:38.132Z,100005.95
2022-08-07T04:30:21.661Z,100006.05
2022-08-07T04:33:09.520Z,100001.02
2022-08-07T04:35:38.119Z,100005.75
2022-08-07T04:38:13.196Z,100003.81
2022-08-07T04:40:52.955Z,100002.80
2022-08-07T04:44:11.933Z,99998.45
2022-08-07T04:47:08.143Z,99998.04
2022-08-07T04:50:03.523Z,100004.94
2022-08-07T04:52:52.980Z,100013.41
2022-08-07T04:58:15.665Z,100010.15
2022-08-07T05:01:44.301Z,100005.41
2022-08-07T05:04:33.459Z,100009.23
2022-08-07T05:07:20.989Z,100009.58
2022-08-07T05:10:13.492Z,100016.45
2022-08-07T05:14:44.806Z,100023.04
2022-08-07T05:15:59.166Z,100020.27
2022-08-07T05:18:32.057Z,100014.68
2022-08-07T05:21:05.347Z,100013.06
2022-08-07T05:23:44.991Z,100009.98
2022-08-07T05:26:23.705Z,100004.30
2022-08-07T05:28:55.932Z,100008.02
2022-08-07T05:31:34.579Z,100010.85
2022-08-07T05:34:11.226Z,100012.96
2022-08-07T05:36:52.695Z,100015.02
2022-08-07T05:40:13.549Z,100018.59
2022-08-07T05:42:33.613Z,100018.50
2022-08-07T05:45:25.819Z,100015.79
2022-08-07T05:48:02.158Z,100012.41
2022-08-07T05:50:33.746Z,100008.38
2022-08-07T05:53:02.111Z,100010.16
2022-08-07T05:56:02.340Z,100010.22
2022-08-07T05:58:35.982Z,100013.63
2022-08-07T06:01:10.561Z,100017.14
2022-08-07T06:04:01.331Z,100020.48
2022-08-07T06:06:35.698Z,100018.88
2022-08-07T06:09:05.011Z,100022.18
2022-08-07T06:11:34.289Z,100023.69
2022-08-07T06:14:11.479Z,100026.11
2022-08-07T06:16:50.587Z,100026.37
2022-08-07T06:19:51.766Z,100023.54
2022-08-07T06:22:23.283Z,100024.23
2022-08-07T06:25:01.449Z,100030.41
2022-08-07T06:27:44.065Z,100029.65
2022-08-07T06:30:32.145Z,100026.43
2022-08-07T06:33:15.697Z,100032.64
2022-08-07T06:35:48.228Z,100031.27
2022-08-07T06:38:32.350Z,100029.56
2022-08-07T06:41:02.682Z,100036.96
2022-08-07T06:43:39.979Z,100040.25
2022-08-07T06:46:12.431Z,100035.70
2022-08-07T06:48:42.116Z,100036.44
2022-08-07T06:51:30.970Z,100038.36
2022-08-07T06:55:28.260Z,100036.83
2022-08-07T06:56:51.022Z,100034.31
2022-08-07T07:00:14.657Z,100040.19
2022-08-07T07:02:54.370Z,100035.67
2022-08-07T07:05:14.643Z,100034.91
2022-08-07T07:08:06.927Z,100033.33
2022-08-07T07:10:36.324Z,100034.86
2022-08-07T07:13:56.206Z,100033.42
2022-08-07T07:16:27.470Z,100033.39
2022-08-07T07:19:11.493Z,100031.10
2022-08-07T07:22:05.391Z,100028.29
2022-08-07T07:24:43.172Z,100025.34
2022-08-07T07:27:35.832Z,100030.52
2022-08-07T07:30:26.339Z,100029.80
2022-08-07T07:33:01.164Z,100031.05
2022-08-07T07:35:33.566Z,100033.89
2022-08-07T07:38:10.404Z,100035.08
2022-08-07T07:40:42.351Z,100031.23
2022-08-07T07:43:18.356Z,100031.29
2022-08-07T07:46:40.606Z,100032.02
2022-08-07T07:48:36.798Z,100033.23
2022-08-07T07:51:07.791Z,100027.51
2022-08-07T07:53:51.889Z,100029.58
2022-08-07T07:56:30.207Z,100027.60
2022-08-07T07:59:02.231Z,100036.40
2022-08-07T08:02:02.621Z,100036.83
2022-08-07T08:04:19.615Z,100033.93
2022-08-07T08:06:54.129Z,100034.67
2022-08-07T08:09:24.859Z,100034.67
2022-08-07T08:12:03.060Z,100032.98
2022-08-07T08:14:36.724Z,100031.80
2022-08-07T08:17:56.181Z,100034.65
2022-08-07T08:20:23.137Z,100032.75
2022-08-07T08:23:09.896Z,100030.73
2022-08-07T08:25:57.621Z,100028.59
2022-08-07T08:28:38.589Z,100029.48
2022-08-07T08:31:15.826Z,100034.64
2022-08-07T08:33:50.205Z,100030.05
2022-08-07T08:36:30.146Z,100028.87
2022-08-07T08:39:02.173Z,100028.60
2022-08-07T08:41:58.137Z,100028.06
2022-08-07T08:44:41.266Z,100031.62
2022-08-07T08:47:51.786Z,100028.04
2022-08-07T08:50:28.151Z,100030.05
2022-08-07T08:53:09.000Z,100034.14
2022-08-07T08:55:54.955Z,100034.39
2022-08-07T08:58:41.546Z,100035.28
2022-08-07T09:01:29.772Z,100032.82
2022-08-07T09:04:28.610Z,100033.97
2022-08-07T09:07:02.288Z,100035.66
2022-08-07T09:09:58.018Z,100033.61
2022-08-07T09:12:33.550Z,100034.25
2022-08-07T09:16:25.605Z,100026.14
2022-08-07T09:18:41.140Z,100025.90
2022-08-07T09:22:09.649Z,100022.73
2022-08-07T09:24:58.994Z,100018.56
2022-08-07T09:27:38.387Z,100016.59
2022-08-07T09:30:27.942Z,100009.16
2022-08-07T09:33:57.033Z,100002.15
2022-08-07T09:36:37.458Z,99999.81
2022-08-07T09:39:54.663Z,99998.11
2022-08-07T09:42:24.946Z,100003.20
2022-08-07T09:47:37.286Z,99998.38
2022-08-07T09:48:19.442Z,99999.77
2022-08-07T09:50:59.905Z,99993.34
2022-08-07T09:53:40.756Z,99996.34
2022-08-07T09:56:43.323Z,99997.81
2022-08-07T09:59:44.549Z,99990.00
2022-08-07T10:02:55.068Z,99986.24
2022-08-07T10:05:59.253Z,99975.27
2022-08-07T10:08:31.735Z,99973.85
2022-08-07T10:12:00.055Z,99969.54
2022-08-07T10:14:30.361Z,99974.71
2022-08-07T10:17:23.032Z,99974.52
2022-08-07T10:20:13.033Z,99971.73
2022-08-07T10:22:58.757Z,99958.86
2022-08-07T10:25:45.931Z,99946.95
2022-08-07T10:28:35.562Z,99944.26
2022-08-07T10:31:38.835Z,99947.05
2022-08-07T10:34:39.615Z,99943.17
2022-08-07T10:38:00.162Z,99952.98
2022-08-07T10:41:01.001Z,99949.46
2022-08-07T10:43:34.719Z,99948.35
2022-08-07T10:46:12.521Z,99943.61
2022-08-07T10:48:59.961Z,99941.40
2022-08-07T10:52:02.185Z,99938.94
2022-08-07T10:55:01.754Z,99934.21
2022-08-07T10:57:56.416Z,99922.17
2022-08-07T11:00:39.308Z,99921.63
2022-08-07T11:03:37.820Z,99920.86
2022-08-07T11:06:40.488Z,99923.27
2022-08-07T11:10:09.469Z,99921.70
2022-08-07T11:12:18.981Z,99922.42
2022-08-07T11:15:02.395Z,99920.63
2022-08-07T11:17:46.069Z,99913.34
2022-08-07T11:20:32.426Z,99906.90
2022-08-07T11:23:20.784Z,99899.36
2022-08-07T11:26:13.146Z,99900.31
2022-08-07T11:28:55.333Z,99898.77
2022-08-07T11:31:26.492Z,99899.13
2022-08-07T11:34:21.190Z,99896.71
2022-08-07T11:37:00.456Z,99897.91
2022-08-07T11:40:00.192Z,99890.23
2022-08-07T11:42:35.541Z,99891.26
2022-08-07T11:45:35.469Z,99891.66
2022-08-07T11:48:29.688Z,99880.00
2022-08-07T11:51:09.055Z,99879.52
2022-08-07T11:54:01.897Z,99885.27
2022-08-07T11:56:48.618Z,99885.40
2022-08-07T12:00:11.340Z,99883.84
2022-08-07T12:02:52.204Z,99884.94
2022-08-07T12:05:41.454Z,99881.23
2022-08-07T12:08:34.515Z,99872.46
2022-08-07T12:11:21.401Z,99875.89
2022-08-07T12:14:07.883Z,99877.27
2022-08-07T12:17:04.241Z,99873.63
2022-08-07T12:20:02.838Z,99878.18
2022-08-07T12:23:09.605Z,99873.42
2022-08-07T12:26:03.390Z,99878.98
2022-08-07T12:28:58.320Z,99868.52
2022-08-07T12:32:02.104Z,99868.65
2022-08-07T12:34:33.022Z,99862.08
2022-08-07T12:37:01.018Z,99854.10
2022-08-07T12:39:43.137Z,99849.41
2022-08-07T12:42:13.292Z,99850.36
2022-08-07T12:44:45.438Z,99847.08
2022-08-07T12:47:40.514Z,99843.70
2022-08-07T12:50:49.303Z,99850.23
2022-08-07T12:54:23.822Z,99842.66
2022-08-07T12:56:39.510Z,99841.02
2022-08-07T12:59:08.596Z,99836.39
2022-08-07T13:01:50.459Z,99833.98
2022-08-07T13:04:34.068Z,99830.91
2022-08-07T13:08:11.667Z,99829.47
2022-08-07T13:10:29.092Z,99819.70
2022-08-07T13:13:48.337Z,99818.46
2022-08-07T13:16:31.744Z,99813.52
2022-08-07T13:19:45.884Z,99819.63
2022-08-07T13:22:30.142Z,99814.25
2022-08-07T13:25:06.121Z,99809.63
2022-08-07T13:28:12.829Z,99813.83
2022-08-07T13:30:53.151Z,99811.16
2022-08-07T13:34:30.523Z,99803.59
2022-08-07T13:36:26.211Z,99797.63
2022-08-07T13:39:28.262Z,99793.48
2022-08-07T13:42:05.820Z,99788.66
2022-08-07T13:44:38.305Z,99786.33
2022-08-07T13:47:09.203Z,99784.63
2022-08-07T13:50:32.540Z,99782.45
2022-08-07T13:52:38.109Z,99783.85
2022-08-07T13:55:19.631Z,99784.48
2022-08-07T13:58:28.098Z,99781.05
2022-08-07T14:01:24.494Z,99776.73
2022-08-07T14:04:07.034Z,99774.08
2022-08-07T14:06:41.468Z,99771.24
2022-08-07T14:09:17.029Z,99770.23
2022-08-07T14:11:53.195Z,99769.73
2022-08-07T14:14:38.205Z,99764.23
2022-08-07T14:17:32.233Z,99755.68
2022-08-07T14:20:43.674Z,99758.64
2022-08-07T14:24:00.186Z,99755.45
2022-08-07T14:26:29.788Z,99753.52
2022-08-07T14:29:08.596Z,99750.33
2022-08-07T14:31:42.399Z,99745.81
2022-08-07T14:34:12.163Z,99744.55
2022-08-07T14:36:55.980Z,99746.88
2022-08-07T14:40:16.470Z,99742.66
2022-08-07T14:42:20.546Z,99741.39
2022-08-07T14:47:47.067Z,99738.67
2022-08-07T14:50:19.804Z,99739.66
2022-08-07T14:52:50.217Z,99730.70
2022-08-07T14:55:18.017Z,99732.16
2022-08-07T14:57:54.639Z,99735.32
2022-08-07T15:00:45.699Z,99737.11
2022-08-07T15:03:21.674Z,99731.39
2022-08-07T15:06:09.338Z,99734.16
2022-08-07T15:08:47.749Z,99733.48
2022-08-07T15:11:48.899Z,99724.75
2022-08-07T15:14:14.602Z,99726.52
2022-08-07T15:16:54.446Z,99724.84
2022-08-07T15:20:31.284Z,99724.59
2022-08-07T15:22:29.278Z,99724.16
2022-08-07T15:25:12.891Z,99722.68
2022-08-07T15:28:32.317Z,99717.55
2022-08-07T15:30:36.009Z,99718.89
2022-08-07T15:33:33.794Z,99718.08
2022-08-07T15:36:07.082Z,99713.41
2022-08-07T15:38:58.841Z,99717.21
2022-08-07T15:42:46.003Z,99711.93
2022-08-07T15:44:16.700Z,99711.77
2022-08-07T15:46:50.003Z,99709.61
2022-08-07T15:50:04.267Z,99711.90
2022-08-07T15:52:30.700Z,99708.38
2022-08-07T15:55:08.907Z,99711.52
2022-08-07T15:57:48.711Z,99705.40
2022-08-07T16:00:31.002Z,99701.79
2022-08-07T16:03:04.877Z,99697.38
2022-08-07T16:05:33.248Z,99695.75
2022-08-07T16:08:37.980Z,99698.33
2022-08-07T16:11:28.765Z,99700.73
2022-08-07T16:14:04.737Z,99700.59
2022-08-07T16:16:48.205Z,99702.42
2022-08-07T16:19:41.808Z,99695.25
2022-08-07T16:22:33.754Z,99696.77
2022-08-07T16:25:23.459Z,99693.48
2022-08-07T16:30:06.121Z,99699.48
2022-08-07T16:31:51.505Z,99695.39
2022-08-07T16:34:53.247Z,99693.85
2022-08-07T16:38:04.117Z,99691.14
2022-08-07T16:40:56.797Z,99691.11
2022-08-07T16:44:47.419Z,99688.71
2022-08-07T16:47:28.899Z,99690.77
2022-08-07T16:50:39.245Z,99688.54
2022-08-07T16:54:01.942Z,99687.16
2022-08-07T16:56:45.558Z,99686.15
2022-08-07T16:59:44.160Z,99690.79
2022-08-07T17:02:51.639Z,99690.15
2022-08-07T17:06:01.678Z,99689.45
2022-08-07T17:08:17.111Z,99690.15
2022-08-07T17:10:56.119Z,99693.71
2022-08-07T17:14:19.513Z,99690.96
2022-08-07T17:16:55.602Z,99690.21
2022-08-07T17:20:02.287Z,99691.05
2022-08-07T17:22:37.676Z,99692.61
2022-08-07T17:25:18.375Z,99692.65
2022-08-07T17:27:58.159Z,99693.28
2022-08-07T17:30:30.067Z,99692.98
2022-08-07T17:34:09.217Z,99692.05
2022-08-07T17:36:13.487Z,99699.67
2022-08-07T17:39:10.640Z,99696.10
2022-08-07T17:42:04.129Z,99692.40
2022-08-07T17:44:54.538Z,99696.92
2022-08-07T17:47:41.863Z,99694.48
2022-08-07T17:50:31.087Z,99696.63
2022-08-07T17:53:23.603Z,99697.13
2022-08-07T17:56:26.202Z,99700.52
2022-08-07T17:59:02.882Z,99702.99
2022-08-07T18:01:42.568Z,99704.86
2022-08-07T18:04:31.052Z,99703.91
2022-08-07T18:07:28.714Z,99703.95
2022-08-07T18:12:07.563Z,99706.11
2022-08-07T18:13:41.185Z,99708.05
2022-08-07T18:16:33.036Z,99701.71
2022-08-07T18:21:06.659Z,99706.09
2022-08-07T18:22:27.239Z,99707.92
2022-08-07T18:25:01.331Z,99709.75
2022-08-07T18:27:59.708Z,99711.84
2022-08-07T18:30:51.156Z,99706.88
2022-08-07T18:33:55.072Z,99710.29
2022-08-07T18:36:41.856Z,99716.02
2022-08-07T18:40:07.290Z,99719.34
2022-08-07T18:42:43.554Z,99724.34
2022-08-07T18:45:39.779Z,99721.91
2022-08-07T18:48:09.692Z,99721.18
2022-08-07T18:50:52.316Z,99725.27
2022-08-07T18:53:40.750Z,99731.39
2022-08-07T18:56:31.843Z,99736.20
2022-08-07T18:59:47.233Z,99736.40
2022-08-07T19:02:18.305Z,99737.44
2022-08-07T19:06:03.183Z,99738.98
2022-08-07T19:08:28.399Z,99735.85
2022-08-07T19:11:34.729Z,99734.35
2022-08-07T19:14:24.529Z,99741.77
2022-08-07T19:17:05.556Z,99747.94
2022-08-07T19:19:57.658Z,99754.84
2022-08-07T19:23:18.389Z,99749.37
2022-08-07T19:26:23.631Z,99749.83
2022-08-07T19:30:55.676Z,99752.88
2022-08-07T19:32:10.703Z,99756.32
2022-08-07T19:34:34.200Z,99754.95
2022-08-07T19:37:10.348Z,99756.89
2022-08-07T19:40:02.065Z,99765.52
2022-08-07T19:42:31.869Z,99771.40
2022-08-07T19:45:13.767Z,99772.20
2022-08-07T19:48:01.325Z,99771.27
2022-08-07T19:50:42.984Z,99766.10
2022-08-07T19:54:30.888Z,99768.20
2022-08-07T19:56:12.228Z,99769.58
2022-08-07T19:58:54.337Z,99773.09
2022-08-07T20:01:22.238Z,99775.58
2022-08-07T20:03:55.418Z,99771.45
2022-08-07T20:06:30.946Z,99774.36
2022-08-07T20:09:01.348Z,99778.33
2022-08-07T20:12:00.997Z,99776.95
2022-08-07T20:14:23.951Z,99779.94
2022-08-07T20:17:02.633Z,99775.88
2022-08-07T20:19:47.509Z,99776.05
2022-08-07T20:22:29.005Z,99773.54
2022-08-07T20:25:06.150Z,99777.73
2022-08-07T20:27:46.038Z,99778.79
2022-08-07T20:30:21.861Z,99779.79
2022-08-07T20:32:54.493Z,99781.69
2022-08-07T20:35:26.549Z,99779.36
2022-08-07T20:37:59.672Z,99779.02
2022-08-07T20:40:34.318Z,99777.30
2022-08-07T20:43:14.891Z,99778.59
2022-08-07T20:46:24.196Z,99775.71
2022-08-07T20:48:58.123Z,99774.95
2022-08-07T20:51:35.830Z,99775.75
2022-08-07T20:54:07.225Z,99772.56
2022-08-07T20:56:41.837Z,99772.02
2022-08-07T21:00:05.125Z,99768.30
2022-08-07T21:02:32.253Z,99771.22
2022-08-07T21:05:10.328Z,99775.91
2022-08-07T21:07:49.458Z,99771.36
2022-08-07T21:10:29.567Z,99775.69
2022-08-07T21:13:02.675Z,99776.13
2022-08-07T21:15:47.995Z,99778.33
2022-08-07T21:18:29.559Z,99779.98
2022-08-07T21:21:03.396Z,99780.76
2022-08-07T21:23:50.260Z,99777.88
2022-08-07T21:26:24.521Z,99778.66
2022-08-07T21:29:05.448Z,99780.10
2022-08-07T21:32:47.090Z,99779.23
2022-08-07T21:35:11.344Z,99779.95
2022-08-07T21:37:58.714Z,99780.31
2022-08-07T21:40:41.163Z,99785.56
2022-08-07T21:43:10.587Z,99788.17
2022-08-07T21:46:10.137Z,99786.45
2022-08-07T21:48:56.994Z,99790.15
2022-08-07T21:51:54.936Z,99790.79
2022-08-07T21:54:33.300Z,99792.57
2022-08-07T21:57:39.625Z,99793.77
2022-08-07T22:00:23.033Z,99793.42
2022-08-07T22:03:11.119Z,99791.34
2022-08-07T22:05:54.489Z,99792.10
2022-08-07T22:08:26.308Z,99797.70
2022-08-07T22:10:59.917Z,99798.40
2022-08-07T22:13:52.860Z,99797.89
2022-08-07T22:16:39.292Z,99797.20
2022-08-07T22:19:23.503Z,99801.05
2022-08-07T22:22:21.117Z,99799.41
2022-08-07T22:24:54.574Z,99800.67
2022-08-07T22:27:56.274Z,99803.16
2022-08-07T22:30:20.625Z,99802.31
2022-08-07T22:33:56.774Z,99801.63
2022-08-07T22:36:52.618Z,99801.40
2022-08-07T22:39:53.432Z,99797.23
2022-08-07T22:42:54.061Z,99796.95
2022-08-07T22:45:21.952Z,99797.25
2022-08-07T22:49:02.141Z,99797.30
2022-08-07T22:52:00.516Z,99797.23
2022-08-07T22:55:30.663Z,99794.80
2022-08-07T22:58:29.824Z,99791.52
2022-08-07T23:01:49.821Z,99792.64
2022-08-07T23:04:56.793Z,99791.85
2022-08-07T23:07:42.233Z,99796.27
2022-08-07T23:10:37.796Z,99800.02
2022-08-07T23:13:18.599Z,99797.31
2022-08-07T23:16:46.757Z,99796.20
2022-08-07T23:19:47.499Z,99789.06
2022-08-07T23:22:49.758Z,99788.13
2022-08-07T23:25:48.337Z,99791.48
2022-08-07T23:28:44.375Z,99790.34
2022-08-07T23:32:50.198Z,99796.45
2022-08-07T23:34:47.015Z,99793.77
2022-08-07T23:37:23.006Z,99796.83
2022-08-07T23:40:03.084Z,99793.92
2022-08-07T23:43:17.067Z,99793.83
2022-08-07T23:46:10.840Z,99793.95
2022-08-07T23:49:15.677Z,99794.18
2022-08-07T23:52:58.161Z,99796.33
2022-08-07T23:54:52.795Z,99796.27
2022-08-07T23:57:27.711Z,99795.77
