createdAt,value
2018-11-04T00:02:08.254Z,51.90
2018-11-04T00:04:38.802Z,44.23
2018-11-04T00:07:08.921Z,50.60
2018-11-04T00:09:38.597Z,47.20
2018-11-04T00:12:09.183Z,45.27
2018-11-04T00:14:38.335Z,46.33
2018-11-04T00:17:07.393Z,43.67
2018-11-04T00:19:36.535Z,40.93
2018-11-04T00:22:05.619Z,45.30
2018-11-04T00:24:34.666Z,41.10
2018-11-04T00:27:04.301Z,44.23
2018-11-04T00:29:33.396Z,45.20
2018-11-04T00:32:03.135Z,39.90
2018-11-04T00:34:32.347Z,42.17
2018-11-04T00:37:01.385Z,39.77
2018-11-04T00:39:30.484Z,37.83
2018-11-04T00:41:59.530Z,38.73
2018-11-04T00:44:28.593Z,37.70
2018-11-04T00:46:57.659Z,37.93
2018-11-04T00:49:26.786Z,38.93
2018-11-04T00:51:56.561Z,37.83
2018-11-04T00:54:26.258Z,37.60
2018-11-04T00:56:55.397Z,40.40
2018-11-04T00:59:27.420Z,39.53
2018-11-04T01:01:56.534Z,42.40
2018-11-04T01:04:25.654Z,37.70
2018-11-04T01:06:54.934Z,39.33
2018-11-04T01:09:24.652Z,42.47
2018-11-04T01:11:53.733Z,45.40
2018-11-04T01:14:22.887Z,39.90
2018-11-04T01:16:52.721Z,39.27
2018-11-04T01:19:23.327Z,41.17
2018-11-04T01:21:52.609Z,42.30
2018-11-04T01:24:22.777Z,51.67
2018-11-04T01:26:52.015Z,47.23
2018-11-04T01:29:21.240Z,42.10
2018-11-04T01:31:50.354Z,43.03
2018-11-04T01:34:20.646Z,44.80
2018-11-04T01:36:49.790Z,40.37
2018-11-04T01:39:19.114Z,43.37
2018-11-04T01:41:48.240Z,43.63
2018-11-04T01:44:17.264Z,42.53
2018-11-04T01:46:46.753Z,40.37
2018-11-04T01:49:16.258Z,40.83
2018-11-04T01:51:45.490Z,42.60
2018-11-04T01:54:15.433Z,42.07
2018-11-04T01:56:44.554Z,40.30
2018-11-04T01:59:14.175Z,45.33
2018-11-04T02:01:44.059Z,43.10
2018-11-04T02:04:13.204Z,45.03
2018-11-04T02:06:42.597Z,41.13
2018-11-04T02:09:12.169Z,39.60
2018-11-04T02:11:41.332Z,42.97
2018-11-04T02:14:10.458Z,40.23
2018-11-04T02:16:41.630Z,41.67
2018-11-04T02:19:10.996Z,39.53
2018-11-04T02:21:41.840Z,38.43
2018-11-04T02:24:10.901Z,38.37
2018-11-04T02:26:39.903Z,41.20
2018-11-04T02:29:09.044Z,38.50
2018-11-04T02:31:38.251Z,36.83
2018-11-04T02:34:07.302Z,39.67
2018-11-04T02:36:37.078Z,37.50
2018-11-04T02:39:07.675Z,38.53
2018-11-04T02:41:37.180Z,38.53
2018-11-04T02:44:06.491Z,42.10
2018-11-04T02:46:36.034Z,38.63
2018-11-04T02:49:05.293Z,36.67
2018-11-04T02:51:34.457Z,36.53
2018-11-04T02:54:06.697Z,32.87
2018-11-04T02:56:35.725Z,38.17
2018-11-04T02:59:05.128Z,41.20
2018-11-04T03:01:34.234Z,36.23
2018-11-04T03:04:03.853Z,40.40
2018-11-04T03:06:33.021Z,38.20
2018-11-04T03:09:03.824Z,35.70
2018-11-04T03:11:33.028Z,39.53
2018-11-04T03:14:02.899Z,41.20
2018-11-04T03:16:32.053Z,43.80
2018-11-04T03:19:01.409Z,45.77
2018-11-04T03:21:31.020Z,48.63
2018-11-04T03:24:00.127Z,47.60
2018-11-04T03:26:30.602Z,48.40
2018-11-04T03:28:59.872Z,42.83
2018-11-04T03:31:29.071Z,42.60
2018-11-04T03:33:58.954Z,40.43
2018-11-04T03:36:28.322Z,40.97
2018-11-04T03:38:57.942Z,39.83
2018-11-04T03:41:27.602Z,40.37
2018-11-04T03:43:56.838Z,46.73
2018-11-04T03:46:25.996Z,43.50
2018-11-04T03:48:55.025Z,41.43
2018-11-04T03:51:24.573Z,37.63
2018-11-04T03:53:53.794Z,39.63
2018-11-04T03:56:23.057Z,38.47
2018-11-04T03:58:52.233Z,37.30
2018-11-04T04:01:21.430Z,38.67
2018-11-04T04:03:52.082Z,39.20
2018-11-04T04:06:21.366Z,42.13
2018-11-04T04:08:50.688Z,36.67
2018-11-04T04:11:19.677Z,38.17
2018-11-04T04:13:48.749Z,37.33
2018-11-04T04:16:17.818Z,36.67
2018-11-04T04:18:46.975Z,37.13
2018-11-04T04:21:16.080Z,40.13
2018-11-04T04:23:45.345Z,39.70
2018-11-04T04:26:14.562Z,36.87
2018-11-04T04:28:43.729Z,41.03
2018-11-04T04:31:12.974Z,40.73
2018-11-04T04:33:45.424Z,44.97
2018-11-04T04:36:15.424Z,41.17
2018-11-04T04:38:44.617Z,39.57
2018-11-04T04:41:13.666Z,40.47
2018-11-04T04:43:43.048Z,40.27
2018-11-04T04:46:12.344Z,41.47
2018-11-04T04:48:41.646Z,37.67
2018-11-04T04:51:10.793Z,40.30
2018-11-04T04:53:39.937Z,38.43
2018-11-04T04:56:09.218Z,34.73
2018-11-04T04:58:38.318Z,35.33
2018-11-04T05:01:07.451Z,37.67
2018-11-04T05:03:36.493Z,41.60
2018-11-04T05:06:06.241Z,40.07
2018-11-04T05:08:35.270Z,43.23
2018-11-04T05:11:04.353Z,41.07
2018-11-04T05:13:33.670Z,46.40
2018-11-04T05:16:04.021Z,40.67
2018-11-04T05:18:33.197Z,43.30
2018-11-04T05:21:02.455Z,42.23
2018-11-04T05:23:31.572Z,40.10
2018-11-04T05:26:01.116Z,37.97
2018-11-04T05:28:30.166Z,38.40
2018-11-04T05:30:59.440Z,36.83
2018-11-04T05:33:28.669Z,39.87
2018-11-04T05:35:57.824Z,39.43
2018-11-04T05:38:26.996Z,39.50
2018-11-04T05:40:55.888Z,39.00
2018-11-04T05:43:25.121Z,37.77
2018-11-04T05:45:54.452Z,35.70
2018-11-04T05:48:24.428Z,36.47
2018-11-04T05:50:53.733Z,36.27
2018-11-04T05:53:22.770Z,35.33
2018-11-04T05:55:52.193Z,34.20
2018-11-04T05:58:21.326Z,33.27
2018-11-04T06:00:50.646Z,36.73
2018-11-04T06:03:19.783Z,38.10
2018-11-04T06:05:48.956Z,40.50
2018-11-04T06:08:17.989Z,40.43
2018-11-04T06:10:47.933Z,39.80
2018-11-04T06:13:17.062Z,40.17
2018-11-04T06:15:46.637Z,40.53
2018-11-04T06:18:15.740Z,33.57
2018-11-04T06:20:44.891Z,36.77
2018-11-04T06:23:13.926Z,34.70
2018-11-04T06:25:43.117Z,36.73
2018-11-04T06:28:13.364Z,37.73
2018-11-04T06:30:42.651Z,37.87
2018-11-04T06:33:11.951Z,33.73
2018-11-04T06:35:41.355Z,37.50
2018-11-04T06:38:10.516Z,36.20
2018-11-04T06:40:39.776Z,44.87
2018-11-04T06:43:08.840Z,41.40
2018-11-04T06:45:38.030Z,43.03
2018-11-04T06:48:07.143Z,44.37
2018-11-04T06:50:37.547Z,41.23
2018-11-04T06:53:06.611Z,41.67
2018-11-04T06:55:35.945Z,42.77
2018-11-04T06:58:05.642Z,42.73
2018-11-04T07:00:34.813Z,47.03
2018-11-04T07:03:04.189Z,47.03
2018-11-04T07:05:34.287Z,45.57
2018-11-04T07:08:03.422Z,43.53
2018-11-04T07:10:32.470Z,47.47
2018-11-04T07:13:01.910Z,42.73
2018-11-04T07:15:31.200Z,43.95
2018-11-04T07:18:00.348Z,42.67
2018-11-04T07:20:29.486Z,47.03
2018-11-04T07:22:58.543Z,52.60
2018-11-04T07:25:27.896Z,56.10
2018-11-04T07:27:56.937Z,63.07
2018-11-04T07:30:26.175Z,62.93
2018-11-04T07:32:55.817Z,59.07
2018-11-04T07:35:24.972Z,63.17
2018-11-04T07:37:54.297Z,60.93
2018-11-04T07:40:23.484Z,61.67
2018-11-04T07:42:53.461Z,57.23
2018-11-04T07:45:22.627Z,67.67
2018-11-04T07:47:52.425Z,67.97
2018-11-04T07:50:21.778Z,66.57
2018-11-04T07:52:50.971Z,71.07
2018-11-04T07:55:20.127Z,68.90
2018-11-04T07:57:49.830Z,68.87
2018-11-04T08:00:18.951Z,74.13
2018-11-04T08:02:48.886Z,77.07
2018-11-04T08:05:18.059Z,70.70
2018-11-04T08:07:48.393Z,71.33
2018-11-04T08:10:17.559Z,75.07
2018-11-04T08:12:46.729Z,72.87
2018-11-04T08:15:15.890Z,74.17
2018-11-04T08:17:46.450Z,67.17
2018-11-04T08:20:19.339Z,62.00
2018-11-04T08:22:48.458Z,64.73
2018-11-04T08:25:17.632Z,67.87
2018-11-04T08:27:47.314Z,67.47
2018-11-04T08:30:16.576Z,74.03
2018-11-04T08:32:45.841Z,71.47
2018-11-04T08:35:14.979Z,66.37
2018-11-04T08:37:44.243Z,65.33
2018-11-04T08:40:14.221Z,66.13
2018-11-04T08:42:46.210Z,61.83
2018-11-04T08:45:15.323Z,57.63
2018-11-04T08:47:44.738Z,54.63
2018-11-04T08:50:13.875Z,52.20
2018-11-04T08:52:44.245Z,54.60
2018-11-04T08:55:13.539Z,54.13
2018-11-04T08:57:42.712Z,58.03
2018-11-04T09:00:13.772Z,59.20
2018-11-04T09:02:43.739Z,57.13
2018-11-04T09:05:13.518Z,54.47
2018-11-04T09:07:42.925Z,61.33
2018-11-04T09:10:14.615Z,59.60
2018-11-04T09:12:45.176Z,63.27
2018-11-04T09:15:14.472Z,61.93
2018-11-04T09:17:43.658Z,59.43
2018-11-04T09:20:14.872Z,65.73
2018-11-04T09:22:44.434Z,64.00
2018-11-04T09:25:14.542Z,61.97
2018-11-04T09:27:44.417Z,55.77
2018-11-04T09:30:15.158Z,58.67
2018-11-04T09:32:44.238Z,54.73
2018-11-04T09:35:14.476Z,56.60
2018-11-04T09:37:43.787Z,53.53
2018-11-04T09:40:13.774Z,56.70
2018-11-04T09:42:44.229Z,55.50
2018-11-04T09:45:13.432Z,54.30
2018-11-04T09:47:43.861Z,50.27
2018-11-04T09:50:13.257Z,53.37
2018-11-04T09:52:42.644Z,55.47
2018-11-04T09:55:12.493Z,51.77
2018-11-04T09:57:41.660Z,53.37
2018-11-04T10:00:15.761Z,50.57
2018-11-04T10:02:44.878Z,54.13
2018-11-04T10:05:14.153Z,55.07
2018-11-04T10:07:43.474Z,51.27
2018-11-04T10:10:14.135Z,55.57
2018-11-04T10:12:45.066Z,56.53
2018-11-04T10:15:14.250Z,53.00
2018-11-04T10:17:44.079Z,49.30
2018-11-04T10:20:13.816Z,50.10
2018-11-04T10:22:42.763Z,49.27
2018-11-04T10:25:13.184Z,47.83
2018-11-04T10:27:42.794Z,49.00
2018-11-04T10:30:15.035Z,46.40
2018-11-04T10:32:44.309Z,46.30
2018-11-04T10:35:13.616Z,44.87
2018-11-04T10:37:43.370Z,46.50
2018-11-04T10:40:13.165Z,43.10
2018-11-04T10:42:42.496Z,44.30
2018-11-04T10:45:12.293Z,43.00
2018-11-04T10:47:41.479Z,47.47
2018-11-04T10:50:12.514Z,46.77
2018-11-04T10:52:41.833Z,44.27
2018-11-04T10:55:11.574Z,43.83
2018-11-04T10:57:41.448Z,45.77
2018-11-04T11:00:16.257Z,48.97
2018-11-04T11:02:46.198Z,42.37
2018-11-04T11:05:15.862Z,44.40
2018-11-04T11:07:45.410Z,44.40
2018-11-04T11:10:15.247Z,43.67
2018-11-04T11:12:45.298Z,43.37
2018-11-04T11:15:15.569Z,46.87
2018-11-04T11:17:44.933Z,46.13
2018-11-04T11:20:14.972Z,47.43
2018-11-04T11:22:44.918Z,43.37
2018-11-04T11:25:14.214Z,43.00
2018-11-04T11:27:44.359Z,43.30
2018-11-04T11:30:13.769Z,41.87
2018-11-04T11:32:42.980Z,41.97
2018-11-04T11:35:12.727Z,45.47
2018-11-04T11:37:41.955Z,38.43
2018-11-04T11:40:11.243Z,39.70
2018-11-04T11:42:40.540Z,40.80
2018-11-04T11:45:10.859Z,38.40
2018-11-04T11:47:39.951Z,37.00
2018-11-04T11:50:09.352Z,40.10
2018-11-04T11:52:38.791Z,34.73
2018-11-04T11:55:08.426Z,35.83
2018-11-04T11:57:37.885Z,36.90
2018-11-04T12:00:08.649Z,36.47
2018-11-04T12:02:39.465Z,35.07
2018-11-04T12:05:09.215Z,34.20
2018-11-04T12:07:39.471Z,33.37
2018-11-04T12:10:11.374Z,37.37
2018-11-04T12:12:41.447Z,32.50
2018-11-04T12:15:11.862Z,34.37
2018-11-04T12:17:41.044Z,31.63
2018-11-04T12:20:11.728Z,34.53
2018-11-04T12:22:41.326Z,32.73
2018-11-04T12:25:12.092Z,32.20
2018-11-04T12:27:41.576Z,32.20
2018-11-04T12:30:12.714Z,32.47
2018-11-04T12:32:41.999Z,31.27
2018-11-04T12:35:13.089Z,33.47
2018-11-04T12:37:43.777Z,31.27
2018-11-04T12:40:14.646Z,31.60
2018-11-04T12:42:43.824Z,31.60
2018-11-04T12:45:14.172Z,30.43
2018-11-04T12:47:44.410Z,31.30
2018-11-04T12:50:13.975Z,30.53
2018-11-04T12:52:43.503Z,39.83
2018-11-04T12:55:13.394Z,32.37
2018-11-04T12:57:42.682Z,29.80
2018-11-04T13:00:13.729Z,30.70
2018-11-04T13:02:44.793Z,30.30
2018-11-04T13:05:13.925Z,29.60
2018-11-04T13:07:42.969Z,29.23
2018-11-04T13:10:13.251Z,32.07
2018-11-04T13:12:42.915Z,31.63
2018-11-04T13:15:13.431Z,30.57
2018-11-04T13:17:42.735Z,31.07
2018-11-04T13:20:13.197Z,28.53
2018-11-04T13:22:42.274Z,31.67
2018-11-04T13:25:11.454Z,30.37
2018-11-04T13:27:41.135Z,29.43
2018-11-04T13:30:11.689Z,31.17
2018-11-04T13:32:41.083Z,31.40
2018-11-04T13:35:10.627Z,31.80
2018-11-04T13:37:40.489Z,31.73
2018-11-04T13:40:11.150Z,30.47
2018-11-04T13:42:41.892Z,29.17
2018-11-04T13:45:11.601Z,31.27
2018-11-04T13:47:40.834Z,29.90
2018-11-04T13:50:11.720Z,30.67
2018-11-04T13:52:41.468Z,30.27
2018-11-04T13:55:10.680Z,28.33
2018-11-04T13:57:40.039Z,30.80
2018-11-04T14:00:11.916Z,30.73
2018-11-04T14:02:41.383Z,29.23
2018-11-04T14:05:11.205Z,30.17
2018-11-04T14:07:40.836Z,31.53
2018-11-04T14:10:11.671Z,29.70
2018-11-04T14:12:41.487Z,28.60
2018-11-04T14:15:10.978Z,29.87
2018-11-04T14:17:40.265Z,28.33
2018-11-04T14:20:11.128Z,29.50
2018-11-04T14:22:40.944Z,28.60
2018-11-04T14:25:11.160Z,29.53
2018-11-04T14:27:40.564Z,29.23
2018-11-04T14:30:12.561Z,29.60
2018-11-04T14:32:43.775Z,29.03
2018-11-04T14:35:13.176Z,28.27
2018-11-04T14:37:43.405Z,28.33
2018-11-04T14:40:14.037Z,27.67
2018-11-04T14:42:43.944Z,27.60
2018-11-04T14:45:13.405Z,28.83
2018-11-04T14:47:42.598Z,29.30
2018-11-04T14:50:17.200Z,29.13
2018-11-04T14:52:46.738Z,28.17
2018-11-04T14:55:15.979Z,29.50
2018-11-04T14:57:45.056Z,31.73
2018-11-04T15:00:15.972Z,29.23
2018-11-04T15:02:45.309Z,28.77
2018-11-04T15:05:14.509Z,30.63
2018-11-04T15:07:43.637Z,27.90
2018-11-04T15:10:14.757Z,27.87
2018-11-04T15:12:44.042Z,30.20
2018-11-04T15:15:14.785Z,27.80
2018-11-04T15:17:44.347Z,26.43
2018-11-04T15:20:13.585Z,28.83
2018-11-04T15:22:46.320Z,26.33
2018-11-04T15:25:17.149Z,26.30
2018-11-04T15:27:46.722Z,25.83
2018-11-04T15:30:15.789Z,27.07
2018-11-04T15:32:45.274Z,26.87
2018-11-04T15:35:15.228Z,27.90
2018-11-04T15:37:44.635Z,27.63
2018-11-04T15:40:15.049Z,26.63
2018-11-04T15:42:44.262Z,25.77
2018-11-04T15:45:14.495Z,30.80
2018-11-04T15:47:43.877Z,29.00
2018-11-04T15:50:16.266Z,27.63
2018-11-04T15:52:45.863Z,28.07
2018-11-04T15:55:15.472Z,30.00
2018-11-04T15:57:46.009Z,31.07
2018-11-04T16:00:15.915Z,31.30
2018-11-04T16:02:45.304Z,32.80
2018-11-04T16:05:17.064Z,28.93
2018-11-04T16:07:46.398Z,30.07
2018-11-04T16:10:15.591Z,29.03
2018-11-04T16:12:44.806Z,30.80
2018-11-04T16:15:15.017Z,33.77
2018-11-04T16:17:44.915Z,30.70
2018-11-04T16:20:15.424Z,31.20
2018-11-04T16:22:45.350Z,32.63
2018-11-04T16:25:14.700Z,29.43
2018-11-04T16:27:44.175Z,29.50
2018-11-04T16:30:14.532Z,30.33
2018-11-04T16:32:44.098Z,33.70
2018-11-04T16:35:14.229Z,34.87
2018-11-04T16:37:44.513Z,147.07
2018-11-04T16:40:13.501Z,113.13
2018-11-04T16:42:42.612Z,72.17
2018-11-04T16:45:14.198Z,62.17
2018-11-04T16:47:43.231Z,69.77
2018-11-04T16:50:14.542Z,83.37
2018-11-04T16:52:45.270Z,54.33
2018-11-04T16:55:14.667Z,52.77
2018-11-04T16:57:44.452Z,53.10
2018-11-04T17:00:13.620Z,48.93
2018-11-04T17:02:44.046Z,46.87
2018-11-04T17:05:13.726Z,48.27
2018-11-04T17:07:43.409Z,47.70
2018-11-04T17:10:12.540Z,49.73
2018-11-04T17:12:42.272Z,43.27
2018-11-04T17:15:13.196Z,45.40
2018-11-04T17:17:43.721Z,45.73
2018-11-04T17:20:14.733Z,51.83
2018-11-04T17:22:44.454Z,58.50
2018-11-04T17:25:13.841Z,50.87
2018-11-04T17:27:43.152Z,46.43
2018-11-04T17:30:16.112Z,55.07
2018-11-04T17:32:48.489Z,50.73
2018-11-04T17:35:18.135Z,55.27
2018-11-04T17:37:47.764Z,53.77
2018-11-04T17:40:17.845Z,52.50
2018-11-04T17:42:47.508Z,51.60
2018-11-04T17:45:18.280Z,50.83
2018-11-04T17:47:48.440Z,47.30
2018-11-04T17:50:18.730Z,50.67
2018-11-04T17:52:48.161Z,53.77
2018-11-04T17:55:17.662Z,54.20
2018-11-04T17:57:47.444Z,54.27
2018-11-04T18:00:17.337Z,52.07
2018-11-04T18:02:46.486Z,52.10
2018-11-04T18:05:15.658Z,50.00
2018-11-04T18:07:45.280Z,50.73
2018-11-04T18:10:15.686Z,55.37
2018-11-04T18:12:44.926Z,60.07
2018-11-04T18:15:15.230Z,58.13
2018-11-04T18:17:44.411Z,58.13
2018-11-04T18:20:13.714Z,54.77
2018-11-04T18:22:43.075Z,53.43
2018-11-04T18:25:12.829Z,55.73
2018-11-04T18:27:41.882Z,52.80
2018-11-04T18:30:14.221Z,61.67
2018-11-04T18:32:44.325Z,69.60
2018-11-04T18:35:13.570Z,68.27
2018-11-04T18:37:45.380Z,65.07
2018-11-04T18:40:16.438Z,73.27
2018-11-04T18:42:46.035Z,74.43
2018-11-04T18:45:16.366Z,67.67
2018-11-04T18:47:45.646Z,68.17
2018-11-04T18:50:15.712Z,73.53
2018-11-04T18:52:44.981Z,71.10
2018-11-04T18:55:14.149Z,74.67
2018-11-04T18:57:43.988Z,72.20
2018-11-04T19:00:16.170Z,61.63
2018-11-04T19:02:46.068Z,62.83
2018-11-04T19:05:15.221Z,64.20
2018-11-04T19:07:45.303Z,65.73
2018-11-04T19:10:17.046Z,64.50
2018-11-04T19:12:46.529Z,65.57
2018-11-04T19:15:15.810Z,65.93
2018-11-04T19:17:44.886Z,65.80
2018-11-04T19:20:15.106Z,68.57
2018-11-04T19:22:44.289Z,60.90
2018-11-04T19:25:14.795Z,61.83
2018-11-04T19:27:44.487Z,62.00
2018-11-04T19:30:14.859Z,63.40
2018-11-04T19:32:44.865Z,67.47
2018-11-04T19:35:15.012Z,64.20
2018-11-04T19:37:45.354Z,62.80
2018-11-04T19:40:17.427Z,65.30
2018-11-04T19:42:47.013Z,67.70
2018-11-04T19:45:16.227Z,62.60
2018-11-04T19:47:45.603Z,61.63
2018-11-04T19:50:14.830Z,57.90
2018-11-04T19:52:44.103Z,67.20
2018-11-04T19:55:14.063Z,58.87
2018-11-04T19:57:43.190Z,59.07
2018-11-04T20:00:13.609Z,61.50
2018-11-04T20:02:42.728Z,64.83
2018-11-04T20:05:13.160Z,63.63
2018-11-04T20:07:42.537Z,60.13
2018-11-04T20:10:15.738Z,56.50
2018-11-04T20:12:50.348Z,62.67
2018-11-04T20:15:19.627Z,65.60
2018-11-04T20:17:49.680Z,62.67
2018-11-04T20:20:27.152Z,66.17
2018-11-04T20:22:56.354Z,58.93
2018-11-04T20:25:30.888Z,69.67
2018-11-04T20:27:59.994Z,63.40
2018-11-04T20:30:29.115Z,72.53
2018-11-04T20:33:04.186Z,71.27
2018-11-04T20:35:33.546Z,78.83
2018-11-04T20:38:02.693Z,78.83
2018-11-04T20:40:37.391Z,87.43
2018-11-04T20:43:07.506Z,77.73
2018-11-04T20:45:36.718Z,68.87
2018-11-04T20:48:12.475Z,85.67
2018-11-04T20:50:48.094Z,84.40
2018-11-04T20:53:17.300Z,90.43
2018-11-04T20:55:52.651Z,80.33
2018-11-04T20:58:22.239Z,82.90
2018-11-04T21:00:51.521Z,78.30
2018-11-04T21:03:20.818Z,76.80
2018-11-04T21:05:50.793Z,81.80
2018-11-04T21:08:20.011Z,102.10
2018-11-04T21:10:49.254Z,90.47
2018-11-04T21:13:18.522Z,76.17
2018-11-04T21:15:47.856Z,66.73
2018-11-04T21:18:17.004Z,66.07
2018-11-04T21:20:46.419Z,69.73
2018-11-04T21:23:15.514Z,64.60
2018-11-04T21:25:44.905Z,70.37
2018-11-04T21:28:14.437Z,66.87
2018-11-04T21:30:43.505Z,65.20
2018-11-04T21:33:12.807Z,64.77
2018-11-04T21:35:41.870Z,69.43
2018-11-04T21:38:11.304Z,70.13
2018-11-04T21:40:40.513Z,67.10
2018-11-04T21:43:10.729Z,60.87
2018-11-04T21:45:40.344Z,62.73
2018-11-04T21:48:10.460Z,63.50
2018-11-04T21:50:39.681Z,61.77
2018-11-04T21:53:09.079Z,60.17
2018-11-04T21:55:39.340Z,57.07
2018-11-04T21:58:11.772Z,58.47
2018-11-04T22:00:41.751Z,60.73
2018-11-04T22:03:11.197Z,61.17
2018-11-04T22:05:41.106Z,59.30
2018-11-04T22:08:10.141Z,66.80
2018-11-04T22:10:39.448Z,67.87
2018-11-04T22:13:10.368Z,63.07
2018-11-04T22:15:40.046Z,61.30
2018-11-04T22:18:10.399Z,58.80
2018-11-04T22:20:40.981Z,68.87
2018-11-04T22:23:10.699Z,66.57
2018-11-04T22:25:39.943Z,63.27
2018-11-04T22:28:09.150Z,60.67
2018-11-04T22:30:39.092Z,57.50
2018-11-04T22:33:08.281Z,58.30
2018-11-04T22:35:37.376Z,69.07
2018-11-04T22:38:06.777Z,60.53
2018-11-04T22:40:36.018Z,59.77
2018-11-04T22:43:05.336Z,61.03
2018-11-04T22:45:34.488Z,57.00
2018-11-04T22:48:03.574Z,57.87
2018-11-04T22:50:32.830Z,60.43
2018-11-04T22:53:02.014Z,55.53
2018-11-04T22:55:31.200Z,58.03
2018-11-04T22:58:07.744Z,65.03
2018-11-04T23:00:46.265Z,61.40
2018-11-04T23:03:15.418Z,57.47
2018-11-04T23:05:45.018Z,61.50
2018-11-04T23:08:14.054Z,60.63
2018-11-04T23:10:43.176Z,58.30
2018-11-04T23:13:12.435Z,61.53
2018-11-04T23:15:41.660Z,53.07
2018-11-04T23:18:10.854Z,55.97
2018-11-04T23:20:40.056Z,55.73
2018-11-04T23:23:11.184Z,56.17
2018-11-04T23:25:40.597Z,54.33
2018-11-04T23:28:09.645Z,49.40
2018-11-04T23:30:38.714Z,50.43
2018-11-04T23:33:09.270Z,51.13
2018-11-04T23:35:39.301Z,55.97
2018-11-04T23:38:08.516Z,51.00
2018-11-04T23:40:37.805Z,51.03
2018-11-04T23:43:07.773Z,51.67
2018-11-04T23:45:37.183Z,48.80
2018-11-04T23:48:06.320Z,48.03
2018-11-04T23:50:35.461Z,47.20
2018-11-04T23:53:04.765Z,46.60
2018-11-04T23:55:34.943Z,49.50
2018-11-04T23:58:04.282Z,51.53
