createdAt,value
2023-03-07T00:01:04.978Z,57.07
2023-03-07T00:03:34.666Z,56.89
2023-03-07T00:06:16.655Z,56.74
2023-03-07T00:08:45.258Z,57.44
2023-03-07T00:11:14.492Z,57.36
2023-03-07T00:13:49.574Z,57.27
2023-03-07T00:16:23.896Z,57.54
2023-03-07T00:18:56.095Z,57.57
2023-03-07T00:21:31.361Z,58.16
2023-03-07T00:24:00.426Z,58.02
2023-03-07T00:26:32.541Z,57.97
2023-03-07T00:29:05.234Z,58.29
2023-03-07T00:31:40.131Z,58.26
2023-03-07T00:34:09.291Z,58.53
2023-03-07T00:36:40.931Z,59.04
2023-03-07T00:39:12.143Z,58.76
2023-03-07T00:41:41.754Z,59.03
2023-03-07T00:44:15.536Z,59.06
2023-03-07T00:46:50.907Z,59.45
2023-03-07T00:49:21.471Z,59.19
2023-03-07T00:51:50.229Z,58.53
2023-03-07T00:54:20.452Z,59.47
2023-03-07T00:56:53.065Z,59.87
2023-03-07T00:59:32.415Z,59.36
2023-03-07T01:02:09.361Z,59.87
2023-03-07T01:04:43.052Z,59.74
2023-03-07T01:07:13.826Z,60.70
2023-03-07T01:09:44.409Z,60.99
2023-03-07T01:12:20.676Z,61.32
2023-03-07T01:14:55.360Z,61.48
2023-03-07T01:17:24.782Z,61.40
2023-03-07T01:19:53.576Z,60.51
2023-03-07T01:22:23.935Z,61.72
2023-03-07T01:24:54.512Z,62.08
2023-03-07T01:27:34.997Z,61.48
2023-03-07T01:30:08.399Z,61.42
2023-03-07T01:32:43.957Z,62.21
2023-03-07T01:35:13.388Z,61.69
2023-03-07T01:37:44.871Z,61.57
2023-03-07T01:40:22.311Z,62.35
2023-03-07T01:42:56.800Z,62.41
2023-03-07T01:46:11.071Z,62.42
2023-03-07T01:48:53.181Z,62.97
2023-03-07T01:51:29.586Z,62.81
2023-03-07T01:54:08.464Z,62.68
2023-03-07T01:56:39.316Z,62.98
2023-03-07T01:59:11.074Z,62.85
2023-03-07T02:01:45.361Z,62.42
2023-03-07T02:04:23.342Z,62.57
2023-03-07T02:06:51.737Z,63.22
2023-03-07T02:09:24.445Z,63.11
2023-03-07T02:11:57.928Z,62.85
2023-03-07T02:14:28.841Z,63.93
2023-03-07T02:17:06.008Z,63.72
2023-03-07T02:19:57.335Z,63.59
2023-03-07T02:22:27.377Z,63.22
2023-03-07T02:25:00.108Z,63.50
2023-03-07T02:27:36.725Z,63.43
2023-03-07T02:30:13.730Z,63.36
2023-03-07T02:32:43.920Z,63.42
2023-03-07T02:35:25.185Z,63.26
2023-03-07T02:38:05.575Z,63.20
2023-03-07T02:40:41.859Z,63.04
2023-03-07T02:43:23.472Z,62.81
2023-03-07T02:45:54.684Z,63.64
2023-03-07T02:48:24.190Z,63.57
2023-03-07T02:50:53.405Z,63.63
2023-03-07T02:53:27.244Z,63.99
2023-03-07T02:56:05.592Z,64.04
2023-03-07T02:58:47.187Z,63.14
2023-03-07T03:01:20.545Z,63.91
2023-03-07T03:03:50.742Z,63.09
2023-03-07T03:06:33.323Z,63.23
2023-03-07T03:09:03.980Z,63.41
2023-03-07T03:11:33.479Z,63.45
2023-03-07T03:14:16.790Z,63.69
2023-03-07T03:16:45.578Z,62.61
2023-03-07T03:19:17.232Z,63.06
2023-03-07T03:21:45.743Z,62.51
2023-03-07T03:24:19.921Z,62.89
2023-03-07T03:26:52.228Z,62.48
2023-03-07T03:29:28.910Z,63.42
2023-03-07T03:32:07.389Z,63.01
2023-03-07T03:34:45.123Z,62.20
2023-03-07T03:37:26.033Z,62.34
2023-03-07T03:40:00.629Z,62.74
2023-03-07T03:42:30.068Z,62.28
2023-03-07T03:45:09.304Z,62.83
2023-03-07T03:47:40.121Z,62.84
2023-03-07T03:50:20.786Z,63.35
2023-03-07T03:52:53.745Z,62.48
2023-03-07T03:55:27.583Z,63.41
2023-03-07T03:58:04.025Z,63.77
2023-03-07T04:00:36.458Z,63.61
2023-03-07T04:03:06.891Z,63.85
2023-03-07T04:05:41.347Z,63.94
2023-03-07T04:08:11.515Z,63.59
2023-03-07T04:10:42.023Z,63.55
2023-03-07T04:13:19.315Z,63.08
2023-03-07T04:15:53.571Z,63.24
2023-03-07T04:18:28.827Z,63.43
2023-03-07T04:21:14.618Z,63.09
2023-03-07T04:23:43.682Z,62.46
2023-03-07T04:26:15.934Z,63.16
2023-03-07T04:28:52.404Z,62.73
2023-03-07T04:31:34.214Z,61.41
2023-03-07T04:34:12.582Z,61.50
2023-03-07T04:36:42.982Z,60.82
2023-03-07T04:39:16.008Z,61.73
2023-03-07T04:41:52.047Z,61.24
2023-03-07T04:44:22.825Z,61.43
2023-03-07T04:47:06.146Z,61.77
2023-03-07T04:49:48.673Z,61.26
2023-03-07T04:52:19.874Z,61.75
2023-03-07T04:54:53.240Z,61.67
2023-03-07T04:57:23.925Z,61.85
2023-03-07T04:59:53.777Z,60.90
2023-03-07T05:02:30.664Z,60.84
2023-03-07T05:05:05.910Z,60.29
2023-03-07T05:07:41.371Z,60.45
2023-03-07T05:10:12.308Z,59.88
2023-03-07T05:12:44.308Z,60.10
2023-03-07T05:15:19.466Z,59.68
2023-03-07T05:17:57.003Z,59.84
2023-03-07T05:20:30.483Z,60.01
2023-03-07T05:23:00.644Z,59.76
2023-03-07T05:25:35.358Z,58.29
2023-03-07T05:28:06.249Z,59.04
2023-03-07T05:30:34.607Z,58.04
2023-03-07T05:33:14.034Z,58.37
2023-03-07T05:36:04.215Z,57.98
2023-03-07T05:38:38.024Z,57.86
2023-03-07T05:41:06.840Z,58.42
2023-03-07T05:43:45.943Z,58.60
2023-03-07T05:46:17.244Z,58.78
2023-03-07T05:48:53.889Z,58.48
2023-03-07T05:51:24.570Z,58.30
2023-03-07T05:53:54.894Z,58.51
2023-03-07T05:56:25.380Z,58.10
2023-03-07T05:58:55.217Z,58.18
2023-03-07T06:01:26.274Z,59.44
2023-03-07T06:04:10.004Z,58.75
2023-03-07T06:06:40.698Z,58.48
2023-03-07T06:09:12.467Z,58.13
2023-03-07T06:11:43.853Z,58.57
2023-03-07T06:14:13.490Z,59.12
2023-03-07T06:16:43.568Z,59.22
2023-03-07T06:19:25.942Z,59.64
2023-03-07T06:22:03.493Z,59.80
2023-03-07T06:24:33.201Z,59.43
2023-03-07T06:27:04.357Z,59.23
2023-03-07T06:29:38.488Z,59.56
2023-03-07T06:32:09.303Z,59.72
2023-03-07T06:34:42.884Z,60.13
2023-03-07T06:37:15.666Z,60.66
2023-03-07T06:40:06.261Z,60.37
2023-03-07T06:42:40.092Z,60.63
2023-03-07T06:45:19.220Z,59.76
2023-03-07T06:47:49.848Z,60.12
2023-03-07T06:50:35.690Z,59.02
2023-03-07T06:53:07.815Z,59.23
2023-03-07T06:55:37.623Z,58.85
2023-03-07T06:58:28.439Z,58.60
2023-03-07T07:01:11.282Z,58.01
2023-03-07T07:03:42.055Z,57.57
2023-03-07T07:06:25.494Z,58.09
2023-03-07T07:08:59.233Z,57.76
2023-03-07T07:11:33.536Z,57.88
2023-03-07T07:14:17.197Z,57.19
2023-03-07T07:16:47.118Z,56.96
2023-03-07T07:19:20.995Z,56.16
2023-03-07T07:21:55.440Z,56.47
2023-03-07T07:24:23.940Z,56.59
2023-03-07T07:26:53.835Z,55.94
2023-03-07T07:29:26.761Z,55.78
2023-03-07T07:31:59.426Z,56.13
2023-03-07T07:34:29.145Z,56.35
2023-03-07T07:37:07.478Z,55.89
2023-03-07T07:39:40.834Z,56.00
2023-03-07T07:42:11.104Z,55.78
2023-03-07T07:44:53.084Z,56.13
2023-03-07T07:47:31.274Z,56.91
2023-03-07T07:50:11.440Z,56.99
2023-03-07T07:52:49.663Z,57.18
2023-03-07T07:55:19.676Z,56.87
2023-03-07T07:57:49.457Z,57.15
2023-03-07T08:00:23.082Z,57.33
2023-03-07T08:02:52.142Z,57.31
2023-03-07T08:05:26.277Z,57.45
2023-03-07T08:08:00.523Z,57.72
2023-03-07T08:10:32.508Z,57.03
2023-03-07T08:13:00.806Z,56.96
2023-03-07T08:15:32.587Z,56.65
2023-03-07T08:18:04.495Z,57.54
2023-03-07T08:20:35.757Z,57.91
2023-03-07T08:23:07.058Z,57.96
2023-03-07T08:25:38.641Z,57.18
2023-03-07T08:28:07.316Z,57.10
2023-03-07T08:30:38.256Z,56.89
2023-03-07T08:33:12.473Z,57.33
2023-03-07T08:35:49.061Z,57.63
2023-03-07T08:38:27.859Z,56.58
2023-03-07T08:41:02.086Z,57.98
2023-03-07T08:43:36.309Z,57.44
2023-03-07T08:46:05.689Z,56.97
2023-03-07T08:48:36.261Z,57.08
2023-03-07T08:51:10.789Z,57.90
2023-03-07T08:53:44.916Z,57.43
2023-03-07T08:56:23.297Z,57.31
2023-03-07T08:58:54.116Z,57.37
2023-03-07T09:01:23.224Z,57.50
2023-03-07T09:03:55.174Z,57.56
2023-03-07T09:06:26.210Z,57.50
2023-03-07T09:09:12.900Z,57.11
2023-03-07T09:11:46.348Z,57.13
2023-03-07T09:14:22.450Z,56.93
2023-03-07T09:16:51.846Z,56.46
2023-03-07T09:19:20.854Z,56.55
2023-03-07T09:21:52.610Z,56.15
2023-03-07T09:24:29.904Z,55.15
2023-03-07T09:26:59.248Z,55.77
2023-03-07T09:29:36.215Z,56.53
2023-03-07T09:32:06.389Z,56.34
2023-03-07T09:34:37.172Z,56.29
2023-03-07T09:37:17.240Z,55.64
2023-03-07T09:39:52.270Z,55.70
2023-03-07T09:42:38.523Z,56.16
2023-03-07T09:45:33.173Z,56.14
2023-03-07T09:49:02.983Z,55.21
2023-03-07T09:51:46.523Z,54.15
2023-03-07T09:54:28.790Z,55.54
2023-03-07T09:57:01.280Z,55.37
2023-03-07T09:59:35.923Z,54.51
2023-03-07T10:02:15.098Z,54.05
2023-03-07T10:04:48.182Z,53.59
2023-03-07T10:07:28.117Z,53.13
2023-03-07T10:10:01.281Z,52.70
2023-03-07T10:12:58.102Z,52.19
2023-03-07T10:15:40.284Z,51.18
2023-03-07T10:18:33.214Z,51.38
2023-03-07T10:21:12.194Z,50.63
2023-03-07T10:24:07.035Z,50.91
2023-03-07T10:26:45.603Z,50.64
2023-03-07T10:29:19.362Z,50.58
2023-03-07T10:31:59.896Z,50.04
2023-03-07T10:34:32.742Z,49.05
2023-03-07T10:37:09.541Z,49.19
2023-03-07T10:39:43.648Z,48.92
2023-03-07T10:42:21.915Z,48.77
2023-03-07T10:44:58.375Z,47.24
2023-03-07T10:47:28.124Z,47.05
2023-03-07T10:50:04.728Z,47.64
2023-03-07T10:52:40.847Z,48.07
2023-03-07T10:55:37.861Z,46.92
2023-03-07T10:58:23.097Z,46.90
2023-03-07T11:01:40.833Z,46.24
2023-03-07T11:04:25.456Z,46.54
2023-03-07T11:07:04.702Z,47.02
2023-03-07T11:09:35.660Z,47.15
2023-03-07T11:12:13.593Z,48.92
2023-03-07T11:14:53.647Z,49.17
2023-03-07T11:17:33.442Z,49.80
2023-03-07T11:20:06.141Z,49.80
2023-03-07T11:22:37.309Z,49.92
2023-03-07T11:25:19.587Z,49.66
2023-03-07T11:28:02.022Z,49.51
2023-03-07T11:30:39.663Z,49.37
2023-03-07T11:33:23.421Z,49.54
2023-03-07T11:36:16.638Z,49.24
2023-03-07T11:38:56.601Z,48.92
2023-03-07T11:41:31.878Z,48.80
2023-03-07T11:44:20.649Z,48.20
2023-03-07T11:47:33.901Z,47.83
2023-03-07T11:50:25.874Z,48.36
2023-03-07T11:53:37.422Z,49.26
2023-03-07T11:56:38.090Z,49.85
2023-03-07T11:59:43.795Z,51.42
2023-03-07T12:02:44.428Z,51.83
2023-03-07T12:05:37.528Z,51.07
2023-03-07T12:08:41.920Z,51.25
2023-03-07T12:11:23.382Z,50.69
2023-03-07T12:14:03.173Z,49.57
2023-03-07T12:16:41.981Z,49.42
2023-03-07T12:19:22.372Z,49.10
2023-03-07T12:22:28.026Z,48.99
2023-03-07T12:25:20.881Z,49.20
2023-03-07T12:28:02.664Z,48.72
2023-03-07T12:30:48.399Z,48.39
2023-03-07T12:33:27.360Z,48.06
2023-03-07T12:36:10.943Z,47.99
2023-03-07T12:38:44.129Z,48.10
2023-03-07T12:41:38.880Z,47.60
2023-03-07T12:44:14.007Z,47.95
2023-03-07T12:46:49.859Z,48.02
2023-03-07T12:49:25.071Z,47.87
2023-03-07T12:52:03.788Z,47.84
2023-03-07T12:54:42.516Z,47.91
2023-03-07T12:57:17.447Z,47.67
2023-03-07T12:59:51.793Z,48.15
2023-03-07T13:02:30.319Z,47.73
2023-03-07T13:05:02.432Z,48.08
2023-03-07T13:07:38.759Z,48.16
2023-03-07T13:10:10.359Z,48.17
2023-03-07T13:12:40.813Z,49.23
2023-03-07T13:15:47.434Z,49.59
2023-03-07T13:18:37.448Z,49.95
2023-03-07T13:21:17.543Z,51.08
2023-03-07T13:23:48.792Z,51.67
2023-03-07T13:26:27.835Z,51.65
2023-03-07T13:29:02.739Z,51.97
2023-03-07T13:31:51.724Z,52.31
2023-03-07T13:34:57.398Z,52.92
2023-03-07T13:38:05.360Z,52.19
2023-03-07T13:40:53.710Z,52.92
2023-03-07T13:44:01.675Z,53.37
2023-03-07T13:47:01.511Z,54.95
2023-03-07T13:49:51.965Z,55.89
2023-03-07T13:52:46.634Z,55.90
2023-03-07T13:55:35.292Z,57.28
2023-03-07T13:58:21.888Z,57.17
2023-03-07T14:00:55.144Z,57.69
2023-03-07T14:03:43.628Z,58.39
2023-03-07T14:06:23.730Z,58.17
2023-03-07T14:08:55.573Z,57.03
2023-03-07T14:11:30.369Z,57.97
2023-03-07T14:14:20.743Z,58.37
2023-03-07T14:17:02.586Z,59.04
2023-03-07T14:19:53.394Z,60.57
2023-03-07T14:22:55.696Z,61.09
2023-03-07T14:25:28.097Z,61.67
2023-03-07T14:27:59.158Z,62.41
2023-03-07T14:30:30.885Z,62.74
2023-03-07T14:33:08.549Z,62.52
2023-03-07T14:35:44.584Z,64.13
2023-03-07T14:38:27.422Z,64.19
2023-03-07T14:41:12.089Z,65.42
2023-03-07T14:44:03.910Z,62.64
2023-03-07T14:46:41.503Z,62.60
2023-03-07T14:49:24.323Z,63.71
2023-03-07T14:52:30.396Z,64.37
2023-03-07T14:55:09.564Z,63.96
2023-03-07T14:57:43.503Z,65.56
2023-03-07T15:00:26.109Z,65.24
2023-03-07T15:03:02.993Z,66.02
2023-03-07T15:05:40.620Z,66.68
2023-03-07T15:08:25.367Z,65.77
2023-03-07T15:10:57.317Z,66.33
2023-03-07T15:13:30.238Z,67.02
2023-03-07T15:16:03.808Z,66.01
2023-03-07T15:18:38.731Z,66.54
2023-03-07T15:21:08.357Z,65.74
2023-03-07T15:23:59.415Z,66.30
2023-03-07T15:26:29.112Z,65.93
2023-03-07T15:29:03.138Z,66.90
2023-03-07T15:31:41.254Z,67.25
2023-03-07T15:34:23.730Z,67.61
2023-03-07T15:36:54.161Z,68.81
2023-03-07T15:39:45.320Z,68.95
2023-03-07T15:42:21.753Z,69.03
2023-03-07T15:45:00.017Z,70.55
2023-03-07T15:47:31.634Z,69.70
2023-03-07T15:50:10.001Z,70.37
2023-03-07T15:52:42.001Z,71.12
2023-03-07T15:55:29.832Z,72.79
2023-03-07T15:58:02.158Z,73.90
2023-03-07T16:00:35.139Z,73.64
2023-03-07T16:03:29.259Z,73.72
2023-03-07T16:05:59.443Z,73.91
2023-03-07T16:08:33.416Z,75.38
2023-03-07T16:11:08.732Z,74.89
2023-03-07T16:13:54.171Z,76.26
2023-03-07T16:16:33.824Z,76.81
2023-03-07T16:19:04.821Z,77.82
2023-03-07T16:21:44.565Z,77.26
2023-03-07T16:24:15.238Z,77.45
2023-03-07T16:27:02.823Z,78.63
2023-03-07T16:29:33.344Z,78.78
2023-03-07T16:32:05.039Z,79.45
2023-03-07T16:34:44.027Z,80.11
2023-03-07T16:37:25.943Z,80.55
2023-03-07T16:39:57.117Z,80.36
2023-03-07T16:42:39.008Z,81.24
2023-03-07T16:45:25.476Z,81.07
2023-03-07T16:48:02.484Z,80.68
2023-03-07T16:50:33.415Z,81.01
2023-03-07T16:53:15.663Z,81.45
2023-03-07T16:55:45.528Z,82.90
2023-03-07T16:58:29.372Z,82.79
2023-03-07T17:01:03.455Z,82.28
2023-03-07T17:03:41.791Z,83.13
2023-03-07T17:06:38.482Z,83.47
2023-03-07T17:09:09.572Z,84.63
2023-03-07T17:11:46.261Z,83.80
2023-03-07T17:14:56.117Z,85.35
2023-03-07T17:17:36.798Z,84.73
2023-03-07T17:20:12.410Z,84.48
2023-03-07T17:22:46.195Z,84.10
2023-03-07T17:25:31.026Z,84.48
2023-03-07T17:28:13.909Z,84.74
2023-03-07T17:30:55.612Z,86.35
2023-03-07T17:33:27.012Z,85.84
2023-03-07T17:36:01.708Z,85.58
2023-03-07T17:38:36.252Z,84.85
2023-03-07T17:41:12.422Z,85.62
2023-03-07T17:43:57.748Z,85.94
2023-03-07T17:46:37.842Z,87.98
2023-03-07T17:49:13.191Z,87.75
2023-03-07T17:51:53.081Z,86.90
2023-03-07T17:54:28.862Z,87.33
2023-03-07T17:57:16.213Z,87.99
2023-03-07T18:00:04.378Z,86.85
2023-03-07T18:03:06.980Z,87.81
2023-03-07T18:05:40.130Z,87.40
2023-03-07T18:08:22.543Z,87.82
2023-03-07T18:10:54.346Z,88.50
2023-03-07T18:13:42.558Z,88.77
2023-03-07T18:16:18.835Z,88.68
2023-03-07T18:19:00.000Z,88.08
2023-03-07T18:21:36.114Z,88.71
2023-03-07T18:24:23.291Z,88.76
2023-03-07T18:26:59.507Z,89.41
2023-03-07T18:29:56.573Z,88.07
2023-03-07T18:32:31.428Z,88.04
2023-03-07T18:35:20.568Z,88.45
2023-03-07T18:38:00.897Z,88.88
2023-03-07T18:40:50.214Z,88.99
2023-03-07T18:43:20.074Z,88.27
2023-03-07T18:45:50.981Z,89.46
2023-03-07T18:48:40.376Z,89.33
2023-03-07T18:51:30.871Z,90.79
2023-03-07T18:54:02.390Z,90.19
2023-03-07T18:56:37.895Z,89.96
2023-03-07T18:59:12.509Z,90.00
2023-03-07T19:01:54.463Z,89.80
2023-03-07T19:04:28.403Z,90.17
2023-03-07T19:07:27.392Z,89.26
2023-03-07T19:10:08.300Z,89.17
2023-03-07T19:12:41.006Z,89.43
2023-03-07T19:15:29.249Z,90.75
2023-03-07T19:18:08.422Z,92.25
2023-03-07T19:20:54.790Z,90.99
2023-03-07T19:23:37.982Z,90.49
2023-03-07T19:26:33.420Z,89.27
2023-03-07T19:29:10.358Z,89.94
2023-03-07T19:32:02.632Z,90.27
2023-03-07T19:34:55.675Z,90.41
2023-03-07T19:37:39.954Z,90.92
2023-03-07T19:40:38.109Z,91.00
2023-03-07T19:43:15.627Z,91.49
2023-03-07T19:45:59.571Z,91.13
2023-03-07T19:48:31.862Z,90.46
2023-03-07T19:51:17.476Z,89.96
2023-03-07T19:53:57.175Z,89.86
2023-03-07T19:56:55.176Z,89.96
2023-03-07T19:59:30.558Z,90.69
2023-03-07T20:02:12.287Z,90.17
2023-03-07T20:04:52.805Z,90.07
2023-03-07T20:07:39.343Z,89.31
2023-03-07T20:10:18.269Z,89.14
2023-03-07T20:13:04.372Z,91.40
2023-03-07T20:15:47.924Z,91.72
2023-03-07T20:18:28.199Z,90.79
2023-03-07T20:21:33.449Z,91.48
2023-03-07T20:24:20.557Z,91.45
2023-03-07T20:26:57.844Z,91.68
2023-03-07T20:29:47.098Z,91.47
2023-03-07T20:32:18.838Z,91.64
2023-03-07T20:35:00.173Z,92.23
2023-03-07T20:37:37.412Z,92.02
2023-03-07T20:40:21.230Z,90.52
2023-03-07T20:43:07.425Z,90.79
2023-03-07T20:45:44.338Z,90.71
2023-03-07T20:48:25.778Z,91.38
2023-03-07T20:51:09.714Z,92.35
2023-03-07T20:53:47.457Z,91.09
2023-03-07T20:56:24.647Z,90.69
2023-03-07T20:59:09.068Z,90.46
2023-03-07T21:02:03.116Z,90.30
2023-03-07T21:04:34.389Z,90.21
2023-03-07T21:07:10.927Z,90.20
2023-03-07T21:09:50.546Z,89.44
2023-03-07T21:12:32.613Z,89.80
2023-03-07T21:15:04.929Z,89.56
2023-03-07T21:17:44.377Z,89.27
2023-03-07T21:20:22.862Z,89.41
2023-03-07T21:22:57.890Z,89.34
2023-03-07T21:25:35.805Z,88.96
2023-03-07T21:28:20.945Z,89.58
2023-03-07T21:31:08.452Z,88.40
2023-03-07T21:33:45.700Z,89.02
2023-03-07T21:36:20.931Z,89.01
2023-03-07T21:38:58.858Z,88.81
2023-03-07T21:41:37.322Z,88.60
2023-03-07T21:44:29.586Z,89.07
2023-03-07T21:47:00.269Z,88.46
2023-03-07T21:49:41.403Z,88.86
2023-03-07T21:52:10.137Z,88.89
2023-03-07T21:54:40.777Z,88.71
2023-03-07T21:57:27.582Z,89.45
2023-03-07T22:00:02.290Z,89.01
2023-03-07T22:02:51.004Z,89.58
2023-03-07T22:05:25.527Z,89.56
2023-03-07T22:08:02.909Z,89.63
2023-03-07T22:10:36.474Z,90.02
2023-03-07T22:13:07.586Z,89.13
2023-03-07T22:15:37.291Z,89.76
2023-03-07T22:18:07.650Z,89.88
2023-03-07T22:20:41.117Z,90.62
2023-03-07T22:23:09.687Z,90.44
2023-03-07T22:25:47.513Z,92.23
2023-03-07T22:28:19.528Z,92.43
2023-03-07T22:30:52.117Z,92.41
2023-03-07T22:33:26.197Z,92.12
2023-03-07T22:36:01.909Z,91.92
2023-03-07T22:38:41.872Z,90.57
2023-03-07T22:41:22.800Z,89.89
2023-03-07T22:44:04.798Z,89.38
2023-03-07T22:46:39.549Z,89.18
2023-03-07T22:49:21.927Z,87.69
2023-03-07T22:52:00.409Z,86.18
2023-03-07T22:54:33.604Z,87.52
2023-03-07T22:57:08.023Z,86.99
2023-03-07T22:59:39.859Z,86.76
2023-03-07T23:02:16.184Z,87.08
2023-03-07T23:04:54.861Z,86.51
2023-03-07T23:07:29.519Z,86.42
2023-03-07T23:10:01.160Z,87.30
2023-03-07T23:12:35.404Z,88.47
2023-03-07T23:15:08.959Z,87.63
2023-03-07T23:17:38.976Z,87.43
2023-03-07T23:20:12.588Z,87.64
2023-03-07T23:22:59.911Z,87.78
2023-03-07T23:25:30.662Z,88.85
2023-03-07T23:28:07.923Z,88.65
2023-03-07T23:30:37.649Z,89.05
2023-03-07T23:33:07.493Z,86.67
2023-03-07T23:35:38.806Z,85.18
2023-03-07T23:38:22.354Z,79.45
2023-03-07T23:40:54.748Z,78.24
2023-03-07T23:43:26.375Z,73.48
2023-03-07T23:45:54.901Z,68.56
2023-03-07T23:48:29.312Z,66.48
2023-03-07T23:50:58.119Z,64.97
2023-03-07T23:53:34.430Z,64.65
2023-03-07T23:56:08.745Z,64.14
2023-03-07T23:58:45.670Z,63.29
