createdAt,value
2017-10-20T00:01:52.576Z,13.60
2017-10-20T00:04:20.070Z,13.60
2017-10-20T00:06:47.515Z,13.60
2017-10-20T00:09:14.966Z,13.60
2017-10-20T00:11:42.410Z,13.60
2017-10-20T00:14:09.865Z,13.60
2017-10-20T00:16:37.335Z,13.60
2017-10-20T00:19:04.794Z,13.70
2017-10-20T00:21:32.247Z,13.60
2017-10-20T00:23:59.706Z,13.70
2017-10-20T00:26:27.161Z,13.80
2017-10-20T00:28:54.613Z,13.80
2017-10-20T00:31:22.068Z,13.80
2017-10-20T00:33:49.528Z,13.70
2017-10-20T00:36:16.970Z,13.60
2017-10-20T00:38:44.427Z,13.60
2017-10-20T00:41:11.906Z,13.60
2017-10-20T00:43:39.342Z,13.60
2017-10-20T00:46:06.817Z,13.60
2017-10-20T00:48:34.282Z,13.60
2017-10-20T00:51:01.754Z,13.60
2017-10-20T00:53:29.296Z,13.60
2017-10-20T00:55:56.747Z,13.50
2017-10-20T00:58:24.190Z,13.50
2017-10-20T01:00:51.630Z,13.50
2017-10-20T01:03:19.106Z,13.50
2017-10-20T01:05:46.579Z,13.50
2017-10-20T01:08:14.139Z,13.50
2017-10-20T01:10:43.082Z,13.50
2017-10-20T01:13:10.581Z,13.50
2017-10-20T01:15:38.022Z,13.60
2017-10-20T01:18:05.450Z,13.60
2017-10-20T01:20:32.947Z,13.60
2017-10-20T01:23:00.503Z,13.50
2017-10-20T01:25:27.947Z,13.50
2017-10-20T01:27:55.432Z,13.40
2017-10-20T01:30:22.868Z,13.40
2017-10-20T01:32:50.314Z,13.40
2017-10-20T01:35:17.775Z,13.40
2017-10-20T01:37:45.239Z,13.50
2017-10-20T01:40:12.702Z,13.50
2017-10-20T01:42:40.149Z,13.50
2017-10-20T01:45:07.591Z,13.50
2017-10-20T01:47:35.071Z,13.50
2017-10-20T01:50:02.515Z,13.50
2017-10-20T01:52:29.947Z,13.50
2017-10-20T01:54:57.390Z,13.50
2017-10-20T01:57:24.854Z,13.50
2017-10-20T01:59:52.343Z,13.50
2017-10-20T02:02:19.774Z,13.40
2017-10-20T02:04:47.240Z,13.40
2017-10-20T02:07:14.684Z,13.40
2017-10-20T02:09:42.142Z,13.30
2017-10-20T02:12:09.578Z,13.40
2017-10-20T02:14:37.040Z,13.40
2017-10-20T02:17:04.486Z,13.30
2017-10-20T02:19:31.989Z,13.30
2017-10-20T02:21:59.432Z,13.30
2017-10-20T02:24:26.886Z,13.30
2017-10-20T02:26:54.324Z,13.30
2017-10-20T02:29:21.811Z,13.30
2017-10-20T02:31:49.254Z,13.30
2017-10-20T02:34:16.700Z,13.40
2017-10-20T02:36:44.155Z,13.30
2017-10-20T02:39:11.648Z,13.40
2017-10-20T02:41:39.095Z,13.40
2017-10-20T02:44:06.551Z,13.50
2017-10-20T02:46:34.007Z,13.50
2017-10-20T02:49:01.452Z,13.40
2017-10-20T02:51:28.898Z,13.40
2017-10-20T02:53:56.348Z,13.40
2017-10-20T02:56:23.836Z,13.40
2017-10-20T02:58:51.299Z,13.30
2017-10-20T03:01:18.754Z,13.30
2017-10-20T03:03:46.206Z,13.30
2017-10-20T03:06:13.762Z,13.30
2017-10-20T03:08:41.222Z,13.20
2017-10-20T03:11:08.861Z,13.20
2017-10-20T03:13:36.306Z,13.10
2017-10-20T03:16:03.897Z,13.10
2017-10-20T03:18:31.450Z,13.20
2017-10-20T03:20:58.910Z,13.30
2017-10-20T03:23:26.367Z,13.30
2017-10-20T03:25:53.819Z,13.20
2017-10-20T03:28:21.283Z,13.20
2017-10-20T03:30:48.855Z,13.20
2017-10-20T03:33:16.410Z,13.30
2017-10-20T03:35:43.954Z,13.20
2017-10-20T03:38:11.411Z,13.20
2017-10-20T03:40:38.856Z,13.10
2017-10-20T03:43:06.327Z,13.10
2017-10-20T03:45:33.776Z,13.00
2017-10-20T03:48:01.251Z,13.10
2017-10-20T03:50:28.698Z,13.10
2017-10-20T03:52:56.158Z,13.10
2017-10-20T03:55:23.726Z,13.00
2017-10-20T03:57:51.171Z,13.00
2017-10-20T04:00:18.726Z,13.00
2017-10-20T04:02:46.295Z,13.00
2017-10-20T04:05:13.826Z,13.10
2017-10-20T04:07:41.286Z,13.10
2017-10-20T04:10:08.861Z,13.10
2017-10-20T04:12:36.298Z,13.20
2017-10-20T04:15:03.883Z,13.20
2017-10-20T04:17:31.340Z,13.30
2017-10-20T04:19:58.794Z,13.30
2017-10-20T04:22:26.252Z,13.30
2017-10-20T04:24:53.858Z,13.20
2017-10-20T04:27:21.286Z,13.20
2017-10-20T04:29:49.486Z,13.20
2017-10-20T04:32:16.930Z,13.10
2017-10-20T04:34:45.134Z,13.20
2017-10-20T04:37:12.617Z,13.20
2017-10-20T04:39:40.061Z,13.30
2017-10-20T04:42:07.499Z,13.30
2017-10-20T04:44:34.991Z,13.20
2017-10-20T04:47:02.431Z,13.20
2017-10-20T04:49:30.282Z,13.10
2017-10-20T04:51:57.754Z,13.10
2017-10-20T04:54:25.315Z,13.10
2017-10-20T04:56:52.770Z,13.10
2017-10-20T04:59:20.246Z,13.10
2017-10-20T05:01:47.687Z,13.10
2017-10-20T05:04:15.138Z,13.10
2017-10-20T05:06:42.598Z,13.20
2017-10-20T05:09:10.055Z,13.20
2017-10-20T05:11:37.499Z,13.20
2017-10-20T05:14:04.965Z,13.20
2017-10-20T05:16:32.527Z,13.20
2017-10-20T05:18:59.985Z,13.20
2017-10-20T05:21:27.446Z,13.20
2017-10-20T05:23:54.891Z,13.20
2017-10-20T05:26:22.354Z,13.20
2017-10-20T05:28:49.802Z,13.20
2017-10-20T05:31:17.266Z,13.20
2017-10-20T05:33:44.719Z,13.20
2017-10-20T05:36:12.172Z,13.20
2017-10-20T05:38:39.626Z,13.30
2017-10-20T05:41:07.065Z,13.30
2017-10-20T05:43:34.546Z,13.30
2017-10-20T05:46:01.990Z,13.30
2017-10-20T05:48:29.451Z,13.30
2017-10-20T05:50:56.906Z,13.30
2017-10-20T05:53:24.369Z,13.30
2017-10-20T05:55:51.806Z,13.30
2017-10-20T05:58:19.283Z,13.20
2017-10-20T06:00:46.763Z,13.30
2017-10-20T06:03:14.192Z,13.20
2017-10-20T06:05:41.651Z,13.20
2017-10-20T06:08:09.110Z,13.30
2017-10-20T06:10:36.554Z,13.30
2017-10-20T06:13:04.014Z,13.40
2017-10-20T06:15:31.467Z,13.40
2017-10-20T06:17:58.911Z,13.40
2017-10-20T06:20:26.383Z,13.40
2017-10-20T06:22:53.806Z,13.40
2017-10-20T06:25:21.415Z,13.40
2017-10-20T06:27:48.875Z,13.40
2017-10-20T06:30:16.539Z,13.40
2017-10-20T06:32:43.994Z,13.40
2017-10-20T06:35:11.452Z,13.40
2017-10-20T06:37:38.909Z,13.40
2017-10-20T06:40:07.051Z,13.50
2017-10-20T06:42:34.527Z,13.40
2017-10-20T06:45:02.002Z,13.40
2017-10-20T06:47:29.458Z,13.40
2017-10-20T06:49:56.914Z,13.30
2017-10-20T06:52:24.355Z,13.30
2017-10-20T06:54:51.831Z,13.30
2017-10-20T06:57:19.287Z,13.30
2017-10-20T06:59:47.491Z,13.30
2017-10-20T07:02:14.930Z,13.30
2017-10-20T07:04:43.175Z,13.40
2017-10-20T07:07:10.639Z,13.40
2017-10-20T07:09:38.158Z,13.50
2017-10-20T07:12:05.591Z,13.40
2017-10-20T07:14:33.043Z,13.50
2017-10-20T07:17:01.250Z,13.60
2017-10-20T07:19:34.340Z,13.60
2017-10-20T07:22:01.771Z,13.60
2017-10-20T07:24:29.292Z,13.60
2017-10-20T07:26:56.747Z,13.70
2017-10-20T07:29:24.195Z,13.70
2017-10-20T07:31:51.659Z,13.70
2017-10-20T07:34:19.277Z,13.70
2017-10-20T07:36:46.728Z,13.70
2017-10-20T07:39:14.171Z,13.80
2017-10-20T07:41:41.628Z,13.90
2017-10-20T07:44:09.080Z,13.90
2017-10-20T07:46:36.510Z,14.00
2017-10-20T07:49:04.724Z,14.10
2017-10-20T07:51:32.230Z,14.00
2017-10-20T07:53:59.684Z,14.20
2017-10-20T07:56:27.202Z,14.30
2017-10-20T07:58:54.772Z,14.30
2017-10-20T08:01:22.191Z,14.30
2017-10-20T08:03:50.408Z,14.40
2017-10-20T08:06:17.878Z,14.30
2017-10-20T08:08:45.418Z,14.40
2017-10-20T08:11:12.862Z,14.30
2017-10-20T08:13:40.298Z,14.40
2017-10-20T08:16:07.759Z,14.40
2017-10-20T08:18:35.207Z,14.50
2017-10-20T08:21:02.658Z,14.70
2017-10-20T08:23:30.200Z,14.90
2017-10-20T08:25:58.426Z,15.10
2017-10-20T08:28:25.870Z,15.00
2017-10-20T08:30:53.331Z,15.00
2017-10-20T08:33:20.771Z,15.00
2017-10-20T08:35:48.261Z,15.00
2017-10-20T08:38:19.085Z,14.90
2017-10-20T08:40:48.639Z,14.80
2017-10-20T08:43:16.844Z,14.90
2017-10-20T08:45:44.294Z,14.80
2017-10-20T08:48:11.756Z,14.90
2017-10-20T08:50:39.239Z,15.00
2017-10-20T08:53:06.688Z,15.20
2017-10-20T08:55:34.134Z,15.20
2017-10-20T08:58:04.284Z,15.30
2017-10-20T09:00:32.310Z,15.30
2017-10-20T09:02:59.806Z,15.50
2017-10-20T09:05:27.254Z,15.50
2017-10-20T09:07:54.692Z,15.70
2017-10-20T09:10:22.151Z,15.80
2017-10-20T09:12:52.828Z,15.80
2017-10-20T09:15:20.332Z,16.00
2017-10-20T09:17:47.800Z,16.20
2017-10-20T09:20:15.248Z,16.30
2017-10-20T09:22:42.746Z,16.40
2017-10-20T09:25:10.351Z,16.30
2017-10-20T09:27:37.813Z,16.30
2017-10-20T09:30:05.402Z,16.40
2017-10-20T09:32:33.693Z,16.50
2017-10-20T09:35:01.213Z,16.50
2017-10-20T09:37:28.694Z,16.40
2017-10-20T09:39:56.474Z,16.40
2017-10-20T09:42:23.999Z,16.30
2017-10-20T09:44:51.478Z,16.20
2017-10-20T09:47:19.019Z,16.30
2017-10-20T09:49:46.483Z,16.30
2017-10-20T09:52:14.067Z,16.20
2017-10-20T09:54:41.514Z,16.40
2017-10-20T09:57:08.974Z,16.50
2017-10-20T09:59:36.531Z,16.70
2017-10-20T10:02:04.070Z,16.70
2017-10-20T10:04:31.525Z,16.70
2017-10-20T10:06:58.995Z,16.80
2017-10-20T10:09:26.433Z,16.90
2017-10-20T10:11:53.911Z,17.00
2017-10-20T10:14:21.426Z,17.00
2017-10-20T10:16:48.858Z,16.80
2017-10-20T10:19:17.085Z,16.80
2017-10-20T10:21:44.518Z,16.80
2017-10-20T10:24:11.963Z,16.80
2017-10-20T10:26:39.407Z,16.90
2017-10-20T10:29:07.666Z,17.00
2017-10-20T10:31:35.179Z,16.90
2017-10-20T10:34:02.655Z,17.10
2017-10-20T10:36:30.099Z,16.90
2017-10-20T10:38:57.563Z,17.00
2017-10-20T10:41:25.012Z,17.10
2017-10-20T10:43:52.478Z,17.10
2017-10-20T10:46:19.943Z,17.00
2017-10-20T10:48:47.408Z,16.90
2017-10-20T10:51:14.955Z,16.80
2017-10-20T10:53:42.602Z,16.80
2017-10-20T10:56:10.067Z,16.80
2017-10-20T10:58:37.633Z,16.70
2017-10-20T11:01:05.194Z,16.70
2017-10-20T11:03:32.831Z,16.80
2017-10-20T11:06:12.250Z,15.20
2017-10-20T11:08:51.608Z,16.80
2017-10-20T11:11:31.050Z,16.90
2017-10-20T11:13:58.586Z,16.80
2017-10-20T11:16:26.063Z,16.70
2017-10-20T11:18:53.503Z,16.70
2017-10-20T11:21:20.962Z,16.70
2017-10-20T11:23:48.401Z,16.70
2017-10-20T11:26:16.445Z,16.60
2017-10-20T11:28:44.647Z,16.40
2017-10-20T11:31:13.028Z,16.30
2017-10-20T11:33:40.473Z,16.20
2017-10-20T11:36:07.947Z,16.20
2017-10-20T11:38:35.422Z,16.10
2017-10-20T11:41:02.954Z,16.10
2017-10-20T11:43:30.413Z,15.90
2017-10-20T11:45:57.950Z,15.90
2017-10-20T11:48:25.391Z,15.80
2017-10-20T11:50:53.639Z,15.50
2017-10-20T11:53:21.079Z,15.40
2017-10-20T11:55:48.530Z,15.40
2017-10-20T11:58:16.010Z,15.40
2017-10-20T12:00:43.443Z,15.30
2017-10-20T12:03:10.883Z,15.30
2017-10-20T12:05:38.335Z,15.40
2017-10-20T12:08:05.778Z,15.40
2017-10-20T12:10:33.238Z,15.40
2017-10-20T12:13:00.707Z,15.50
2017-10-20T12:15:28.139Z,15.50
2017-10-20T12:17:55.589Z,15.50
2017-10-20T12:20:23.444Z,15.50
2017-10-20T12:22:50.882Z,15.60
2017-10-20T12:25:18.320Z,15.70
2017-10-20T12:27:45.869Z,15.70
2017-10-20T12:30:13.400Z,15.80
2017-10-20T12:32:40.872Z,15.90
2017-10-20T12:35:08.463Z,16.00
2017-10-20T12:37:35.894Z,16.20
2017-10-20T12:40:03.466Z,16.20
2017-10-20T12:42:30.914Z,16.30
2017-10-20T12:44:58.475Z,16.20
2017-10-20T12:47:25.928Z,16.20
2017-10-20T12:49:53.386Z,16.40
2017-10-20T12:52:20.827Z,16.50
2017-10-20T12:54:48.314Z,16.60
2017-10-20T12:57:15.754Z,16.70
2017-10-20T12:59:44.031Z,16.80
2017-10-20T13:02:11.480Z,16.90
2017-10-20T13:04:38.925Z,16.80
2017-10-20T13:07:06.367Z,16.80
2017-10-20T13:09:33.970Z,16.90
2017-10-20T13:12:01.423Z,16.90
2017-10-20T13:14:29.010Z,16.90
2017-10-20T13:16:57.260Z,16.90
2017-10-20T13:19:26.238Z,16.80
2017-10-20T13:21:53.670Z,16.80
2017-10-20T13:24:22.066Z,16.70
2017-10-20T13:26:49.924Z,16.70
2017-10-20T13:29:17.347Z,16.80
2017-10-20T13:31:45.583Z,16.70
2017-10-20T13:34:13.056Z,16.70
2017-10-20T13:36:40.596Z,16.60
2017-10-20T13:39:08.039Z,16.50
2017-10-20T13:41:35.478Z,16.50
2017-10-20T13:44:02.906Z,16.50
2017-10-20T13:46:30.358Z,16.50
2017-10-20T13:48:58.595Z,16.60
2017-10-20T13:51:26.257Z,16.60
2017-10-20T13:53:53.832Z,16.60
2017-10-20T13:56:21.294Z,16.70
2017-10-20T13:58:48.742Z,16.70
2017-10-20T14:01:16.391Z,16.70
2017-10-20T14:03:43.960Z,16.50
2017-10-20T14:06:11.411Z,16.50
2017-10-20T14:08:38.851Z,16.50
2017-10-20T14:11:06.327Z,16.50
2017-10-20T14:13:33.809Z,16.40
2017-10-20T14:16:02.119Z,16.50
2017-10-20T14:18:29.595Z,16.50
2017-10-20T14:20:57.134Z,16.40
2017-10-20T14:23:24.562Z,16.40
2017-10-20T14:25:52.015Z,16.30
2017-10-20T14:28:20.351Z,16.30
2017-10-20T14:30:47.806Z,16.20
2017-10-20T14:33:15.340Z,16.20
2017-10-20T14:35:42.766Z,16.30
2017-10-20T14:38:10.355Z,16.20
2017-10-20T14:40:37.851Z,16.20
2017-10-20T14:43:05.346Z,16.20
2017-10-20T14:45:32.850Z,16.20
2017-10-20T14:48:00.295Z,16.10
2017-10-20T14:50:27.752Z,16.00
2017-10-20T14:52:55.179Z,16.00
2017-10-20T14:55:22.754Z,16.00
2017-10-20T14:57:50.246Z,16.00
2017-10-20T15:00:17.786Z,15.90
2017-10-20T15:02:45.252Z,15.80
2017-10-20T15:05:12.720Z,15.80
2017-10-20T15:07:40.927Z,15.60
2017-10-20T15:10:08.435Z,15.60
2017-10-20T15:12:35.986Z,15.60
2017-10-20T15:15:03.434Z,15.60
2017-10-20T15:17:30.883Z,15.60
2017-10-20T15:19:58.334Z,15.50
2017-10-20T15:22:25.766Z,15.60
2017-10-20T15:24:54.075Z,15.70
2017-10-20T15:27:21.527Z,15.70
2017-10-20T15:29:48.966Z,15.90
2017-10-20T15:32:16.553Z,15.90
2017-10-20T15:34:44.020Z,16.10
2017-10-20T15:37:11.471Z,16.10
2017-10-20T15:39:38.913Z,16.20
2017-10-20T15:42:06.473Z,16.20
2017-10-20T15:44:33.896Z,16.20
2017-10-20T15:47:02.130Z,16.10
2017-10-20T15:49:29.748Z,16.10
2017-10-20T15:51:57.257Z,16.00
2017-10-20T15:54:24.775Z,15.90
2017-10-20T15:56:52.271Z,15.90
2017-10-20T15:59:19.798Z,15.80
2017-10-20T16:01:47.238Z,15.80
2017-10-20T16:04:14.747Z,15.70
2017-10-20T16:06:43.036Z,15.70
2017-10-20T16:09:10.501Z,15.60
2017-10-20T16:11:38.761Z,15.50
2017-10-20T16:14:06.336Z,15.50
2017-10-20T16:16:34.602Z,15.50
2017-10-20T16:19:02.165Z,15.40
2017-10-20T16:21:30.440Z,15.30
2017-10-20T16:23:57.921Z,15.30
2017-10-20T16:26:25.454Z,15.40
2017-10-20T16:28:53.020Z,15.40
2017-10-20T16:31:21.269Z,15.40
2017-10-20T16:33:48.816Z,15.40
2017-10-20T16:36:16.351Z,15.40
2017-10-20T16:38:43.814Z,15.30
2017-10-20T16:41:11.250Z,15.30
2017-10-20T16:43:38.748Z,15.30
2017-10-20T16:46:06.223Z,15.30
2017-10-20T16:48:34.427Z,15.40
2017-10-20T16:51:01.855Z,15.30
2017-10-20T16:53:30.059Z,15.50
2017-10-20T16:55:57.507Z,15.40
2017-10-20T16:58:25.012Z,15.40
2017-10-20T17:00:52.472Z,15.30
2017-10-20T17:03:20.087Z,15.30
2017-10-20T17:05:47.526Z,15.30
2017-10-20T17:08:15.734Z,15.20
2017-10-20T17:10:43.221Z,15.10
2017-10-20T17:13:10.678Z,15.10
2017-10-20T17:15:38.131Z,15.00
2017-10-20T17:18:05.558Z,15.00
2017-10-20T17:20:32.990Z,15.00
2017-10-20T17:23:00.426Z,15.00
2017-10-20T17:25:28.634Z,14.90
2017-10-20T17:27:56.062Z,14.90
2017-10-20T17:30:24.294Z,14.80
2017-10-20T17:32:51.746Z,14.80
2017-10-20T17:35:19.226Z,14.80
2017-10-20T17:37:46.848Z,14.80
2017-10-20T17:40:14.271Z,14.80
2017-10-20T17:42:42.627Z,14.70
2017-10-20T17:45:10.239Z,14.60
2017-10-20T17:47:37.678Z,14.70
2017-10-20T17:50:05.158Z,14.60
2017-10-20T17:52:32.591Z,14.60
2017-10-20T17:55:00.051Z,14.50
2017-10-20T17:57:27.505Z,14.50
2017-10-20T17:59:54.942Z,14.40
2017-10-20T18:02:23.171Z,14.60
2017-10-20T18:04:50.615Z,14.50
2017-10-20T18:07:18.067Z,14.60
2017-10-20T18:09:45.524Z,14.60
2017-10-20T18:12:12.992Z,14.60
2017-10-20T18:14:40.454Z,14.60
2017-10-20T18:17:07.991Z,14.50
2017-10-20T18:19:35.409Z,14.50
2017-10-20T18:22:03.618Z,14.60
2017-10-20T18:24:31.098Z,14.50
2017-10-20T18:26:58.522Z,14.60
2017-10-20T18:29:26.028Z,14.70
2017-10-20T18:31:53.470Z,14.80
2017-10-20T18:34:21.021Z,14.80
2017-10-20T18:36:48.578Z,14.70
2017-10-20T18:39:16.026Z,14.60
2017-10-20T18:41:43.492Z,14.50
2017-10-20T18:44:10.946Z,14.50
2017-10-20T18:46:38.384Z,14.50
2017-10-20T18:49:05.857Z,14.40
2017-10-20T18:51:33.306Z,14.40
2017-10-20T18:54:00.776Z,14.40
2017-10-20T18:56:28.232Z,14.40
2017-10-20T18:58:55.694Z,14.40
2017-10-20T19:01:23.130Z,14.30
2017-10-20T19:03:50.602Z,14.30
2017-10-20T19:06:18.067Z,14.30
2017-10-20T19:08:45.698Z,14.20
2017-10-20T19:11:13.118Z,14.20
2017-10-20T19:13:41.355Z,14.20
2017-10-20T19:16:08.914Z,14.20
2017-10-20T19:18:36.582Z,14.20
2017-10-20T19:21:04.024Z,14.10
2017-10-20T19:23:31.595Z,14.10
2017-10-20T19:25:59.039Z,14.10
2017-10-20T19:28:26.495Z,14.00
2017-10-20T19:30:53.934Z,14.10
2017-10-20T19:33:21.393Z,14.20
2017-10-20T19:35:48.852Z,14.10
2017-10-20T19:38:16.282Z,14.00
2017-10-20T19:40:43.774Z,14.10
2017-10-20T19:43:11.237Z,14.20
2017-10-20T19:45:38.711Z,14.20
2017-10-20T19:48:06.155Z,14.20
2017-10-20T19:50:33.819Z,14.20
2017-10-20T19:53:01.359Z,14.20
2017-10-20T19:55:28.839Z,14.20
2017-10-20T19:57:56.275Z,14.20
2017-10-20T20:00:23.814Z,14.10
2017-10-20T20:02:51.369Z,14.10
2017-10-20T20:05:18.859Z,14.20
2017-10-20T20:07:46.309Z,14.20
2017-10-20T20:10:13.832Z,14.20
2017-10-20T20:12:41.273Z,14.30
2017-10-20T20:15:09.471Z,14.40
2017-10-20T20:17:36.921Z,14.40
2017-10-20T20:20:04.355Z,14.50
2017-10-20T20:22:32.704Z,14.50
2017-10-20T20:25:00.150Z,14.40
2017-10-20T20:27:27.633Z,14.50
2017-10-20T20:29:55.075Z,14.40
2017-10-20T20:32:22.523Z,14.30
2017-10-20T20:34:49.988Z,14.30
2017-10-20T20:37:17.468Z,14.20
2017-10-20T20:39:45.675Z,14.10
2017-10-20T20:42:13.337Z,14.10
2017-10-20T20:44:40.767Z,14.20
2017-10-20T20:47:08.292Z,14.20
2017-10-20T20:49:35.751Z,14.20
2017-10-20T20:52:03.208Z,14.20
2017-10-20T20:54:30.746Z,14.20
2017-10-20T20:56:58.198Z,14.10
2017-10-20T20:59:25.736Z,14.10
2017-10-20T21:01:53.159Z,14.10
2017-10-20T21:04:21.387Z,14.00
2017-10-20T21:06:48.826Z,14.00
2017-10-20T21:09:16.261Z,14.00
2017-10-20T21:11:43.746Z,13.90
2017-10-20T21:14:11.240Z,14.00
2017-10-20T21:16:38.759Z,14.00
2017-10-20T21:19:06.201Z,13.90
2017-10-20T21:21:33.649Z,13.90
2017-10-20T21:24:01.143Z,13.90
2017-10-20T21:26:28.591Z,13.90
2017-10-20T21:28:56.034Z,13.90
2017-10-20T21:31:23.486Z,13.80
2017-10-20T21:33:50.941Z,13.80
2017-10-20T21:36:18.375Z,13.90
2017-10-20T21:38:45.824Z,13.90
2017-10-20T21:41:14.038Z,13.70
2017-10-20T21:43:41.594Z,13.70
2017-10-20T21:46:09.051Z,13.70
2017-10-20T21:48:36.515Z,13.70
2017-10-20T21:51:03.964Z,13.60
2017-10-20T21:53:31.399Z,13.60
2017-10-20T21:55:58.894Z,13.50
2017-10-20T21:58:26.336Z,13.50
2017-10-20T22:00:53.788Z,13.50
2017-10-20T22:03:21.262Z,13.50
2017-10-20T22:05:48.710Z,13.30
2017-10-20T22:08:16.162Z,13.30
2017-10-20T22:10:43.604Z,13.30
2017-10-20T22:13:11.051Z,13.50
2017-10-20T22:15:38.532Z,13.50
2017-10-20T22:18:05.995Z,13.60
2017-10-20T22:20:33.434Z,13.50
2017-10-20T22:23:00.868Z,13.50
2017-10-20T22:25:28.341Z,13.60
2017-10-20T22:27:55.787Z,13.60
2017-10-20T22:30:23.246Z,13.60
2017-10-20T22:32:50.685Z,13.60
2017-10-20T22:35:18.193Z,13.60
2017-10-20T22:37:45.751Z,13.60
2017-10-20T22:40:13.312Z,13.60
2017-10-20T22:42:40.779Z,13.50
2017-10-20T22:45:08.223Z,13.40
2017-10-20T22:47:35.659Z,13.40
2017-10-20T22:50:03.133Z,13.40
2017-10-20T22:52:30.574Z,13.40
2017-10-20T22:54:58.029Z,13.50
2017-10-20T22:57:25.498Z,13.60
2017-10-20T22:59:52.959Z,13.70
2017-10-20T23:02:20.416Z,13.60
2017-10-20T23:04:47.863Z,13.70
2017-10-20T23:07:15.301Z,13.70
2017-10-20T23:09:42.744Z,13.70
2017-10-20T23:12:10.179Z,13.70
2017-10-20T23:14:38.396Z,13.80
2017-10-20T23:17:05.879Z,13.70
2017-10-20T23:19:33.431Z,13.90
2017-10-20T23:22:00.876Z,13.90
2017-10-20T23:24:28.332Z,13.90
2017-10-20T23:26:55.801Z,13.80
2017-10-20T23:29:23.262Z,13.80
2017-10-20T23:31:50.703Z,13.80
2017-10-20T23:34:18.170Z,13.80
2017-10-20T23:36:45.630Z,13.70
2017-10-20T23:39:13.068Z,13.70
2017-10-20T23:41:40.510Z,13.60
2017-10-20T23:44:07.993Z,13.70
2017-10-20T23:46:35.457Z,13.80
2017-10-20T23:49:02.890Z,13.90
2017-10-20T23:51:30.343Z,13.70
2017-10-20T23:53:57.778Z,13.70
2017-10-20T23:56:25.279Z,13.70
2017-10-20T23:58:52.736Z,13.70
