createdAt,value
2022-08-21T00:00:01.415Z,0.00
2022-08-21T00:01:01.404Z,0.00
2022-08-21T00:02:01.457Z,0.00
2022-08-21T00:03:01.377Z,0.00
2022-08-21T00:04:01.376Z,0.00
2022-08-21T00:05:01.357Z,0.00
2022-08-21T00:06:01.347Z,0.00
2022-08-21T00:07:01.337Z,0.00
2022-08-21T00:08:01.347Z,0.00
2022-08-21T00:09:06.063Z,0.00
2022-08-21T00:10:02.306Z,0.00
2022-08-21T00:11:01.287Z,0.00
2022-08-21T00:12:01.285Z,0.00
2022-08-21T00:13:01.266Z,0.00
2022-08-21T00:14:01.277Z,0.00
2022-08-21T00:15:01.251Z,0.00
2022-08-21T00:16:01.237Z,0.00
2022-08-21T00:17:01.218Z,0.00
2022-08-21T00:18:01.216Z,0.00
2022-08-21T00:19:01.489Z,0.00
2022-08-21T00:20:01.208Z,0.00
2022-08-21T00:21:01.178Z,0.00
2022-08-21T00:22:01.167Z,0.00
2022-08-21T00:23:01.158Z,0.00
2022-08-21T00:24:01.148Z,0.00
2022-08-21T00:25:01.170Z,0.00
2022-08-21T00:26:01.127Z,0.00
2022-08-21T00:27:01.108Z,0.00
2022-08-21T00:28:01.098Z,0.00
2022-08-21T00:29:01.090Z,0.00
2022-08-21T00:30:01.081Z,0.00
2022-08-21T00:31:01.091Z,0.00
2022-08-21T00:32:01.060Z,0.00
2022-08-21T00:33:01.041Z,0.00
2022-08-21T00:34:01.271Z,0.00
2022-08-21T00:35:01.019Z,0.00
2022-08-21T00:36:01.016Z,0.00
2022-08-21T00:37:01.013Z,0.00
2022-08-21T00:38:00.986Z,0.00
2022-08-21T00:39:00.970Z,0.00
2022-08-21T00:40:01.013Z,0.00
2022-08-21T00:41:02.823Z,0.00
2022-08-21T00:42:01.960Z,0.00
2022-08-21T00:43:01.095Z,0.00
2022-08-21T00:44:00.919Z,0.00
2022-08-21T00:45:00.904Z,0.00
2022-08-21T00:46:00.900Z,0.00
2022-08-21T00:47:00.880Z,0.00
2022-08-21T00:48:00.890Z,0.00
2022-08-21T00:49:00.859Z,0.00
2022-08-21T00:50:00.850Z,0.00
2022-08-21T00:51:00.841Z,0.00
2022-08-21T00:52:00.830Z,0.00
2022-08-21T00:53:00.861Z,0.00
2022-08-21T00:54:00.813Z,0.00
2022-08-21T00:55:00.790Z,0.00
2022-08-21T00:56:00.782Z,0.00
2022-08-21T00:57:00.872Z,0.00
2022-08-21T00:58:00.752Z,0.00
2022-08-21T00:59:00.762Z,0.00
2022-08-21T01:00:00.742Z,0.00
2022-08-21T01:01:00.747Z,0.00
2022-08-21T01:02:00.712Z,0.00
2022-08-21T01:03:00.702Z,0.00
2022-08-21T01:04:00.690Z,0.00
2022-08-21T01:05:00.694Z,0.00
2022-08-21T01:06:00.673Z,0.00
2022-08-21T01:07:00.656Z,0.00
2022-08-21T01:08:00.650Z,0.00
2022-08-21T01:09:00.634Z,0.00
2022-08-21T01:10:00.650Z,0.00
2022-08-21T01:11:00.614Z,0.00
2022-08-21T01:12:00.610Z,0.00
2022-08-21T01:13:00.597Z,0.00
2022-08-21T01:14:00.583Z,0.00
2022-08-21T01:15:00.566Z,0.00
2022-08-21T01:16:00.584Z,0.00
2022-08-21T01:17:00.552Z,0.00
2022-08-21T01:18:00.544Z,0.00
2022-08-21T01:19:00.531Z,0.00
2022-08-21T01:20:00.521Z,0.00
2022-08-21T01:21:00.504Z,0.00
2022-08-21T01:22:00.518Z,0.00
2022-08-21T01:23:00.484Z,0.00
2022-08-21T01:24:00.472Z,0.00
2022-08-21T01:25:00.463Z,0.00
2022-08-21T01:26:00.454Z,0.00
2022-08-21T01:27:00.476Z,0.00
2022-08-21T01:28:00.434Z,0.00
2022-08-21T01:29:00.414Z,0.00
2022-08-21T01:30:00.405Z,0.00
2022-08-21T01:31:00.386Z,0.00
2022-08-21T01:32:00.388Z,0.00
2022-08-21T01:33:00.385Z,0.00
2022-08-21T01:34:00.369Z,0.00
2022-08-21T01:35:00.345Z,0.00
2022-08-21T01:36:00.336Z,0.00
2022-08-21T01:37:00.328Z,0.00
2022-08-21T01:38:00.315Z,0.00
2022-08-21T01:39:00.325Z,0.00
2022-08-21T01:40:00.382Z,0.00
2022-08-21T01:41:00.277Z,0.00
2022-08-21T01:42:00.266Z,0.00
2022-08-21T01:43:00.258Z,0.00
2022-08-21T01:44:00.247Z,0.00
2022-08-21T01:45:00.263Z,0.00
2022-08-21T01:46:00.226Z,0.00
2022-08-21T01:47:00.226Z,0.00
2022-08-21T01:48:00.199Z,0.00
2022-08-21T01:49:00.186Z,0.00
2022-08-21T01:50:00.249Z,0.00
2022-08-21T01:51:00.185Z,0.00
2022-08-21T01:52:00.157Z,0.00
2022-08-21T01:53:00.139Z,0.00
2022-08-21T01:54:00.143Z,0.00
2022-08-21T01:55:00.117Z,0.00
2022-08-21T01:56:00.108Z,0.00
2022-08-21T01:57:00.146Z,0.00
2022-08-21T01:58:00.092Z,0.00
2022-08-21T01:59:00.088Z,0.00
2022-08-21T02:00:00.099Z,0.00
2022-08-21T02:01:00.098Z,0.00
2022-08-21T02:02:00.039Z,0.00
2022-08-21T02:03:00.045Z,0.00
2022-08-21T02:04:00.022Z,0.00
2022-08-21T02:04:59.999Z,0.00
2022-08-21T02:05:59.998Z,0.00
2022-08-21T02:06:59.979Z,0.00
2022-08-21T02:08:00.006Z,0.00
2022-08-21T02:08:59.961Z,0.00
2022-08-21T02:09:59.948Z,0.00
2022-08-21T02:10:59.939Z,0.00
2022-08-21T02:11:59.927Z,0.00
2022-08-21T02:13:00.093Z,0.00
2022-08-21T02:13:59.921Z,0.00
2022-08-21T02:14:59.888Z,0.00
2022-08-21T02:15:59.887Z,0.00
2022-08-21T02:17:05.101Z,0.00
2022-08-21T02:18:00.860Z,0.00
2022-08-21T02:18:59.870Z,0.00
2022-08-21T02:19:59.840Z,0.00
2022-08-21T02:20:59.820Z,0.00
2022-08-21T02:21:59.818Z,0.00
2022-08-21T02:22:59.985Z,0.00
2022-08-21T02:23:59.794Z,0.00
2022-08-21T02:24:59.801Z,0.00
2022-08-21T02:25:59.771Z,0.00
2022-08-21T02:26:59.750Z,0.00
2022-08-21T02:27:59.742Z,0.00
2022-08-21T02:28:59.740Z,0.00
2022-08-21T02:29:59.729Z,0.00
2022-08-21T02:30:59.735Z,0.00
2022-08-21T02:31:59.711Z,0.00
2022-08-21T02:32:59.861Z,0.00
2022-08-21T02:33:59.680Z,0.00
2022-08-21T02:34:59.671Z,0.00
2022-08-21T02:35:59.672Z,0.00
2022-08-21T02:37:00.096Z,0.00
2022-08-21T02:37:59.632Z,0.00
2022-08-21T02:38:59.631Z,0.00
2022-08-21T02:39:59.649Z,0.00
2022-08-21T02:40:59.605Z,0.00
2022-08-21T02:41:59.602Z,0.00
2022-08-21T02:42:59.792Z,0.00
2022-08-21T02:43:59.570Z,0.00
2022-08-21T02:44:59.552Z,0.00
2022-08-21T02:45:59.542Z,0.00
2022-08-21T02:46:59.532Z,0.00
2022-08-21T02:47:59.552Z,0.00
2022-08-21T02:48:59.512Z,0.00
2022-08-21T02:49:59.503Z,0.00
2022-08-21T02:50:59.494Z,0.00
2022-08-21T02:51:59.473Z,0.00
2022-08-21T02:52:59.677Z,0.00
2022-08-21T02:53:59.485Z,0.00
2022-08-21T02:54:59.443Z,0.00
2022-08-21T02:55:59.432Z,0.00
2022-08-21T02:56:59.432Z,0.00
2022-08-21T02:57:59.404Z,0.00
2022-08-21T02:58:59.422Z,0.00
2022-08-21T02:59:59.383Z,0.00
2022-08-21T03:00:59.373Z,0.00
2022-08-21T03:01:59.444Z,0.00
2022-08-21T03:02:59.600Z,0.00
2022-08-21T03:03:59.335Z,0.00
2022-08-21T03:04:59.356Z,0.00
2022-08-21T03:05:59.314Z,0.00
2022-08-21T03:06:59.314Z,0.00
2022-08-21T03:07:59.295Z,0.00
2022-08-21T03:08:59.293Z,0.00
2022-08-21T03:09:59.273Z,0.00
2022-08-21T03:10:59.285Z,0.00
2022-08-21T03:11:59.245Z,0.00
2022-08-21T03:12:59.446Z,0.00
2022-08-21T03:13:59.234Z,0.00
2022-08-21T03:14:59.219Z,0.00
2022-08-21T03:15:59.203Z,0.00
2022-08-21T03:16:59.212Z,0.00
2022-08-21T03:17:59.183Z,0.00
2022-08-21T03:18:59.174Z,0.00
2022-08-21T03:19:59.156Z,0.00
2022-08-21T03:20:59.153Z,0.00
2022-08-21T03:21:59.166Z,0.00
2022-08-21T03:22:59.280Z,0.00
2022-08-21T03:23:59.114Z,0.00
2022-08-21T03:24:59.104Z,0.00
2022-08-21T03:25:59.093Z,0.00
2022-08-21T03:26:59.084Z,0.00
2022-08-21T03:27:59.788Z,0.00
2022-08-21T03:28:59.060Z,0.00
2022-08-21T03:29:59.046Z,0.00
2022-08-21T03:30:59.039Z,0.00
2022-08-21T03:31:59.016Z,0.00
2022-08-21T03:32:59.172Z,0.00
2022-08-21T03:33:59.016Z,0.00
2022-08-21T03:34:58.993Z,0.00
2022-08-21T03:35:58.993Z,0.00
2022-08-21T03:36:58.974Z,0.00
2022-08-21T03:37:58.964Z,0.00
2022-08-21T03:38:58.945Z,0.00
2022-08-21T03:39:59.016Z,0.00
2022-08-21T03:40:58.928Z,0.00
2022-08-21T03:41:58.906Z,0.00
2022-08-21T03:42:58.994Z,0.00
2022-08-21T03:43:58.908Z,0.00
2022-08-21T03:44:58.905Z,0.00
2022-08-21T03:45:58.867Z,0.00
2022-08-21T03:46:58.857Z,0.00
2022-08-21T03:47:58.847Z,0.00
2022-08-21T03:48:58.840Z,0.00
2022-08-21T03:49:58.817Z,0.00
2022-08-21T03:50:58.844Z,0.00
2022-08-21T03:51:59.443Z,0.00
2022-08-21T03:52:58.948Z,0.00
2022-08-21T03:53:58.778Z,0.00
2022-08-21T03:54:58.769Z,0.00
2022-08-21T03:55:58.765Z,0.00
2022-08-21T03:56:58.766Z,0.00
2022-08-21T03:57:58.728Z,0.00
2022-08-21T03:58:58.727Z,0.00
2022-08-21T03:59:58.716Z,0.00
2022-08-21T04:00:58.704Z,0.00
2022-08-21T04:01:58.720Z,0.00
2022-08-21T04:02:58.810Z,0.00
2022-08-21T04:03:58.659Z,0.00
2022-08-21T04:04:58.658Z,0.00
2022-08-21T04:05:58.639Z,0.00
2022-08-21T04:06:58.639Z,0.00
2022-08-21T04:07:58.670Z,0.00
2022-08-21T04:08:58.610Z,0.00
2022-08-21T04:09:58.596Z,0.00
2022-08-21T04:10:58.590Z,0.00
2022-08-21T04:11:58.568Z,0.00
2022-08-21T04:12:58.670Z,0.00
2022-08-21T04:13:58.569Z,5.62
2022-08-21T04:14:58.549Z,5.62
2022-08-21T04:15:58.529Z,5.62
2022-08-21T04:16:58.528Z,5.62
2022-08-21T04:17:58.512Z,5.62
2022-08-21T04:18:58.498Z,5.62
2022-08-21T04:19:58.518Z,5.62
2022-08-21T04:20:58.477Z,11.25
2022-08-21T04:21:58.460Z,11.25
2022-08-21T04:22:58.639Z,11.25
2022-08-21T04:23:58.439Z,11.25
2022-08-21T04:24:58.430Z,16.88
2022-08-21T04:25:58.440Z,16.88
2022-08-21T04:26:58.408Z,16.88
2022-08-21T04:27:58.399Z,16.88
2022-08-21T04:28:58.390Z,22.50
2022-08-21T04:30:05.443Z,22.50
2022-08-21T04:30:58.362Z,22.50
2022-08-21T04:31:58.371Z,28.12
2022-08-21T04:32:58.569Z,28.12
2022-08-21T04:33:58.328Z,28.12
2022-08-21T04:34:58.324Z,33.75
2022-08-21T04:35:58.302Z,33.75
2022-08-21T04:36:58.323Z,39.38
2022-08-21T04:37:58.287Z,39.38
2022-08-21T04:38:58.274Z,45.00
2022-08-21T04:39:58.272Z,45.00
2022-08-21T04:40:58.253Z,50.62
2022-08-21T04:41:58.233Z,56.25
2022-08-21T04:42:58.418Z,61.88
2022-08-21T04:43:58.213Z,67.50
2022-08-21T04:44:58.204Z,67.50
2022-08-21T04:45:58.193Z,73.12
2022-08-21T04:46:58.184Z,78.75
2022-08-21T04:47:58.163Z,78.75
2022-08-21T04:48:58.190Z,84.38
2022-08-21T04:49:58.145Z,90.00
2022-08-21T04:50:58.134Z,90.00
2022-08-21T04:51:58.124Z,95.62
2022-08-21T04:52:58.210Z,101.25
2022-08-21T04:53:58.104Z,101.25
2022-08-21T04:54:58.114Z,106.88
2022-08-21T04:55:58.081Z,112.50
2022-08-21T04:56:58.074Z,112.50
2022-08-21T04:57:58.057Z,118.12
2022-08-21T04:58:58.046Z,123.75
2022-08-21T04:59:58.036Z,123.75
2022-08-21T05:00:58.052Z,129.38
2022-08-21T05:01:58.067Z,135.00
2022-08-21T05:02:58.197Z,135.00
2022-08-21T05:03:57.994Z,140.62
2022-08-21T05:04:57.985Z,146.25
2022-08-21T05:05:58.022Z,151.88
2022-08-21T05:06:57.974Z,151.88
2022-08-21T05:07:57.945Z,157.50
2022-08-21T05:09:01.806Z,163.12
2022-08-21T05:09:57.930Z,163.12
2022-08-21T05:11:00.457Z,168.75
2022-08-21T05:11:57.957Z,174.38
2022-08-21T05:12:58.104Z,174.38
2022-08-21T05:13:57.876Z,174.38
2022-08-21T05:14:57.873Z,180.00
2022-08-21T05:15:57.855Z,185.62
2022-08-21T05:16:57.846Z,185.62
2022-08-21T05:18:01.445Z,191.25
2022-08-21T05:18:57.826Z,196.88
2022-08-21T05:19:57.806Z,196.88
2022-08-21T05:20:57.806Z,202.50
2022-08-21T05:21:57.788Z,208.12
2022-08-21T05:22:57.988Z,208.12
2022-08-21T05:23:57.766Z,213.75
2022-08-21T05:24:57.756Z,219.38
2022-08-21T05:25:57.747Z,225.00
2022-08-21T05:26:57.739Z,225.00
2022-08-21T05:27:58.180Z,230.62
2022-08-21T05:28:57.727Z,236.25
2022-08-21T05:29:57.697Z,241.88
2022-08-21T05:30:57.697Z,241.88
2022-08-21T05:31:57.676Z,247.50
2022-08-21T05:32:57.802Z,253.12
2022-08-21T05:33:57.675Z,258.75
2022-08-21T05:34:57.646Z,264.38
2022-08-21T05:35:57.627Z,270.00
2022-08-21T05:36:57.617Z,275.62
2022-08-21T05:37:57.607Z,281.25
2022-08-21T05:38:57.598Z,292.50
2022-08-21T05:40:04.820Z,298.12
2022-08-21T05:40:58.595Z,303.75
2022-08-21T05:41:57.560Z,309.38
2022-08-21T05:42:57.928Z,320.62
2022-08-21T05:43:57.538Z,326.25
2022-08-21T05:44:57.557Z,331.88
2022-08-21T05:45:57.518Z,337.50
2022-08-21T05:46:57.510Z,337.50
2022-08-21T05:47:57.498Z,343.12
2022-08-21T05:48:57.491Z,348.75
2022-08-21T05:49:57.468Z,360.00
2022-08-21T05:50:57.488Z,365.62
2022-08-21T05:51:57.452Z,371.25
2022-08-21T05:53:04.259Z,382.50
2022-08-21T05:53:58.431Z,388.12
2022-08-21T05:54:57.419Z,399.38
2022-08-21T05:55:57.407Z,405.00
2022-08-21T05:56:57.418Z,416.25
2022-08-21T05:57:57.379Z,427.50
2022-08-21T05:58:57.378Z,444.38
2022-08-21T05:59:57.360Z,450.00
2022-08-21T06:00:57.349Z,466.88
2022-08-21T06:01:57.379Z,478.12
2022-08-21T06:02:57.474Z,495.00
2022-08-21T06:03:57.310Z,511.88
2022-08-21T06:04:57.300Z,534.38
2022-08-21T06:05:57.289Z,551.25
2022-08-21T06:06:57.280Z,573.75
2022-08-21T06:07:57.320Z,601.88
2022-08-21T06:08:57.274Z,630.00
2022-08-21T06:09:57.240Z,658.12
2022-08-21T06:10:57.239Z,691.88
2022-08-21T06:11:57.221Z,725.62
2022-08-21T06:12:57.443Z,753.75
2022-08-21T06:13:57.222Z,776.25
2022-08-21T06:14:57.191Z,804.38
2022-08-21T06:15:57.181Z,821.25
2022-08-21T06:16:57.171Z,838.12
2022-08-21T06:17:57.160Z,849.38
2022-08-21T06:19:02.059Z,1029.38
2022-08-21T06:19:58.372Z,1271.25
2022-08-21T06:20:57.132Z,1428.75
2022-08-21T06:21:57.112Z,1575.00
2022-08-21T06:22:57.282Z,1648.12
2022-08-21T06:23:57.092Z,1569.38
2022-08-21T06:24:57.083Z,1389.38
2022-08-21T06:25:57.083Z,1260.00
2022-08-21T06:26:57.062Z,1203.75
2022-08-21T06:27:57.043Z,1175.62
2022-08-21T06:28:57.033Z,1164.38
2022-08-21T06:29:57.033Z,1164.38
2022-08-21T06:30:57.013Z,1170.00
2022-08-21T06:31:57.022Z,1186.88
2022-08-21T06:32:57.103Z,1215.00
2022-08-21T06:33:56.976Z,1282.50
2022-08-21T06:34:56.974Z,1411.88
2022-08-21T06:35:56.958Z,1518.75
2022-08-21T06:36:56.945Z,1552.50
2022-08-21T06:37:56.945Z,1597.50
2022-08-21T06:38:57.187Z,1625.62
2022-08-21T06:39:56.988Z,1681.88
2022-08-21T06:40:56.903Z,1726.88
2022-08-21T06:41:56.904Z,1743.75
2022-08-21T06:42:56.949Z,1766.25
2022-08-21T06:43:56.867Z,1760.62
2022-08-21T06:44:56.858Z,1794.38
2022-08-21T06:45:56.847Z,1828.12
2022-08-21T06:46:56.837Z,1828.12
2022-08-21T06:47:56.828Z,1901.25
2022-08-21T06:48:56.846Z,1912.50
2022-08-21T06:49:56.808Z,1940.62
2022-08-21T06:50:56.790Z,1974.38
2022-08-21T06:51:56.788Z,1940.62
2022-08-21T06:52:56.769Z,1968.75
2022-08-21T06:53:56.759Z,2019.38
2022-08-21T06:54:56.771Z,1980.00
2022-08-21T06:55:56.749Z,1968.75
2022-08-21T06:56:56.722Z,2047.50
2022-08-21T06:57:56.723Z,2058.75
2022-08-21T06:58:56.714Z,2081.25
2022-08-21T06:59:56.700Z,2109.38
2022-08-21T07:01:00.700Z,2165.62
2022-08-21T07:01:56.773Z,2182.50
2022-08-21T07:02:56.866Z,2092.50
2022-08-21T07:03:56.651Z,2131.88
2022-08-21T07:04:56.653Z,2171.25
2022-08-21T07:05:56.632Z,2193.75
2022-08-21T07:06:56.642Z,2221.88
2022-08-21T07:07:56.614Z,2266.88
2022-08-21T07:08:57.935Z,2300.62
2022-08-21T07:09:56.600Z,2266.88
2022-08-21T07:10:56.582Z,2328.75
2022-08-21T07:11:56.597Z,2340.00
2022-08-21T07:13:00.307Z,2368.12
2022-08-21T07:13:56.545Z,2396.25
2022-08-21T07:14:56.525Z,2373.75
2022-08-21T07:16:00.285Z,2351.25
2022-08-21T07:16:57.526Z,2446.88
2022-08-21T07:17:56.505Z,2491.88
2022-08-21T07:18:56.497Z,2345.62
2022-08-21T07:19:56.486Z,2379.38
2022-08-21T07:20:56.468Z,2497.50
2022-08-21T07:21:56.466Z,2486.25
2022-08-21T07:22:56.543Z,2475.00
2022-08-21T07:23:56.447Z,2525.62
2022-08-21T07:24:56.433Z,2548.12
2022-08-21T07:25:56.418Z,2559.38
2022-08-21T07:26:56.416Z,2598.75
2022-08-21T07:27:56.406Z,2514.38
2022-08-21T07:28:56.409Z,2508.75
2022-08-21T07:29:56.379Z,2581.88
2022-08-21T07:30:56.373Z,2604.38
2022-08-21T07:31:56.369Z,2643.75
2022-08-21T07:32:56.352Z,2587.50
2022-08-21T07:33:56.380Z,2463.75
2022-08-21T07:34:56.331Z,2576.25
2022-08-21T07:35:56.320Z,2655.00
2022-08-21T07:36:56.309Z,2655.00
2022-08-21T07:37:56.292Z,2621.25
2022-08-21T07:38:56.282Z,2643.75
2022-08-21T07:39:56.330Z,2649.38
2022-08-21T07:40:56.263Z,2660.62
2022-08-21T07:41:56.253Z,2756.25
2022-08-21T07:42:56.348Z,2761.88
2022-08-21T07:43:56.233Z,2638.12
2022-08-21T07:44:56.435Z,2649.38
2022-08-21T07:45:56.243Z,2705.62
2022-08-21T07:46:56.203Z,2739.38
2022-08-21T07:47:57.686Z,2643.75
2022-08-21T07:48:56.175Z,2604.38
2022-08-21T07:49:56.175Z,2694.38
2022-08-21T07:50:56.163Z,2818.12
2022-08-21T07:51:56.185Z,2896.88
2022-08-21T07:52:56.136Z,2806.88
2022-08-21T07:53:56.146Z,2733.75
2022-08-21T07:54:56.124Z,2835.00
2022-08-21T07:55:56.115Z,2930.62
2022-08-21T07:56:56.117Z,2913.75
2022-08-21T07:57:56.088Z,2998.12
2022-08-21T07:58:56.081Z,2986.88
2022-08-21T07:59:56.072Z,2986.88
2022-08-21T08:00:56.113Z,2975.62
2022-08-21T08:01:56.067Z,3003.75
2022-08-21T08:02:56.070Z,2885.62
2022-08-21T08:03:56.038Z,2880.00
2022-08-21T08:04:56.032Z,2975.62
2022-08-21T08:05:56.018Z,3003.75
2022-08-21T08:06:56.002Z,2947.50
2022-08-21T08:07:56.031Z,2986.88
2022-08-21T08:08:56.031Z,2992.50
2022-08-21T08:09:55.986Z,3048.75
2022-08-21T08:10:55.990Z,3076.88
2022-08-21T08:11:55.956Z,2964.38
2022-08-21T08:12:56.089Z,2863.12
2022-08-21T08:13:55.941Z,2908.12
2022-08-21T08:14:55.944Z,2941.88
2022-08-21T08:15:55.914Z,3026.25
2022-08-21T08:16:55.947Z,3054.38
2022-08-21T08:17:55.944Z,2925.00
2022-08-21T08:18:55.885Z,3031.88
2022-08-21T08:19:55.883Z,3251.25
2022-08-21T08:20:55.895Z,3234.38
2022-08-21T08:21:55.855Z,2981.25
2022-08-21T08:22:55.845Z,2941.88
2022-08-21T08:23:55.838Z,3155.62
2022-08-21T08:24:55.835Z,3172.50
2022-08-21T08:25:55.814Z,3245.62
2022-08-21T08:26:55.829Z,3346.88
2022-08-21T08:27:55.817Z,3408.75
2022-08-21T08:28:55.778Z,3262.50
2022-08-21T08:29:55.778Z,3178.12
2022-08-21T08:30:55.758Z,3161.25
2022-08-21T08:31:55.757Z,3161.25
2022-08-21T08:32:55.832Z,3206.25
2022-08-21T08:33:55.729Z,3335.62
2022-08-21T08:34:55.717Z,3330.00
2022-08-21T08:35:55.709Z,3290.62
2022-08-21T08:36:55.698Z,3240.00
2022-08-21T08:37:55.689Z,3234.38
2022-08-21T08:38:55.692Z,3273.75
2022-08-21T08:39:55.738Z,3206.25
2022-08-21T08:40:55.661Z,3217.50
2022-08-21T08:41:58.740Z,3403.12
2022-08-21T08:42:55.631Z,3391.88
2022-08-21T08:43:55.643Z,3245.62
2022-08-21T08:44:55.611Z,3060.00
2022-08-21T08:45:55.602Z,3189.38
2022-08-21T08:46:57.377Z,3155.62
2022-08-21T08:47:55.583Z,3065.62
2022-08-21T08:48:55.593Z,2986.88
2022-08-21T08:49:55.573Z,3150.00
2022-08-21T08:50:55.552Z,3431.25
2022-08-21T08:51:55.543Z,3504.38
2022-08-21T08:52:55.572Z,3521.25
2022-08-21T08:53:55.523Z,3403.12
2022-08-21T08:54:55.529Z,3240.00
2022-08-21T08:55:55.505Z,3296.25
2022-08-21T08:56:55.497Z,3054.38
2022-08-21T08:57:55.490Z,2936.25
2022-08-21T08:58:55.478Z,3150.00
2022-08-21T08:59:55.464Z,3476.25
2022-08-21T09:00:55.529Z,3633.75
2022-08-21T09:01:55.448Z,3560.62
2022-08-21T09:02:55.511Z,3380.62
2022-08-21T09:03:55.425Z,1186.88
2022-08-21T09:04:55.408Z,793.12
2022-08-21T09:05:55.407Z,2846.25
2022-08-21T09:06:55.409Z,3178.12
2022-08-21T09:07:55.388Z,3397.50
2022-08-21T09:08:55.375Z,1428.75
2022-08-21T09:09:55.367Z,2761.88
2022-08-21T09:10:55.350Z,635.62
2022-08-21T09:11:55.350Z,607.50
2022-08-21T09:12:55.438Z,573.75
2022-08-21T09:13:55.327Z,528.75
2022-08-21T09:14:55.301Z,500.62
2022-08-21T09:15:55.302Z,466.88
2022-08-21T09:16:55.283Z,472.50
2022-08-21T09:17:55.281Z,2874.38
2022-08-21T09:18:55.291Z,3318.75
2022-08-21T09:19:55.262Z,3071.25
2022-08-21T09:20:55.245Z,1653.75
2022-08-21T09:21:55.236Z,596.25
2022-08-21T09:22:55.405Z,528.75
2022-08-21T09:23:55.214Z,523.12
2022-08-21T09:24:55.214Z,2148.75
2022-08-21T09:25:55.194Z,3318.75
2022-08-21T09:26:55.184Z,3420.00
2022-08-21T09:27:55.178Z,3538.12
2022-08-21T09:28:55.155Z,3566.25
2022-08-21T09:29:55.183Z,911.25
2022-08-21T09:30:55.146Z,1524.38
2022-08-21T09:31:55.136Z,3954.38
2022-08-21T09:32:55.218Z,3892.50
2022-08-21T09:33:55.108Z,3858.75
2022-08-21T09:34:55.099Z,3965.62
2022-08-21T09:35:55.247Z,3909.38
2022-08-21T09:36:55.077Z,3898.12
2022-08-21T09:37:55.067Z,3150.00
2022-08-21T09:38:55.049Z,3768.75
2022-08-21T09:39:55.132Z,3780.00
2022-08-21T09:40:55.039Z,2013.75
2022-08-21T09:41:55.051Z,843.75
2022-08-21T09:42:55.096Z,928.12
2022-08-21T09:43:55.009Z,753.75
2022-08-21T09:44:54.994Z,680.62
2022-08-21T09:45:54.989Z,742.50
2022-08-21T09:46:54.970Z,663.75
2022-08-21T09:47:54.990Z,568.12
2022-08-21T09:48:54.951Z,528.75
2022-08-21T09:49:54.951Z,523.12
2022-08-21T09:50:54.937Z,534.38
2022-08-21T09:51:54.922Z,551.25
2022-08-21T09:52:55.011Z,545.62
2022-08-21T09:53:54.937Z,562.50
2022-08-21T09:54:54.891Z,568.12
2022-08-21T09:55:54.883Z,534.38
2022-08-21T09:56:54.863Z,545.62
2022-08-21T09:57:54.862Z,573.75
2022-08-21T09:58:54.846Z,551.25
2022-08-21T09:59:54.864Z,568.12
2022-08-21T10:00:54.871Z,624.38
2022-08-21T10:01:54.823Z,596.25
2022-08-21T10:02:54.839Z,573.75
2022-08-21T10:03:54.799Z,551.25
2022-08-21T10:04:54.805Z,562.50
2022-08-21T10:05:54.776Z,573.75
2022-08-21T10:06:54.770Z,556.88
2022-08-21T10:07:54.756Z,534.38
2022-08-21T10:08:54.737Z,523.12
2022-08-21T10:09:54.739Z,579.38
2022-08-21T10:10:56.566Z,618.75
2022-08-21T10:11:54.707Z,607.50
2022-08-21T10:12:54.702Z,562.50
2022-08-21T10:13:54.688Z,585.00
2022-08-21T10:14:54.668Z,556.88
2022-08-21T10:15:54.670Z,624.38
2022-08-21T10:16:54.668Z,652.50
2022-08-21T10:17:54.638Z,590.62
2022-08-21T10:18:54.629Z,534.38
2022-08-21T10:19:54.637Z,534.38
2022-08-21T10:20:54.600Z,500.62
2022-08-21T10:21:54.630Z,528.75
2022-08-21T10:22:54.647Z,534.38
2022-08-21T10:23:54.582Z,511.88
2022-08-21T10:24:54.570Z,461.25
2022-08-21T10:26:12.771Z,450.00
2022-08-21T10:26:55.569Z,444.38
2022-08-21T10:27:54.531Z,438.75
2022-08-21T10:28:54.521Z,455.62
2022-08-21T10:29:54.522Z,455.62
2022-08-21T10:31:01.541Z,466.88
2022-08-21T10:31:54.499Z,478.12
2022-08-21T10:32:55.229Z,472.50
2022-08-21T10:33:54.472Z,478.12
2022-08-21T10:34:54.462Z,495.00
2022-08-21T10:35:54.455Z,545.62
2022-08-21T10:36:54.432Z,511.88
2022-08-21T10:37:54.451Z,489.38
2022-08-21T10:39:12.113Z,517.50
2022-08-21T10:39:55.459Z,523.12
2022-08-21T10:40:54.390Z,534.38
2022-08-21T10:41:54.384Z,534.38
2022-08-21T10:42:55.427Z,511.88
2022-08-21T10:43:54.366Z,495.00
2022-08-21T10:44:54.345Z,489.38
2022-08-21T10:45:54.344Z,461.25
2022-08-21T10:46:54.325Z,450.00
2022-08-21T10:47:57.833Z,450.00
2022-08-21T10:48:54.325Z,455.62
2022-08-21T10:49:54.295Z,444.38
2022-08-21T10:50:54.283Z,450.00
2022-08-21T10:51:54.277Z,450.00
2022-08-21T10:52:54.256Z,410.62
2022-08-21T10:53:54.246Z,455.62
2022-08-21T10:54:54.259Z,438.75
2022-08-21T10:55:54.230Z,427.50
2022-08-21T10:56:54.218Z,433.12
2022-08-21T10:57:54.201Z,376.88
2022-08-21T10:58:54.198Z,382.50
2022-08-21T10:59:54.179Z,405.00
2022-08-21T11:00:54.259Z,461.25
2022-08-21T11:01:54.158Z,388.12
2022-08-21T11:02:54.231Z,365.62
2022-08-21T11:03:54.146Z,360.00
2022-08-21T11:04:54.130Z,360.00
2022-08-21T11:05:54.117Z,365.62
2022-08-21T11:06:54.127Z,376.88
2022-08-21T11:07:54.090Z,433.12
2022-08-21T11:08:54.079Z,455.62
2022-08-21T11:09:54.070Z,478.12
2022-08-21T11:10:59.570Z,472.50
2022-08-21T11:12:08.777Z,450.00
2022-08-21T11:12:55.128Z,433.12
2022-08-21T11:13:54.022Z,421.88
2022-08-21T11:14:54.023Z,410.62
2022-08-21T11:15:54.000Z,399.38
2022-08-21T11:16:53.991Z,388.12
2022-08-21T11:17:53.992Z,382.50
2022-08-21T11:18:53.972Z,376.88
2022-08-21T11:19:53.960Z,376.88
2022-08-21T11:20:53.951Z,371.25
2022-08-21T11:21:53.933Z,371.25
2022-08-21T11:22:56.984Z,365.62
2022-08-21T11:23:54.913Z,360.00
2022-08-21T11:24:53.903Z,360.00
2022-08-21T11:25:53.885Z,360.00
2022-08-21T11:26:53.883Z,354.38
2022-08-21T11:27:53.864Z,354.38
2022-08-21T11:28:53.884Z,348.75
2022-08-21T11:29:53.844Z,360.00
2022-08-21T11:30:53.846Z,365.62
2022-08-21T11:31:53.828Z,360.00
2022-08-21T11:32:53.815Z,354.38
2022-08-21T11:33:53.805Z,360.00
2022-08-21T11:34:53.825Z,365.62
2022-08-21T11:35:53.778Z,365.62
2022-08-21T11:36:53.775Z,365.62
2022-08-21T11:37:53.756Z,360.00
2022-08-21T11:38:53.747Z,348.75
2022-08-21T11:39:53.796Z,343.12
2022-08-21T11:40:53.749Z,343.12
2022-08-21T11:41:53.717Z,337.50
2022-08-21T11:42:53.707Z,331.88
2022-08-21T11:43:53.696Z,331.88
2022-08-21T11:44:53.689Z,326.25
2022-08-21T11:45:53.699Z,326.25
2022-08-21T11:46:53.668Z,326.25
2022-08-21T11:47:53.958Z,320.62
2022-08-21T11:48:53.648Z,320.62
2022-08-21T11:49:53.630Z,315.00
2022-08-21T11:50:53.619Z,315.00
2022-08-21T11:51:53.630Z,315.00
2022-08-21T11:52:53.600Z,315.00
2022-08-21T11:53:54.409Z,315.00
2022-08-21T11:54:53.581Z,309.38
2022-08-21T11:55:53.568Z,303.75
2022-08-21T11:56:53.559Z,309.38
2022-08-21T11:57:53.569Z,309.38
2022-08-21T11:58:53.541Z,309.38
2022-08-21T11:59:53.521Z,309.38
2022-08-21T12:00:53.511Z,303.75
2022-08-21T12:01:53.578Z,303.75
2022-08-21T12:02:53.490Z,303.75
2022-08-21T12:03:53.502Z,303.75
2022-08-21T12:04:53.471Z,303.75
2022-08-21T12:05:53.452Z,303.75
2022-08-21T12:06:53.450Z,303.75
2022-08-21T12:07:54.707Z,309.38
2022-08-21T12:08:53.424Z,309.38
2022-08-21T12:09:53.434Z,303.75
2022-08-21T12:10:53.403Z,303.75
2022-08-21T12:11:53.384Z,303.75
2022-08-21T12:12:53.384Z,303.75
2022-08-21T12:13:53.366Z,298.12
2022-08-21T12:14:53.362Z,298.12
2022-08-21T12:15:53.366Z,298.12
2022-08-21T12:16:53.335Z,298.12
2022-08-21T12:17:53.325Z,298.12
2022-08-21T12:18:53.315Z,298.12
2022-08-21T12:19:53.307Z,298.12
2022-08-21T12:20:53.315Z,303.75
2022-08-21T12:21:53.278Z,303.75
2022-08-21T12:22:53.286Z,292.50
2022-08-21T12:23:53.258Z,292.50
2022-08-21T12:24:53.247Z,292.50
2022-08-21T12:25:53.237Z,286.88
2022-08-21T12:26:53.256Z,286.88
2022-08-21T12:27:53.219Z,286.88
2022-08-21T12:28:53.208Z,281.25
2022-08-21T12:29:53.197Z,281.25
2022-08-21T12:30:57.902Z,281.25
2022-08-21T12:31:54.198Z,286.88
2022-08-21T12:32:53.179Z,286.88
2022-08-21T12:33:53.149Z,286.88
2022-08-21T12:34:53.149Z,286.88
2022-08-21T12:35:53.129Z,286.88
2022-08-21T12:36:53.121Z,286.88
2022-08-21T12:37:53.130Z,292.50
2022-08-21T12:38:53.100Z,292.50