createdAt,value
2019-03-09T00:04:03.511Z,5.37
2019-03-09T00:09:07.516Z,5.07
2019-03-09T00:14:10.655Z,4.77
2019-03-09T00:19:13.055Z,4.53
2019-03-09T00:24:35.962Z,4.63
2019-03-09T00:29:51.468Z,4.60
2019-03-09T00:34:53.840Z,4.13
2019-03-09T00:39:56.411Z,4.73
2019-03-09T00:44:58.784Z,4.40
2019-03-09T00:50:02.320Z,4.43
2019-03-09T00:55:06.262Z,4.40
2019-03-09T01:00:15.109Z,4.70
2019-03-09T01:05:17.599Z,4.40
2019-03-09T01:10:20.295Z,3.97
2019-03-09T01:15:22.778Z,3.90
2019-03-09T01:20:25.172Z,4.20
2019-03-09T01:25:28.129Z,4.40
2019-03-09T01:30:30.555Z,4.23
2019-03-09T01:35:33.186Z,4.17
2019-03-09T01:40:35.521Z,4.40
2019-03-09T01:45:37.843Z,4.23
2019-03-09T01:50:40.345Z,4.60
2019-03-09T01:55:42.735Z,4.33
2019-03-09T02:00:45.925Z,4.37
2019-03-09T02:05:48.424Z,4.50
2019-03-09T02:10:50.865Z,4.53
2019-03-09T02:15:53.411Z,3.00
2019-03-09T02:20:55.805Z,3.73
2019-03-09T02:25:58.208Z,3.17
2019-03-09T02:31:00.723Z,3.60
2019-03-09T02:36:04.020Z,3.13
2019-03-09T02:41:06.925Z,3.60
2019-03-09T02:46:09.337Z,3.67
2019-03-09T02:51:11.820Z,3.73
2019-03-09T02:56:14.218Z,3.40
2019-03-09T03:01:34.889Z,2.70
2019-03-09T03:06:38.318Z,3.20
2019-03-09T03:11:42.117Z,2.60
2019-03-09T03:16:44.533Z,2.70
2019-03-09T03:21:47.535Z,2.83
2019-03-09T03:26:50.044Z,3.00
2019-03-09T03:31:52.537Z,2.90
2019-03-09T03:36:55.122Z,2.73
2019-03-09T03:41:58.836Z,2.90
2019-03-09T03:47:01.412Z,2.90
2019-03-09T03:52:03.857Z,2.90
2019-03-09T03:57:06.301Z,2.70
2019-03-09T04:02:08.830Z,3.00
2019-03-09T04:07:22.336Z,2.60
2019-03-09T04:12:25.981Z,2.13
2019-03-09T04:17:29.431Z,1.77
2019-03-09T04:22:31.873Z,1.40
2019-03-09T04:27:34.352Z,1.97
2019-03-09T04:32:36.880Z,1.97
2019-03-09T04:37:39.325Z,2.13
2019-03-09T04:42:41.699Z,2.10
2019-03-09T04:47:45.027Z,1.97
2019-03-09T04:52:48.403Z,1.80
2019-03-09T04:57:51.224Z,2.20
2019-03-09T05:02:53.623Z,2.03
2019-03-09T05:08:00.266Z,2.13
2019-03-09T05:13:08.975Z,2.20
2019-03-09T05:18:11.335Z,1.83
2019-03-09T05:23:15.391Z,2.10
2019-03-09T05:28:21.660Z,1.60
2019-03-09T05:33:24.069Z,1.77
2019-03-09T05:38:26.626Z,1.87
2019-03-09T05:43:29.005Z,1.60
2019-03-09T05:48:32.923Z,1.50
2019-03-09T05:53:35.265Z,1.70
2019-03-09T05:58:37.618Z,2.00
2019-03-09T06:03:40.016Z,2.40
2019-03-09T06:08:42.649Z,7.33
2019-03-09T06:13:45.304Z,2.10
2019-03-09T06:18:48.575Z,1.87
2019-03-09T06:23:50.896Z,1.73
2019-03-09T06:28:53.309Z,1.90
2019-03-09T06:33:56.146Z,1.87
2019-03-09T06:39:06.088Z,2.33
2019-03-09T06:44:08.581Z,1.80
2019-03-09T06:49:11.183Z,1.80
2019-03-09T06:54:13.703Z,1.43
2019-03-09T06:59:16.220Z,1.60
2019-03-09T07:04:18.736Z,1.20
2019-03-09T07:09:21.240Z,1.73
2019-03-09T07:15:19.347Z,1.57
2019-03-09T07:20:22.123Z,1.40
2019-03-09T07:25:24.454Z,1.37
2019-03-09T07:30:26.826Z,1.17
2019-03-09T07:35:29.313Z,1.30
2019-03-09T07:40:32.113Z,1.07
2019-03-09T07:45:34.465Z,1.30
2019-03-09T07:50:37.047Z,1.50
2019-03-09T07:55:39.594Z,0.80
2019-03-09T08:00:42.415Z,1.10
2019-03-09T08:05:44.832Z,1.20
2019-03-09T08:10:48.043Z,1.20
2019-03-09T08:15:50.789Z,1.20
2019-03-09T08:20:53.224Z,1.20
2019-03-09T08:25:55.633Z,1.10
2019-03-09T08:30:58.340Z,0.93
2019-03-09T08:36:00.756Z,1.10
2019-03-09T08:41:03.456Z,1.67
2019-03-09T08:46:05.739Z,1.20
2019-03-09T08:51:08.143Z,1.10
2019-03-09T08:56:11.446Z,1.00
2019-03-09T09:01:13.874Z,1.20
2019-03-09T09:06:16.300Z,0.80
2019-03-09T09:11:18.668Z,1.10
2019-03-09T09:16:21.116Z,0.90
2019-03-09T09:21:23.774Z,1.00
2019-03-09T09:26:28.840Z,1.43
2019-03-09T09:31:31.431Z,1.37
2019-03-09T09:36:34.559Z,0.93
2019-03-09T09:41:37.019Z,1.10
2019-03-09T09:46:39.386Z,1.20
2019-03-09T09:51:42.998Z,1.40
2019-03-09T09:56:45.433Z,0.90
2019-03-09T10:01:48.519Z,1.33
2019-03-09T10:06:50.966Z,0.73
2019-03-09T10:11:53.365Z,1.07
2019-03-09T10:16:55.790Z,1.10
2019-03-09T10:21:58.197Z,1.70
2019-03-09T10:27:00.747Z,0.93
2019-03-09T10:32:03.279Z,1.40
2019-03-09T10:37:05.939Z,1.57
2019-03-09T10:42:08.448Z,1.17
2019-03-09T10:47:10.940Z,1.10
2019-03-09T10:52:13.810Z,0.87
2019-03-09T10:57:16.200Z,1.10
2019-03-09T11:02:18.979Z,0.83
2019-03-09T11:07:22.710Z,1.07
2019-03-09T11:12:25.245Z,1.23
2019-03-09T11:17:28.455Z,1.10
2019-03-09T11:22:30.868Z,1.30
2019-03-09T11:27:33.448Z,1.03
2019-03-09T11:32:36.723Z,1.00
2019-03-09T11:37:39.004Z,1.30
2019-03-09T11:42:41.387Z,0.90
2019-03-09T11:47:43.786Z,1.00
2019-03-09T11:52:46.820Z,0.80
2019-03-09T11:57:49.628Z,0.80
2019-03-09T12:02:52.364Z,0.70
2019-03-09T12:07:54.739Z,0.63
2019-03-09T12:12:57.488Z,0.90
2019-03-09T12:18:00.532Z,0.80
2019-03-09T12:23:28.496Z,0.83
2019-03-09T12:28:31.607Z,0.70
2019-03-09T12:33:34.315Z,0.83
2019-03-09T12:38:36.720Z,0.70
2019-03-09T12:43:39.471Z,0.70
2019-03-09T12:48:42.250Z,1.33
2019-03-09T12:53:44.780Z,1.00
2019-03-09T12:58:48.203Z,0.80
2019-03-09T13:03:51.651Z,0.97
2019-03-09T13:08:55.127Z,0.80
2019-03-09T13:13:57.730Z,0.60
2019-03-09T13:19:00.790Z,0.60
2019-03-09T13:24:03.178Z,0.83
2019-03-09T13:29:05.740Z,0.80
2019-03-09T13:34:11.245Z,0.70
2019-03-09T13:39:14.244Z,0.87
2019-03-09T13:44:16.780Z,0.97
2019-03-09T13:49:19.326Z,0.80
2019-03-09T13:54:21.725Z,1.00
2019-03-09T13:59:24.432Z,0.70
2019-03-09T14:04:28.873Z,0.87
2019-03-09T14:09:31.948Z,0.60
2019-03-09T14:14:34.683Z,0.80
2019-03-09T14:24:25.904Z,0.60
2019-03-09T14:29:28.361Z,0.60
2019-03-09T14:34:30.774Z,0.60
2019-03-09T14:39:34.790Z,0.70
2019-03-09T14:44:37.328Z,0.70
2019-03-09T14:49:39.768Z,1.20
2019-03-09T14:54:42.322Z,0.60
2019-03-09T14:59:44.859Z,0.80
2019-03-09T15:04:47.332Z,1.03
2019-03-09T15:09:49.757Z,0.80
2019-03-09T15:14:52.609Z,1.03
2019-03-09T15:19:55.035Z,0.90
2019-03-09T15:24:57.508Z,1.00
2019-03-09T15:30:00.579Z,0.80
2019-03-09T15:35:04.111Z,0.90
2019-03-09T15:40:07.743Z,0.90
2019-03-09T15:45:10.579Z,0.67
2019-03-09T15:50:13.134Z,0.90
2019-03-09T15:55:16.601Z,0.90
2019-03-09T16:00:20.335Z,0.80
2019-03-09T16:05:23.820Z,0.97
2019-03-09T16:10:26.224Z,0.63
2019-03-09T16:15:28.851Z,1.00
2019-03-09T16:20:31.199Z,0.80
2019-03-09T16:25:33.597Z,0.73
2019-03-09T16:30:36.033Z,0.80
2019-03-09T16:35:42.522Z,1.00
2019-03-09T16:40:44.974Z,0.80
2019-03-09T16:45:47.925Z,1.07
2019-03-09T16:50:50.394Z,1.20
2019-03-09T16:55:53.767Z,0.80
2019-03-09T17:00:56.331Z,1.03
2019-03-09T17:05:58.975Z,1.00
2019-03-09T17:11:02.929Z,0.80
2019-03-09T17:16:05.415Z,1.20
2019-03-09T17:21:08.351Z,0.90
2019-03-09T17:26:10.743Z,1.00
2019-03-09T17:31:13.340Z,1.00
2019-03-09T17:36:15.843Z,0.90
2019-03-09T17:41:18.366Z,1.00
2019-03-09T17:46:34.772Z,0.87
2019-03-09T17:51:37.384Z,0.80
2019-03-09T18:02:11.928Z,0.80
2019-03-09T18:07:16.938Z,0.90
2019-03-09T18:12:24.635Z,0.87
2019-03-09T18:17:30.215Z,1.00
2019-03-09T18:22:37.671Z,0.80
2019-03-09T18:27:40.329Z,0.70
2019-03-09T18:32:42.835Z,0.90
2019-03-09T18:37:45.427Z,0.90
2019-03-09T18:42:47.828Z,0.83
2019-03-09T18:47:50.423Z,0.90
2019-03-09T18:52:52.868Z,0.97
2019-03-09T18:57:55.508Z,1.07
2019-03-09T19:02:58.055Z,0.90
2019-03-09T19:08:01.930Z,0.90
2019-03-09T19:13:04.772Z,1.00
2019-03-09T19:18:07.337Z,0.90
2019-03-09T19:23:09.880Z,1.00
2019-03-09T19:28:12.564Z,1.10
2019-03-09T19:33:15.211Z,1.00
2019-03-09T19:38:18.445Z,1.40
2019-03-09T19:43:20.847Z,0.97
2019-03-09T19:48:23.312Z,1.20
2019-03-09T19:53:25.982Z,0.90
2019-03-09T19:58:29.454Z,1.40
2019-03-09T20:03:34.199Z,1.37
2019-03-09T20:08:38.496Z,1.10
2019-03-09T20:13:41.356Z,0.90
2019-03-09T20:18:44.102Z,1.27
2019-03-09T20:23:47.048Z,0.80
2019-03-09T20:28:50.312Z,1.33
2019-03-09T20:33:53.326Z,1.20
2019-03-09T20:38:56.301Z,1.20
2019-03-09T20:44:00.214Z,1.10
2019-03-09T20:49:02.861Z,1.60
2019-03-09T20:54:07.342Z,1.13
2019-03-09T20:59:10.072Z,1.30
2019-03-09T21:04:14.292Z,1.33
2019-03-09T21:09:17.625Z,1.53
2019-03-09T21:14:20.549Z,1.30
2019-03-09T21:19:23.096Z,1.47
2019-03-09T21:24:25.597Z,1.70
2019-03-09T21:29:28.159Z,1.30
2019-03-09T21:34:30.584Z,1.30
2019-03-09T21:39:33.568Z,1.03
2019-03-09T21:44:35.943Z,1.67
2019-03-09T21:49:38.398Z,1.70
2019-03-09T21:54:41.653Z,1.60
2019-03-09T21:59:45.642Z,1.20
2019-03-09T22:04:48.536Z,1.67
2019-03-09T22:09:52.006Z,1.47
2019-03-09T22:14:54.543Z,1.40
2019-03-09T22:19:57.536Z,1.40
2019-03-09T22:25:01.216Z,1.60
2019-03-09T22:30:04.970Z,1.60
2019-03-09T22:35:10.599Z,1.43
2019-03-09T22:40:15.319Z,1.70
2019-03-09T22:45:17.673Z,1.20
2019-03-09T22:50:20.215Z,1.60
2019-03-09T22:55:23.343Z,1.77
2019-03-09T23:00:25.672Z,1.47
2019-03-09T23:05:30.020Z,1.80
2019-03-09T23:10:32.622Z,1.77
2019-03-09T23:15:35.496Z,2.00
2019-03-09T23:20:37.875Z,2.10
2019-03-09T23:25:40.320Z,2.17
2019-03-09T23:30:42.738Z,1.50
2019-03-09T23:35:45.292Z,2.13
2019-03-09T23:40:49.955Z,1.57
2019-03-09T23:45:52.396Z,1.10
2019-03-09T23:50:55.475Z,1.37
2019-03-09T23:55:57.719Z,2.00
