createdAt,value
2019-05-06T00:00:25.399Z,5.70
2019-05-06T00:02:54.532Z,5.70
2019-05-06T00:05:25.342Z,5.70
2019-05-06T00:07:54.460Z,5.60
2019-05-06T00:10:31.252Z,5.60
2019-05-06T00:12:59.855Z,5.60
2019-05-06T00:15:31.535Z,5.60
2019-05-06T00:18:00.445Z,5.60
2019-05-06T00:20:29.310Z,5.60
2019-05-06T00:22:59.623Z,5.50
2019-05-06T00:25:47.492Z,5.50
2019-05-06T00:28:17.550Z,5.50
2019-05-06T00:30:47.628Z,5.50
2019-05-06T00:33:16.073Z,5.50
2019-05-06T00:35:45.012Z,5.50
2019-05-06T00:38:13.951Z,5.40
2019-05-06T00:40:50.369Z,5.40
2019-05-06T00:43:18.785Z,5.40
2019-05-06T00:45:47.266Z,5.40
2019-05-06T00:48:15.710Z,5.40
2019-05-06T00:50:44.186Z,5.40
2019-05-06T00:53:14.309Z,5.40
2019-05-06T00:55:44.566Z,5.40
2019-05-06T00:58:14.213Z,5.40
2019-05-06T01:00:44.294Z,5.40
2019-05-06T01:03:14.118Z,5.40
2019-05-06T01:05:44.382Z,5.40
2019-05-06T01:08:14.151Z,5.40
2019-05-06T01:10:44.840Z,5.40
2019-05-06T01:13:24.197Z,5.40
2019-05-06T01:15:54.780Z,5.40
2019-05-06T01:18:24.475Z,5.40
2019-05-06T01:20:54.718Z,5.40
2019-05-06T01:23:23.498Z,5.40
2019-05-06T01:25:52.062Z,5.40
2019-05-06T01:28:20.480Z,5.40
2019-05-06T01:30:48.917Z,5.40
2019-05-06T01:33:17.336Z,5.40
2019-05-06T01:35:45.818Z,5.40
2019-05-06T01:38:24.911Z,5.40
2019-05-06T01:41:00.561Z,5.30
2019-05-06T01:43:30.638Z,5.30
2019-05-06T01:45:59.250Z,5.30
2019-05-06T01:48:45.866Z,5.30
2019-05-06T01:51:15.000Z,5.40
2019-05-06T01:53:44.790Z,5.40
2019-05-06T01:56:14.520Z,5.40
2019-05-06T01:58:43.952Z,5.40
2019-05-06T02:01:14.751Z,5.40
2019-05-06T02:03:44.234Z,5.40
2019-05-06T02:06:14.081Z,5.50
2019-05-06T02:08:44.826Z,5.50
2019-05-06T02:11:14.882Z,5.50
2019-05-06T02:13:44.421Z,5.50
2019-05-06T02:16:14.623Z,5.60
2019-05-06T02:18:44.920Z,5.60
2019-05-06T02:21:15.335Z,5.60
2019-05-06T02:23:45.551Z,5.70
2019-05-06T02:26:14.235Z,5.70
2019-05-06T02:28:44.415Z,5.70
2019-05-06T02:31:30.984Z,5.70
2019-05-06T02:34:09.991Z,5.80
2019-05-06T02:36:55.974Z,5.80
2019-05-06T02:39:24.413Z,5.80
2019-05-06T02:41:54.956Z,5.80
2019-05-06T02:44:23.829Z,5.90
2019-05-06T02:46:56.217Z,5.90
2019-05-06T02:49:26.292Z,5.90
2019-05-06T02:51:54.700Z,5.90
2019-05-06T02:54:23.726Z,5.90
2019-05-06T02:56:53.242Z,5.90
2019-05-06T02:59:24.021Z,5.90
2019-05-06T03:01:53.795Z,5.90
2019-05-06T03:04:23.645Z,5.90
2019-05-06T03:06:53.725Z,5.90
2019-05-06T03:09:23.315Z,5.90
2019-05-06T03:11:53.978Z,5.90
2019-05-06T03:14:23.491Z,5.90
2019-05-06T03:16:53.845Z,5.90
2019-05-06T03:19:24.065Z,5.90
2019-05-06T03:22:03.534Z,5.90
2019-05-06T03:24:33.906Z,5.90
2019-05-06T03:27:04.504Z,5.90
2019-05-06T03:29:33.379Z,5.90
2019-05-06T03:32:07.277Z,5.90
2019-05-06T03:34:52.254Z,5.90
2019-05-06T03:37:07.665Z,6.00
2019-05-06T03:39:33.778Z,6.00
2019-05-06T03:42:04.540Z,6.00
2019-05-06T03:44:34.575Z,6.00
2019-05-06T03:47:14.045Z,6.10
2019-05-06T03:49:44.207Z,6.10
2019-05-06T03:52:13.632Z,6.10
2019-05-06T03:54:45.322Z,6.10
2019-05-06T03:57:14.246Z,6.10
2019-05-06T03:59:43.648Z,6.20
2019-05-06T04:02:13.262Z,6.20
2019-05-06T04:04:44.040Z,6.20
2019-05-06T04:07:13.879Z,6.20
2019-05-06T04:09:44.164Z,6.20
2019-05-06T04:12:14.024Z,6.30
2019-05-06T04:14:43.351Z,6.30
2019-05-06T04:17:14.301Z,6.30
2019-05-06T04:19:53.600Z,6.30
2019-05-06T04:22:33.488Z,6.30
2019-05-06T04:25:13.777Z,6.30
2019-05-06T04:27:43.207Z,6.30
2019-05-06T04:30:13.480Z,6.30
2019-05-06T04:32:43.421Z,6.30
2019-05-06T04:35:13.518Z,6.30
2019-05-06T04:37:43.055Z,6.40
2019-05-06T04:40:12.995Z,6.40
2019-05-06T04:42:44.315Z,6.40
2019-05-06T04:45:16.664Z,6.40
2019-05-06T04:47:43.374Z,6.50
2019-05-06T04:50:13.449Z,6.50
2019-05-06T04:52:43.266Z,6.50
2019-05-06T04:55:14.382Z,6.60
2019-05-06T04:57:44.006Z,6.60
2019-05-06T05:00:13.249Z,6.60
2019-05-06T05:02:45.869Z,6.60
2019-05-06T05:05:13.964Z,6.60
2019-05-06T05:07:43.006Z,6.60
2019-05-06T05:10:16.256Z,6.50
2019-05-06T05:12:52.407Z,6.50
2019-05-06T05:15:22.833Z,6.50
2019-05-06T05:17:52.986Z,6.50
2019-05-06T05:20:36.089Z,6.60
2019-05-06T05:22:52.842Z,6.70
2019-05-06T05:25:22.536Z,6.70
2019-05-06T05:27:52.736Z,6.80
2019-05-06T05:30:22.008Z,6.90
2019-05-06T05:32:52.068Z,7.00
2019-05-06T05:35:22.599Z,7.10
2019-05-06T05:37:52.887Z,7.20
2019-05-06T05:40:22.519Z,7.20
2019-05-06T05:43:02.879Z,7.30
2019-05-06T05:45:32.718Z,7.40
2019-05-06T05:48:03.453Z,7.40
2019-05-06T05:50:34.092Z,7.50
2019-05-06T05:53:02.901Z,7.40
2019-05-06T05:55:32.992Z,7.40
2019-05-06T05:58:03.126Z,7.40
2019-05-06T06:00:35.460Z,7.40
2019-05-06T06:03:06.875Z,7.50
2019-05-06T06:05:34.176Z,7.70
2019-05-06T06:08:03.023Z,7.80
2019-05-06T06:10:52.232Z,7.90
2019-05-06T06:13:22.158Z,8.00
2019-05-06T06:16:04.272Z,8.10
2019-05-06T06:18:46.935Z,8.10
2019-05-06T06:21:28.180Z,8.20
2019-05-06T06:23:57.930Z,8.20
2019-05-06T06:26:27.998Z,8.30
2019-05-06T06:28:56.485Z,8.30
2019-05-06T06:31:29.591Z,8.40
2019-05-06T06:34:13.028Z,8.40
2019-05-06T06:36:46.167Z,8.50
2019-05-06T06:39:16.301Z,8.50
2019-05-06T06:41:44.816Z,8.60
2019-05-06T06:44:14.964Z,8.60
2019-05-06T06:46:43.457Z,8.70
2019-05-06T06:49:14.176Z,8.80
2019-05-06T06:51:42.716Z,8.90
2019-05-06T06:54:12.298Z,9.00
2019-05-06T06:56:42.682Z,9.00
2019-05-06T06:59:25.769Z,9.00
2019-05-06T07:02:05.069Z,9.10
2019-05-06T07:04:53.611Z,9.10
2019-05-06T07:07:24.438Z,9.10
2019-05-06T07:09:52.945Z,9.20
2019-05-06T07:12:23.306Z,9.20
2019-05-06T07:14:53.163Z,9.30
2019-05-06T07:17:22.850Z,9.40
2019-05-06T07:20:05.389Z,9.50
2019-05-06T07:22:36.864Z,9.50
2019-05-06T07:25:07.763Z,9.60
2019-05-06T07:27:36.271Z,9.60
2019-05-06T07:30:09.359Z,9.60
2019-05-06T07:32:37.863Z,9.60
2019-05-06T07:35:06.491Z,9.60
2019-05-06T07:37:34.970Z,9.60
2019-05-06T07:40:04.358Z,9.60
2019-05-06T07:42:34.439Z,9.60
2019-05-06T07:45:06.564Z,9.60
2019-05-06T07:47:36.864Z,9.60
2019-05-06T07:50:07.070Z,9.60
2019-05-06T07:52:35.607Z,9.50
2019-05-06T07:55:04.634Z,9.50
2019-05-06T07:57:33.205Z,9.50
2019-05-06T08:00:03.350Z,9.50
2019-05-06T08:02:32.160Z,9.50
2019-05-06T08:05:02.594Z,9.50
2019-05-06T08:07:33.122Z,9.50
2019-05-06T08:10:02.154Z,9.50
2019-05-06T08:12:32.645Z,9.50
2019-05-06T08:15:04.461Z,9.50
2019-05-06T08:17:34.451Z,9.60
2019-05-06T08:20:02.884Z,9.60
2019-05-06T08:22:48.898Z,9.60
2019-05-06T08:25:17.420Z,9.60
2019-05-06T08:28:05.175Z,9.60
2019-05-06T08:30:33.631Z,9.60
2019-05-06T08:33:02.343Z,9.70
2019-05-06T08:35:30.790Z,9.70
2019-05-06T08:37:59.303Z,9.80
2019-05-06T08:40:27.728Z,9.70
2019-05-06T08:42:56.139Z,9.80
2019-05-06T08:45:24.566Z,9.80
2019-05-06T08:47:55.068Z,9.90
2019-05-06T08:50:27.468Z,9.90
2019-05-06T08:53:00.318Z,10.00
2019-05-06T08:55:33.218Z,10.10
2019-05-06T08:58:02.979Z,10.10
2019-05-06T09:00:32.520Z,10.20
2019-05-06T09:03:04.017Z,10.30
2019-05-06T09:05:32.963Z,10.40
2019-05-06T09:08:03.683Z,10.40
2019-05-06T09:10:32.503Z,10.40
2019-05-06T09:13:01.986Z,10.50
2019-05-06T09:15:32.561Z,10.60
2019-05-06T09:18:03.049Z,10.70
2019-05-06T09:20:32.579Z,10.70
2019-05-06T09:23:04.616Z,10.80
2019-05-06T09:25:32.286Z,10.90
2019-05-06T09:28:02.751Z,10.90
2019-05-06T09:30:44.179Z,11.00
2019-05-06T09:33:13.963Z,11.10
2019-05-06T09:35:42.404Z,11.20
2019-05-06T09:38:12.769Z,11.20
2019-05-06T09:40:43.285Z,11.20
2019-05-06T09:43:13.257Z,11.20
2019-05-06T09:45:42.545Z,11.20
2019-05-06T09:48:18.539Z,11.20
2019-05-06T09:50:48.434Z,11.20
2019-05-06T09:53:18.613Z,11.20
2019-05-06T09:55:48.670Z,11.20
2019-05-06T09:58:17.095Z,11.30
2019-05-06T10:00:49.718Z,11.30
2019-05-06T10:03:18.142Z,11.40
2019-05-06T10:05:46.575Z,11.50
2019-05-06T10:08:15.106Z,11.60
2019-05-06T10:10:56.232Z,11.70
2019-05-06T10:13:13.853Z,11.90
2019-05-06T10:15:42.875Z,12.00
2019-05-06T10:18:13.223Z,12.20
2019-05-06T10:20:44.715Z,12.40
2019-05-06T10:23:13.806Z,12.60
2019-05-06T10:25:43.735Z,12.70
2019-05-06T10:28:14.958Z,12.80
2019-05-06T10:30:43.430Z,12.90
2019-05-06T10:33:14.343Z,13.00
2019-05-06T10:35:42.960Z,13.00
2019-05-06T10:38:32.165Z,13.10
2019-05-06T10:41:07.739Z,13.10
2019-05-06T10:43:45.711Z,13.10
2019-05-06T10:46:14.623Z,13.00
2019-05-06T10:48:43.056Z,13.00
2019-05-06T10:51:17.035Z,12.90
2019-05-06T10:53:43.320Z,12.90
2019-05-06T10:56:13.394Z,13.00
2019-05-06T10:58:44.004Z,13.00
2019-05-06T11:01:13.721Z,13.00
2019-05-06T11:03:42.218Z,12.90
2019-05-06T11:06:12.972Z,12.90
2019-05-06T11:08:42.084Z,12.80
2019-05-06T11:11:15.403Z,12.80
2019-05-06T11:13:40.847Z,12.80
2019-05-06T11:16:09.270Z,12.90
2019-05-06T11:18:37.778Z,12.90
2019-05-06T11:21:06.223Z,13.00
2019-05-06T11:23:34.647Z,13.00
2019-05-06T11:26:05.022Z,13.00
2019-05-06T11:28:42.682Z,13.00
2019-05-06T11:31:15.539Z,13.00
2019-05-06T11:33:45.608Z,12.90
2019-05-06T11:36:15.694Z,12.90
2019-05-06T11:38:44.119Z,12.80
2019-05-06T11:41:13.193Z,12.80
2019-05-06T11:43:42.857Z,12.90
2019-05-06T11:46:12.275Z,12.90
2019-05-06T11:48:43.036Z,13.00
2019-05-06T11:51:12.895Z,12.90
2019-05-06T11:53:41.419Z,12.90
2019-05-06T11:56:09.830Z,12.80
2019-05-06T11:58:43.067Z,12.60
2019-05-06T12:01:13.556Z,12.60
2019-05-06T12:03:42.688Z,12.50
2019-05-06T12:06:13.012Z,12.40
2019-05-06T12:08:43.208Z,12.30
2019-05-06T12:11:12.649Z,12.30
2019-05-06T12:13:42.558Z,12.20
2019-05-06T12:16:14.107Z,12.20
2019-05-06T12:18:42.327Z,12.10
2019-05-06T12:21:16.112Z,12.10
2019-05-06T12:23:44.876Z,12.20
2019-05-06T12:26:13.171Z,12.10
2019-05-06T12:28:43.479Z,12.10
2019-05-06T12:31:12.716Z,12.00
2019-05-06T12:33:43.824Z,11.90
2019-05-06T12:36:15.050Z,11.90
2019-05-06T12:38:45.124Z,11.90
2019-05-06T12:41:13.967Z,11.80
2019-05-06T12:43:44.215Z,11.80
2019-05-06T12:46:14.272Z,11.70
2019-05-06T12:48:44.631Z,11.70
2019-05-06T12:51:14.654Z,11.70
2019-05-06T12:53:43.071Z,11.70
2019-05-06T12:56:12.432Z,11.60
2019-05-06T12:58:43.988Z,11.60
2019-05-06T13:01:13.626Z,11.60
2019-05-06T13:03:43.225Z,11.60
2019-05-06T13:06:12.948Z,11.60
2019-05-06T13:08:57.286Z,11.60
2019-05-06T13:11:13.224Z,11.60
2019-05-06T13:13:55.608Z,11.60
2019-05-06T13:16:12.695Z,11.60
2019-05-06T13:18:46.928Z,11.70
2019-05-06T13:21:12.728Z,11.80
2019-05-06T13:23:53.489Z,11.90
2019-05-06T13:26:22.374Z,12.10
2019-05-06T13:28:53.210Z,12.20
2019-05-06T13:31:25.422Z,12.40
2019-05-06T13:33:56.894Z,12.60
2019-05-06T13:36:25.418Z,12.80
2019-05-06T13:39:09.818Z,13.10
2019-05-06T13:41:24.196Z,13.10
2019-05-06T13:43:59.995Z,13.20
2019-05-06T13:46:32.873Z,13.20
2019-05-06T13:49:02.754Z,13.20
2019-05-06T13:51:45.641Z,13.30
2019-05-06T13:54:16.092Z,13.40
2019-05-06T13:56:44.588Z,13.50
2019-05-06T13:59:13.018Z,13.40
2019-05-06T14:01:44.181Z,13.40
2019-05-06T14:04:14.543Z,13.40
2019-05-06T14:06:43.334Z,13.40
2019-05-06T14:09:28.023Z,13.40
2019-05-06T14:11:42.134Z,13.40
2019-05-06T14:14:12.520Z,13.40
2019-05-06T14:16:42.605Z,13.30
2019-05-06T14:19:13.162Z,13.30
2019-05-06T14:21:43.146Z,13.30
2019-05-06T14:24:13.296Z,13.30
2019-05-06T14:26:46.819Z,13.20
2019-05-06T14:29:16.878Z,13.20
2019-05-06T14:31:49.232Z,13.10
2019-05-06T14:34:18.038Z,13.00
2019-05-06T14:36:46.543Z,13.00
2019-05-06T14:39:23.897Z,13.00
2019-05-06T14:41:56.730Z,13.10
2019-05-06T14:44:25.158Z,13.40
2019-05-06T14:47:07.244Z,13.80
2019-05-06T14:49:35.665Z,14.10
2019-05-06T14:52:06.958Z,14.30
2019-05-06T14:54:37.031Z,14.30
2019-05-06T14:57:14.730Z,14.30
2019-05-06T14:59:43.167Z,14.30
2019-05-06T15:02:13.294Z,14.30
2019-05-06T15:04:43.468Z,14.20
2019-05-06T15:07:12.759Z,14.20
2019-05-06T15:09:55.675Z,14.20
2019-05-06T15:12:12.954Z,14.20
2019-05-06T15:14:42.588Z,14.20
2019-05-06T15:17:11.173Z,14.10
2019-05-06T15:19:39.606Z,14.10
2019-05-06T15:22:08.053Z,14.20
2019-05-06T15:24:36.834Z,14.30
2019-05-06T15:27:05.362Z,14.40
2019-05-06T15:29:33.804Z,14.50
2019-05-06T15:32:09.831Z,14.70
2019-05-06T15:34:42.150Z,14.70
2019-05-06T15:37:14.630Z,14.60
2019-05-06T15:39:43.858Z,14.50
2019-05-06T15:42:12.878Z,14.30
2019-05-06T15:44:42.511Z,14.20
2019-05-06T15:47:13.221Z,14.20
2019-05-06T15:49:41.970Z,14.20
2019-05-06T15:52:12.496Z,14.30
2019-05-06T15:54:42.897Z,14.30
2019-05-06T15:57:11.049Z,14.30
2019-05-06T15:59:43.738Z,14.50
2019-05-06T16:02:09.705Z,14.50
2019-05-06T16:04:38.117Z,14.50
2019-05-06T16:07:06.542Z,14.40
2019-05-06T16:09:36.523Z,14.20
2019-05-06T16:12:05.576Z,14.10
2019-05-06T16:14:35.061Z,13.90
2019-05-06T16:17:03.926Z,13.90
2019-05-06T16:19:33.238Z,13.70
2019-05-06T16:22:04.068Z,13.50
2019-05-06T16:24:36.950Z,13.30
2019-05-06T16:27:05.962Z,13.10
2019-05-06T16:29:37.404Z,12.90
2019-05-06T16:32:08.514Z,12.80
2019-05-06T16:34:37.107Z,12.70
2019-05-06T16:37:05.866Z,12.70
2019-05-06T16:39:34.643Z,12.60
2019-05-06T16:42:03.715Z,12.50
2019-05-06T16:44:32.441Z,12.50
2019-05-06T16:47:02.919Z,12.50
2019-05-06T16:49:33.068Z,12.50
2019-05-06T16:52:02.488Z,12.40
2019-05-06T16:54:34.402Z,12.40
2019-05-06T16:57:06.315Z,12.40
2019-05-06T16:59:34.733Z,12.30
2019-05-06T17:02:04.962Z,12.30
2019-05-06T17:04:41.840Z,12.30
2019-05-06T17:07:11.778Z,12.30
2019-05-06T17:09:40.388Z,12.20
2019-05-06T17:12:08.807Z,12.20
2019-05-06T17:14:37.258Z,12.10
2019-05-06T17:17:07.418Z,12.10
2019-05-06T17:19:35.888Z,12.00
2019-05-06T17:22:05.310Z,11.90
2019-05-06T17:24:33.754Z,11.90
2019-05-06T17:27:02.815Z,11.90
2019-05-06T17:29:42.789Z,11.80
2019-05-06T17:32:25.396Z,11.80
2019-05-06T17:34:57.580Z,11.70
2019-05-06T17:37:45.289Z,11.60
2019-05-06T17:40:19.191Z,11.50
2019-05-06T17:42:47.639Z,11.50
2019-05-06T17:45:34.238Z,11.40
2019-05-06T17:48:07.262Z,11.30
2019-05-06T17:50:35.744Z,11.20
2019-05-06T17:53:04.205Z,11.20
2019-05-06T17:55:32.878Z,11.10
2019-05-06T17:58:02.496Z,11.10
2019-05-06T18:00:32.359Z,11.10
2019-05-06T18:03:02.552Z,11.10
2019-05-06T18:05:32.495Z,11.00
2019-05-06T18:08:02.833Z,11.00
2019-05-06T18:10:33.496Z,11.00
2019-05-06T18:13:03.121Z,11.00
2019-05-06T18:15:32.634Z,11.00
2019-05-06T18:18:02.146Z,10.90
2019-05-06T18:20:33.359Z,10.90
2019-05-06T18:23:02.092Z,10.80
2019-05-06T18:25:33.023Z,10.80
2019-05-06T18:28:01.689Z,10.70
2019-05-06T18:30:34.308Z,10.70
2019-05-06T18:33:02.181Z,10.70
2019-05-06T18:35:30.519Z,10.70
2019-05-06T18:37:58.960Z,10.70
2019-05-06T18:40:27.459Z,10.60
2019-05-06T18:42:56.260Z,10.60
2019-05-06T18:45:24.707Z,10.60
2019-05-06T18:47:53.245Z,10.60
2019-05-06T18:50:22.131Z,10.50
2019-05-06T18:52:52.857Z,10.50
2019-05-06T18:55:22.408Z,10.40
2019-05-06T18:57:52.858Z,10.40
2019-05-06T19:00:22.473Z,10.40
2019-05-06T19:02:52.226Z,10.30
2019-05-06T19:05:27.102Z,10.30
2019-05-06T19:07:55.782Z,10.30
2019-05-06T19:10:25.838Z,10.30
2019-05-06T19:12:54.270Z,10.20
2019-05-06T19:15:22.716Z,10.20
2019-05-06T19:17:52.605Z,10.20
2019-05-06T19:20:21.956Z,10.20
2019-05-06T19:22:53.461Z,10.20
2019-05-06T19:25:26.356Z,10.20
2019-05-06T19:27:54.759Z,10.20
2019-05-06T19:30:23.234Z,10.10
2019-05-06T19:32:53.118Z,10.10
2019-05-06T19:35:21.718Z,10.10
2019-05-06T19:37:50.167Z,10.10
2019-05-06T19:40:18.653Z,10.10
2019-05-06T19:42:50.109Z,10.00
2019-05-06T19:45:17.651Z,10.00
2019-05-06T19:47:46.086Z,10.00
2019-05-06T19:50:14.665Z,10.00
2019-05-06T19:52:43.167Z,10.00
2019-05-06T19:55:12.376Z,10.00
2019-05-06T19:57:42.969Z,10.00
2019-05-06T20:00:11.870Z,10.00
2019-05-06T20:02:40.300Z,10.00
2019-05-06T20:05:12.078Z,10.00
2019-05-06T20:07:42.928Z,10.00
2019-05-06T20:10:13.487Z,9.90
2019-05-06T20:12:58.381Z,9.90
2019-05-06T20:15:33.901Z,9.90
2019-05-06T20:18:03.198Z,9.90
2019-05-06T20:20:34.731Z,9.90
2019-05-06T20:23:04.512Z,9.90
2019-05-06T20:25:33.057Z,9.90
2019-05-06T20:28:02.409Z,9.90
2019-05-06T20:30:32.701Z,9.90
2019-05-06T20:33:01.336Z,9.80
2019-05-06T20:35:31.971Z,9.80
2019-05-06T20:38:00.041Z,9.80
2019-05-06T20:40:28.504Z,9.80
2019-05-06T20:42:56.926Z,9.80
2019-05-06T20:45:25.442Z,9.80
2019-05-06T20:47:54.150Z,9.80
2019-05-06T20:50:22.732Z,9.80
2019-05-06T20:52:52.010Z,9.80
2019-05-06T20:55:22.701Z,9.80
2019-05-06T20:57:52.739Z,9.70
2019-05-06T21:00:22.373Z,9.70
2019-05-06T21:02:53.276Z,9.70
2019-05-06T21:05:22.790Z,9.70
2019-05-06T21:07:52.565Z,9.70
2019-05-06T21:10:22.029Z,9.70
2019-05-06T21:12:53.026Z,9.60
2019-05-06T21:15:22.945Z,9.60
2019-05-06T21:17:51.342Z,9.60
2019-05-06T21:20:21.273Z,9.60
2019-05-06T21:22:49.858Z,9.50
2019-05-06T21:25:18.295Z,9.50
2019-05-06T21:27:46.702Z,9.50
2019-05-06T21:30:15.461Z,9.50
2019-05-06T21:32:43.891Z,9.50
2019-05-06T21:35:12.914Z,9.50
2019-05-06T21:37:42.267Z,9.50
2019-05-06T21:40:12.297Z,9.50
2019-05-06T21:42:43.123Z,9.50
2019-05-06T21:45:12.532Z,9.50
2019-05-06T21:47:43.284Z,9.50
2019-05-06T21:50:12.334Z,9.50
2019-05-06T21:52:42.724Z,9.50
2019-05-06T21:55:13.129Z,9.50
2019-05-06T21:57:42.419Z,9.50
2019-05-06T22:00:16.639Z,9.50
2019-05-06T22:02:43.269Z,9.50
2019-05-06T22:05:13.319Z,9.40
2019-05-06T22:07:43.313Z,9.40
2019-05-06T22:10:12.882Z,9.40
2019-05-06T22:12:43.299Z,9.30
2019-05-06T22:15:12.498Z,9.30
2019-05-06T22:17:42.871Z,9.20
2019-05-06T22:20:11.498Z,9.20
2019-05-06T22:22:42.606Z,9.20
2019-05-06T22:25:12.563Z,9.10
2019-05-06T22:27:44.224Z,9.10
2019-05-06T22:30:11.633Z,9.00
2019-05-06T22:32:47.289Z,9.00
2019-05-06T22:35:17.010Z,8.90
2019-05-06T22:37:45.540Z,8.90
2019-05-06T22:40:14.428Z,8.80
2019-05-06T22:42:43.204Z,8.80
2019-05-06T22:45:12.673Z,8.70
2019-05-06T22:47:42.077Z,8.70
2019-05-06T22:50:13.046Z,8.60
2019-05-06T22:52:42.245Z,8.60
2019-05-06T22:55:13.004Z,8.50
2019-05-06T22:57:42.206Z,8.40
2019-05-06T23:00:15.099Z,8.40
2019-05-06T23:02:45.613Z,8.30
2019-05-06T23:05:14.077Z,8.20
2019-05-06T23:07:42.514Z,8.20
2019-05-06T23:10:11.355Z,8.10
2019-05-06T23:12:39.920Z,8.10
2019-05-06T23:15:08.673Z,8.00
2019-05-06T23:17:37.152Z,8.00
2019-05-06T23:20:06.154Z,7.90
2019-05-06T23:22:34.594Z,7.90
2019-05-06T23:25:03.398Z,7.90
2019-05-06T23:27:31.814Z,7.90
2019-05-06T23:30:00.249Z,7.80
2019-05-06T23:32:28.663Z,7.80
2019-05-06T23:34:57.084Z,7.80
2019-05-06T23:37:24.538Z,7.80
2019-05-06T23:40:33.096Z,7.70
2019-05-06T23:43:37.556Z,7.70
2019-05-06T23:46:42.534Z,7.60
2019-05-06T23:49:49.322Z,7.60
2019-05-06T23:52:54.642Z,7.50
2019-05-06T23:55:59.635Z,7.50
2019-05-06T23:58:27.122Z,7.40
