createdAt,value
2022-09-12T00:00:23.079Z,100881.78
2022-09-12T00:02:26.914Z,100876.53
2022-09-12T00:04:31.189Z,100875.75
2022-09-12T00:06:36.120Z,100874.81
2022-09-12T00:08:39.101Z,100874.81
2022-09-12T00:10:45.657Z,100866.13
2022-09-12T00:12:48.630Z,100873.31
2022-09-12T00:14:51.563Z,100871.56
2022-09-12T00:16:54.535Z,100865.69
2022-09-12T00:18:57.750Z,100860.53
2022-09-12T00:21:08.473Z,100865.91
2022-09-12T00:23:11.926Z,100855.50
2022-09-12T00:25:14.835Z,100864.53
2022-09-12T00:27:17.751Z,100857.50
2022-09-12T00:29:23.006Z,100856.03
2022-09-12T00:31:28.190Z,100848.28
2022-09-12T00:33:31.302Z,100861.63
2022-09-12T00:35:34.167Z,100856.25
2022-09-12T00:37:38.540Z,100857.91
2022-09-12T00:39:41.755Z,100853.53
2022-09-12T00:41:45.548Z,100851.59
2022-09-12T00:43:49.917Z,100849.97
2022-09-12T00:45:53.172Z,100850.28
2022-09-12T00:47:56.501Z,100845.13
2022-09-12T00:50:04.071Z,100845.88
2022-09-12T00:52:10.062Z,100848.50
2022-09-12T00:54:19.641Z,100836.97
2022-09-12T00:56:23.562Z,100834.31
2022-09-12T00:58:29.330Z,100828.34
2022-09-12T01:00:32.187Z,100830.22
2022-09-12T01:02:35.460Z,100826.50
2022-09-12T01:04:40.089Z,100820.13
2022-09-12T01:06:44.842Z,100822.00
2022-09-12T01:08:48.798Z,100825.22
2022-09-12T01:10:53.689Z,100820.84
2022-09-12T01:12:56.586Z,100827.16
2022-09-12T01:14:59.832Z,100825.22
2022-09-12T01:17:02.869Z,100827.31
2022-09-12T01:19:19.097Z,100821.78
2022-09-12T01:21:30.487Z,100819.13
2022-09-12T01:24:09.048Z,100820.78
2022-09-12T01:26:27.919Z,100817.34
2022-09-12T01:28:42.961Z,100820.00
2022-09-12T01:30:49.698Z,100825.38
2022-09-12T01:33:28.180Z,100815.91
2022-09-12T01:35:34.478Z,100822.91
2022-09-12T01:37:41.494Z,100819.59
2022-09-12T01:39:49.887Z,100813.31
2022-09-12T01:41:57.056Z,100820.41
2022-09-12T01:44:05.502Z,100815.91
2022-09-12T01:46:14.041Z,100807.06
2022-09-12T01:48:20.761Z,100810.78
2022-09-12T01:50:27.352Z,100805.47
2022-09-12T01:52:34.668Z,100807.28
2022-09-12T01:54:41.257Z,100800.13
2022-09-12T01:56:45.065Z,100801.25
2022-09-12T01:58:51.656Z,100796.84
2022-09-12T02:00:57.255Z,100798.69
2022-09-12T02:03:04.438Z,100796.94
2022-09-12T02:05:10.571Z,100795.38
2022-09-12T02:07:16.158Z,100793.94
2022-09-12T02:09:21.273Z,100790.78
2022-09-12T02:11:24.296Z,100789.31
2022-09-12T02:13:31.337Z,100789.41
2022-09-12T02:15:37.156Z,100790.41
2022-09-12T02:17:43.680Z,100787.91
2022-09-12T02:19:51.680Z,100789.94
2022-09-12T02:21:55.769Z,100791.53
2022-09-12T02:24:01.362Z,100782.94
2022-09-12T02:26:08.928Z,100793.38
2022-09-12T02:28:14.758Z,100795.13
2022-09-12T02:30:19.702Z,100799.25
2022-09-12T02:32:29.743Z,100801.75
2022-09-12T02:34:41.433Z,100794.59
2022-09-12T02:36:51.171Z,100792.78
2022-09-12T02:38:54.694Z,100793.53
2022-09-12T02:40:58.050Z,100783.72
2022-09-12T02:43:01.557Z,100791.59
2022-09-12T02:45:05.511Z,100787.16
2022-09-12T02:47:12.636Z,100789.75
2022-09-12T02:49:16.279Z,100781.59
2022-09-12T02:51:23.498Z,100785.03
2022-09-12T02:53:29.098Z,100788.63
2022-09-12T02:55:33.074Z,100784.97
2022-09-12T02:57:36.643Z,100776.16
2022-09-12T02:59:39.537Z,100779.81
2022-09-12T03:01:53.964Z,100779.88
2022-09-12T03:04:10.327Z,100776.44
2022-09-12T03:06:18.704Z,100775.44
2022-09-12T03:09:02.854Z,100778.28
2022-09-12T03:11:24.548Z,100774.84
2022-09-12T03:13:34.505Z,100767.09
2022-09-12T03:15:44.337Z,100770.69
2022-09-12T03:18:02.273Z,100770.59
2022-09-12T03:20:11.439Z,100773.25
2022-09-12T03:22:17.814Z,100772.41
2022-09-12T03:24:25.632Z,100769.66
2022-09-12T03:26:32.782Z,100766.94
2022-09-12T03:28:36.440Z,100762.66
2022-09-12T03:30:40.680Z,100756.34
2022-09-12T03:32:45.507Z,100765.81
2022-09-12T03:34:48.343Z,100758.00
2022-09-12T03:36:51.989Z,100762.53
2022-09-12T03:38:55.334Z,100751.91
2022-09-12T03:40:59.689Z,100756.41
2022-09-12T03:43:02.647Z,100756.16
2022-09-12T03:45:06.266Z,100756.16
2022-09-12T03:47:11.284Z,100756.97
2022-09-12T03:49:14.720Z,100764.84
2022-09-12T03:51:17.629Z,100758.53
2022-09-12T03:53:20.522Z,100760.38
2022-09-12T03:55:23.371Z,100759.66
2022-09-12T03:57:27.707Z,100753.50
2022-09-12T03:59:30.954Z,100752.56
2022-09-12T04:01:34.561Z,100758.88
2022-09-12T04:03:37.527Z,100757.38
2022-09-12T04:05:40.450Z,100759.44
2022-09-12T04:07:43.405Z,100761.22
2022-09-12T04:09:46.325Z,100759.53
2022-09-12T04:11:49.279Z,100766.78
2022-09-12T04:13:53.888Z,100756.13
2022-09-12T04:15:58.238Z,100764.06
2022-09-12T04:18:05.600Z,100762.41
2022-09-12T04:20:09.649Z,100757.84
2022-09-12T04:22:12.510Z,100763.34
2022-09-12T04:24:15.424Z,100746.66
2022-09-12T04:26:19.028Z,100759.88
2022-09-12T04:28:22.048Z,100757.38
2022-09-12T04:30:26.763Z,100757.50
2022-09-12T04:32:31.207Z,100753.06
2022-09-12T04:34:34.162Z,100754.84
2022-09-12T04:36:37.509Z,100753.88
2022-09-12T04:38:40.479Z,100748.50
2022-09-12T04:40:43.341Z,100749.28
2022-09-12T04:42:46.449Z,100751.88
2022-09-12T04:44:49.680Z,100749.00
2022-09-12T04:46:54.018Z,100755.19
2022-09-12T04:48:57.323Z,100754.19
2022-09-12T04:51:09.458Z,100755.84
2022-09-12T04:53:12.333Z,100752.31
2022-09-12T04:55:15.824Z,100748.91
2022-09-12T04:57:18.705Z,100749.16
2022-09-12T04:59:22.573Z,100748.25
2022-09-12T05:01:25.923Z,100746.44
2022-09-12T05:03:30.761Z,100747.31
2022-09-12T05:05:33.692Z,100745.53
2022-09-12T05:07:37.088Z,100743.72
2022-09-12T05:09:40.064Z,100740.94
2022-09-12T05:12:04.137Z,100742.66
2022-09-12T05:14:08.202Z,100746.28
2022-09-12T05:16:12.595Z,100741.72
2022-09-12T05:18:15.636Z,100734.94
2022-09-12T05:20:20.129Z,100739.13
2022-09-12T05:22:23.061Z,100743.53
2022-09-12T05:24:26.239Z,100742.44
2022-09-12T05:26:29.376Z,100746.03
2022-09-12T05:28:33.915Z,100743.31
2022-09-12T05:30:36.951Z,100738.53
2022-09-12T05:32:39.943Z,100742.78
2022-09-12T05:34:42.834Z,100745.28
2022-09-12T05:36:47.190Z,100736.03
2022-09-12T05:38:50.184Z,100732.25
2022-09-12T05:40:53.177Z,100735.72
2022-09-12T05:42:56.067Z,100729.19
2022-09-12T05:44:58.972Z,100725.34
2022-09-12T05:47:01.814Z,100718.03
2022-09-12T05:49:05.960Z,100722.72
2022-09-12T05:51:10.911Z,100707.41
2022-09-12T05:53:15.946Z,100716.16
2022-09-12T05:55:19.538Z,100718.84
2022-09-12T05:57:22.540Z,100712.84
2022-09-12T05:59:25.596Z,100706.06
2022-09-12T06:01:29.216Z,100714.81
2022-09-12T06:03:32.200Z,100702.13
2022-09-12T06:05:35.779Z,100698.50
2022-09-12T06:07:38.711Z,100694.13
2022-09-12T06:09:43.056Z,100688.13
2022-09-12T06:11:46.910Z,100686.97
2022-09-12T06:13:51.000Z,100684.50
2022-09-12T06:15:54.251Z,100678.72
2022-09-12T06:17:57.136Z,100672.03
2022-09-12T06:20:00.250Z,100675.63
2022-09-12T06:22:03.150Z,100667.78
2022-09-12T06:24:07.489Z,100667.31
2022-09-12T06:26:12.115Z,100662.38
2022-09-12T06:28:15.075Z,100647.91
2022-09-12T06:30:22.288Z,100649.84
2022-09-12T06:32:31.586Z,100644.63
2022-09-12T06:34:34.497Z,100634.44
2022-09-12T06:36:39.542Z,100632.03
2022-09-12T06:38:42.561Z,100628.22
2022-09-12T06:40:45.613Z,100623.53
2022-09-12T06:42:49.960Z,100604.13
2022-09-12T06:45:09.657Z,100602.09
2022-09-12T06:47:13.121Z,100591.75
2022-09-12T06:49:17.603Z,100585.69
2022-09-12T06:51:21.305Z,100578.28
2022-09-12T06:53:24.338Z,100575.09
2022-09-12T06:55:28.077Z,100578.91
2022-09-12T06:57:31.554Z,100578.78
2022-09-12T06:59:36.004Z,100584.75
2022-09-12T07:01:40.116Z,100582.81
2022-09-12T07:03:44.234Z,100579.63
2022-09-12T07:05:47.654Z,100595.88
2022-09-12T07:07:50.588Z,100592.69
2022-09-12T07:09:54.116Z,100594.81
2022-09-12T07:11:56.999Z,100592.44
2022-09-12T07:14:01.152Z,100596.97
2022-09-12T07:16:08.160Z,100595.44
2022-09-12T07:18:12.187Z,100601.59
2022-09-12T07:20:15.148Z,100600.84
2022-09-12T07:22:18.362Z,100597.22
2022-09-12T07:24:21.316Z,100586.34
2022-09-12T07:26:25.205Z,100579.25
2022-09-12T07:28:29.644Z,100584.22
2022-09-12T07:30:32.956Z,100580.78
2022-09-12T07:32:37.372Z,100584.44
2022-09-12T07:34:40.483Z,100570.41
2022-09-12T07:36:43.428Z,100578.34
2022-09-12T07:39:29.850Z,100568.38
2022-09-12T07:41:33.930Z,100570.75
2022-09-12T07:43:36.885Z,100574.44
2022-09-12T07:45:41.918Z,100574.44
2022-09-12T07:47:46.340Z,100574.44
2022-09-12T07:49:49.678Z,100578.88
2022-09-12T07:51:53.209Z,100573.53
2022-09-12T07:53:57.580Z,100573.41
2022-09-12T07:56:02.846Z,100574.63
2022-09-12T07:58:05.855Z,100577.72
2022-09-12T08:00:10.929Z,100573.69
2022-09-12T08:02:17.810Z,100572.50
2022-09-12T08:04:22.406Z,100581.63
2022-09-12T08:06:26.551Z,100581.94
2022-09-12T08:08:30.029Z,100579.31
2022-09-12T08:10:32.907Z,100586.75
2022-09-12T08:12:36.729Z,100593.03
2022-09-12T08:14:39.655Z,100593.53
2022-09-12T08:16:42.655Z,100602.09
2022-09-12T08:18:46.061Z,100598.19
2022-09-12T08:20:50.461Z,100601.56
2022-09-12T08:22:53.467Z,100600.88
2022-09-12T08:24:56.390Z,100603.88
2022-09-12T08:26:59.281Z,100606.28
2022-09-12T08:29:04.171Z,100608.06
2022-09-12T08:31:12.999Z,100599.06
2022-09-12T08:33:16.302Z,100599.91
2022-09-12T08:35:19.322Z,100602.09
2022-09-12T08:37:23.977Z,100594.53
2022-09-12T08:39:27.055Z,100600.81
2022-09-12T08:41:31.911Z,100592.91
2022-09-12T08:43:51.014Z,100592.97
2022-09-12T08:46:01.402Z,100590.22
2022-09-12T08:48:06.796Z,100589.44
2022-09-12T08:50:20.096Z,100585.19
2022-09-12T08:52:28.340Z,100584.56
2022-09-12T08:54:31.983Z,100583.59
2022-09-12T08:56:37.948Z,100578.81
2022-09-12T08:58:41.956Z,100578.69
2022-09-12T09:00:51.676Z,100567.84
2022-09-12T09:03:26.879Z,100569.41
2022-09-12T09:05:43.744Z,100572.47
2022-09-12T09:08:09.687Z,100570.78
2022-09-12T09:10:19.961Z,100570.53
2022-09-12T09:12:28.027Z,100571.38
2022-09-12T09:14:49.282Z,100571.13
2022-09-12T09:16:53.876Z,100566.81
2022-09-12T09:18:57.185Z,100573.44
2022-09-12T09:21:03.591Z,100567.53
2022-09-12T09:23:15.475Z,100559.44
2022-09-12T09:25:23.100Z,100564.72
2022-09-12T09:27:41.171Z,100559.06
2022-09-12T09:29:47.043Z,100554.84
2022-09-12T09:31:53.045Z,100556.72
2022-09-12T09:33:56.262Z,100563.91
2022-09-12T09:36:07.551Z,100558.84
2022-09-12T09:38:26.356Z,100554.06
2022-09-12T09:40:37.060Z,100554.88
2022-09-12T09:42:43.513Z,100553.69
2022-09-12T09:44:49.105Z,100556.88
2022-09-12T09:46:55.465Z,100563.69
2022-09-12T09:49:04.058Z,100562.44
2022-09-12T09:51:10.039Z,100560.72
2022-09-12T09:53:40.495Z,100556.63
2022-09-12T09:55:46.376Z,100552.41
2022-09-12T09:57:51.203Z,100546.41
2022-09-12T09:59:54.176Z,100540.06
2022-09-12T10:02:01.787Z,100545.63
2022-09-12T10:04:04.947Z,100542.00
2022-09-12T10:06:25.398Z,100529.22
2022-09-12T10:08:31.339Z,100535.88
2022-09-12T10:10:35.054Z,100529.66
2022-09-12T10:12:38.076Z,100532.97
2022-09-12T10:14:42.567Z,100528.50
2022-09-12T10:16:52.745Z,100520.06
2022-09-12T10:18:57.832Z,100521.50
2022-09-12T10:21:01.747Z,100521.09
2022-09-12T10:23:19.667Z,100524.50
2022-09-12T10:25:26.256Z,100513.69
2022-09-12T10:27:31.382Z,100523.94
2022-09-12T10:29:37.522Z,100517.66
2022-09-12T10:31:46.700Z,100512.00
2022-09-12T10:33:52.879Z,100505.56
2022-09-12T10:35:56.364Z,100507.66
2022-09-12T10:38:02.416Z,100506.50
2022-09-12T10:40:09.374Z,100495.38
2022-09-12T10:42:19.263Z,100496.19
2022-09-12T10:44:29.623Z,100504.59
2022-09-12T10:46:33.027Z,100499.28
2022-09-12T10:48:36.230Z,100499.03
2022-09-12T10:50:41.927Z,100494.03
2022-09-12T10:52:44.924Z,100492.00
2022-09-12T10:54:48.159Z,100497.41
2022-09-12T10:57:12.968Z,100491.53
2022-09-12T10:59:26.904Z,100487.13
2022-09-12T11:01:38.709Z,100488.81
2022-09-12T11:03:55.788Z,100477.94
2022-09-12T11:06:01.492Z,100492.59
2022-09-12T11:08:13.689Z,100487.50
2022-09-12T11:10:38.137Z,100487.69
2022-09-12T11:12:48.027Z,100484.91
2022-09-12T11:15:00.679Z,100475.31
2022-09-12T11:17:13.877Z,100475.06
2022-09-12T11:19:38.970Z,100472.13
2022-09-12T11:21:53.503Z,100479.75
2022-09-12T11:24:25.015Z,100458.47
2022-09-12T11:26:40.786Z,100459.78
2022-09-12T11:28:50.777Z,100463.41
2022-09-12T11:31:07.865Z,100456.94
2022-09-12T11:33:25.858Z,100444.41
2022-09-12T11:35:31.109Z,100449.00
2022-09-12T11:37:44.916Z,100448.09
2022-09-12T11:39:53.452Z,100447.44
2022-09-12T11:42:02.247Z,100448.22
2022-09-12T11:44:15.042Z,100443.91
2022-09-12T11:46:22.658Z,100436.81
2022-09-12T11:48:36.335Z,100440.44
2022-09-12T11:50:39.340Z,100441.97
2022-09-12T11:52:42.288Z,100433.78
2022-09-12T11:54:53.341Z,100433.81
2022-09-12T11:57:02.073Z,100436.38
2022-09-12T11:59:13.180Z,100435.91
2022-09-12T12:01:21.915Z,100435.72
2022-09-12T12:03:29.713Z,100429.09
2022-09-12T12:05:36.274Z,100423.13
2022-09-12T12:07:45.576Z,100416.91
2022-09-12T12:09:51.719Z,100422.44
2022-09-12T12:11:57.085Z,100416.81
2022-09-12T12:14:03.264Z,100419.25
2022-09-12T12:16:09.016Z,100414.78
2022-09-12T12:18:19.465Z,100410.59
2022-09-12T12:20:24.787Z,100412.00
2022-09-12T12:22:27.954Z,100412.16
2022-09-12T12:24:31.929Z,100411.19
2022-09-12T12:27:01.946Z,100411.91
2022-09-12T12:29:05.358Z,100402.19
2022-09-12T12:31:08.997Z,100405.19
2022-09-12T12:33:45.052Z,100401.31
2022-09-12T12:36:10.126Z,100406.69
2022-09-12T12:38:31.212Z,100396.09
2022-09-12T12:40:34.196Z,100402.72
2022-09-12T12:43:05.321Z,100397.94
2022-09-12T12:45:50.118Z,100383.53
2022-09-12T12:47:54.192Z,100385.44
2022-09-12T12:49:59.185Z,100383.56
2022-09-12T12:52:02.741Z,100379.47
2022-09-12T12:54:12.818Z,100375.94
2022-09-12T12:56:34.428Z,100368.81
2022-09-12T12:58:40.557Z,100368.81
2022-09-12T13:00:45.998Z,100365.06
2022-09-12T13:02:55.960Z,100361.69
2022-09-12T13:05:01.112Z,100358.16
2022-09-12T13:07:08.207Z,100359.16
2022-09-12T13:09:21.538Z,100363.84
2022-09-12T13:11:31.190Z,100360.72
2022-09-12T13:13:37.802Z,100351.72
2022-09-12T13:15:57.307Z,100347.31
2022-09-12T13:18:03.371Z,100345.63
2022-09-12T13:20:30.887Z,100338.41
2022-09-12T13:22:41.855Z,100323.22
2022-09-12T13:24:46.060Z,100329.34
2022-09-12T13:26:49.573Z,100327.97
2022-09-12T13:29:10.493Z,100326.16
2022-09-12T13:31:19.558Z,100333.28
2022-09-12T13:33:31.094Z,100331.41
2022-09-12T13:35:41.526Z,100335.44
2022-09-12T13:37:51.377Z,100340.38
2022-09-12T13:39:59.706Z,100325.50
2022-09-12T13:42:37.144Z,100329.78
2022-09-12T13:44:44.922Z,100327.13
2022-09-12T13:46:48.670Z,100314.31
2022-09-12T13:48:53.115Z,100317.03
2022-09-12T13:50:58.563Z,100307.75
2022-09-12T13:53:03.624Z,100303.91
2022-09-12T13:55:14.002Z,100301.03
2022-09-12T13:57:31.734Z,100298.66
2022-09-12T13:59:40.316Z,100300.19
2022-09-12T14:01:45.018Z,100300.88
2022-09-12T14:04:10.544Z,100299.31
2022-09-12T14:06:18.930Z,100298.84
2022-09-12T14:08:23.812Z,100298.75
2022-09-12T14:10:32.061Z,100298.34
2022-09-12T14:12:37.626Z,100294.09
2022-09-12T14:14:44.009Z,100288.31
2022-09-12T14:16:47.145Z,100291.53
2022-09-12T14:18:52.670Z,100296.47
2022-09-12T14:20:58.204Z,100290.38
2022-09-12T14:23:03.032Z,100286.28
2022-09-12T14:25:09.214Z,100287.66
2022-09-12T14:27:12.753Z,100289.34
2022-09-12T14:29:17.457Z,100288.31
2022-09-12T14:31:24.848Z,100285.97
2022-09-12T14:33:28.019Z,100281.31
2022-09-12T14:35:33.610Z,100283.88
2022-09-12T14:37:36.617Z,100279.16
2022-09-12T14:39:41.658Z,100271.91
2022-09-12T14:41:47.396Z,100274.59
2022-09-12T14:43:53.693Z,100272.03
2022-09-12T14:45:59.603Z,100275.19
2022-09-12T14:48:04.931Z,100261.19
2022-09-12T14:50:17.350Z,100269.09
2022-09-12T14:52:27.698Z,100265.75
2022-09-12T14:54:39.426Z,100257.50
2022-09-12T14:56:44.509Z,100257.28
2022-09-12T14:58:47.440Z,100266.09
2022-09-12T15:00:57.749Z,100256.91
2022-09-12T15:03:24.862Z,100243.22
2022-09-12T15:05:29.469Z,100247.16
2022-09-12T15:07:35.807Z,100245.38
2022-09-12T15:09:41.694Z,100245.75
2022-09-12T15:11:48.608Z,100231.44
2022-09-12T15:13:51.614Z,100234.50
2022-09-12T15:15:55.868Z,100233.38
2022-09-12T15:18:01.371Z,100236.31
2022-09-12T15:20:07.529Z,100238.16
2022-09-12T15:22:11.614Z,100229.25
2022-09-12T15:24:15.982Z,100222.16
2022-09-12T15:26:20.859Z,100221.53
2022-09-12T15:28:24.966Z,100229.06
2022-09-12T15:30:31.094Z,100233.75
2022-09-12T15:32:35.459Z,100232.63
2022-09-12T15:34:38.472Z,100227.06
2022-09-12T15:36:41.555Z,100225.56
2022-09-12T15:38:57.073Z,100222.56
2022-09-12T15:41:07.194Z,100222.84
2022-09-12T15:43:11.818Z,100212.22
2022-09-12T15:45:18.678Z,100210.31
2022-09-12T15:47:22.337Z,100210.38
2022-09-12T15:49:25.367Z,100215.91
2022-09-12T15:51:28.337Z,100210.25
2022-09-12T15:53:31.755Z,100211.56
2022-09-12T15:55:34.849Z,100209.06
2022-09-12T15:57:41.602Z,100217.06
2022-09-12T15:59:44.555Z,100208.50
2022-09-12T16:01:49.210Z,100211.59
2022-09-12T16:03:52.266Z,100203.13
2022-09-12T16:05:57.678Z,100196.84
2022-09-12T16:08:00.617Z,100196.94
2022-09-12T16:10:03.925Z,100202.56
2022-09-12T16:12:07.388Z,100203.50
2022-09-12T16:14:15.188Z,100193.09
2022-09-12T16:16:18.310Z,100197.41
2022-09-12T16:18:21.560Z,100198.44
2022-09-12T16:20:25.168Z,100193.88
2022-09-12T16:22:28.065Z,100197.59
2022-09-12T16:24:31.257Z,100189.06
2022-09-12T16:26:34.147Z,100188.47
2022-09-12T16:28:37.439Z,100194.75
2022-09-12T16:30:43.410Z,100193.22
2022-09-12T16:32:46.724Z,100191.66
2022-09-12T16:34:50.738Z,100184.34
2022-09-12T16:36:53.893Z,100184.75
2022-09-12T16:38:56.853Z,100177.56
2022-09-12T16:41:03.011Z,100179.31
2022-09-12T16:43:07.245Z,100169.97
2022-09-12T16:45:13.653Z,100166.84
2022-09-12T16:47:18.322Z,100167.09
2022-09-12T16:49:21.725Z,100165.91
2022-09-12T16:51:27.228Z,100167.31
2022-09-12T16:53:31.398Z,100163.53
2022-09-12T16:55:34.400Z,100159.50
2022-09-12T16:57:37.360Z,100154.81
2022-09-12T16:59:40.668Z,100153.25
2022-09-12T17:01:45.138Z,100168.13
2022-09-12T17:03:49.561Z,100162.50
2022-09-12T17:05:59.104Z,100154.56
2022-09-12T17:08:02.757Z,100154.19
2022-09-12T17:10:06.471Z,100159.28
2022-09-12T17:12:09.687Z,100141.41
2022-09-12T17:14:12.772Z,100147.38
2022-09-12T17:16:16.875Z,100151.38
2022-09-12T17:18:19.843Z,100150.00
2022-09-12T17:20:24.140Z,100149.88
2022-09-12T17:22:27.651Z,100143.09
2022-09-12T17:24:31.078Z,100139.38
2022-09-12T17:26:34.348Z,100137.28
2022-09-12T17:28:37.694Z,100137.75
2022-09-12T17:30:45.133Z,100136.50
2022-09-12T17:32:48.206Z,100135.63
2022-09-12T17:35:15.382Z,100130.56
2022-09-12T17:37:19.845Z,100136.53
2022-09-12T17:39:22.764Z,100123.22
2022-09-12T17:41:27.432Z,100131.19
2022-09-12T17:43:31.304Z,100130.09
2022-09-12T17:45:34.221Z,100132.06
2022-09-12T17:47:37.188Z,100129.13
2022-09-12T17:49:40.630Z,100129.00
2022-09-12T17:51:44.471Z,100126.22
2022-09-12T17:53:49.358Z,100129.88
2022-09-12T17:55:54.315Z,100131.59
2022-09-12T17:57:58.081Z,100135.72
2022-09-12T18:00:01.103Z,100123.16
2022-09-12T18:02:13.583Z,100136.16
2022-09-12T18:04:16.833Z,100129.50
2022-09-12T18:06:19.757Z,100129.91
2022-09-12T18:08:23.132Z,100128.50
2022-09-12T18:10:28.176Z,100130.75
2022-09-12T18:12:31.130Z,100127.91
2022-09-12T18:14:34.363Z,100133.97
2022-09-12T18:16:37.841Z,100127.31
2022-09-12T18:18:41.044Z,100133.53
2022-09-12T18:20:51.476Z,100136.63
2022-09-12T18:22:54.601Z,100132.78
2022-09-12T18:24:57.618Z,100130.94
2022-09-12T18:27:03.928Z,100124.09
2022-09-12T18:29:07.315Z,100120.94
2022-09-12T18:31:13.271Z,100123.34
2022-09-12T18:33:22.015Z,100128.66
2022-09-12T18:35:27.216Z,100123.13
2022-09-12T18:37:30.418Z,100127.47
2022-09-12T18:39:33.352Z,100123.59
2022-09-12T18:41:36.424Z,100120.47
2022-09-12T18:43:42.255Z,100118.06
2022-09-12T18:45:45.745Z,100121.59
2022-09-12T18:47:52.960Z,100113.25
2022-09-12T18:49:56.116Z,100127.44
2022-09-12T18:51:59.629Z,100123.75
2022-09-12T18:54:07.718Z,100133.81
2022-09-12T18:56:32.410Z,100143.34
2022-09-12T18:59:19.384Z,100137.38
2022-09-12T19:03:21.567Z,100131.47
2022-09-12T19:05:55.781Z,100125.31
2022-09-12T19:13:31.235Z,100135.50
2022-09-12T19:24:43.136Z,100124.38
2022-09-12T19:27:17.120Z,100123.31
2022-09-12T19:29:55.501Z,100115.03
2022-09-12T19:32:02.408Z,100112.75
2022-09-12T19:34:17.393Z,100105.56
2022-09-12T19:38:46.437Z,100104.44
2022-09-12T19:40:57.935Z,100106.88
2022-09-12T19:43:02.825Z,100104.94
2022-09-12T19:45:06.826Z,100102.03
2022-09-12T19:47:17.712Z,100094.00
2022-09-12T19:49:20.707Z,100088.16
2022-09-12T19:51:25.481Z,100089.59
2022-09-12T19:56:50.495Z,100093.03
2022-09-12T19:58:56.567Z,100092.03
2022-09-12T20:01:11.714Z,100097.66
2022-09-12T20:03:32.717Z,100098.09
2022-09-12T20:05:40.746Z,100095.94
2022-09-12T20:07:45.603Z,100096.16
2022-09-12T20:09:49.276Z,100097.28
2022-09-12T20:11:52.392Z,100102.16
2022-09-12T20:13:56.149Z,100101.78
2022-09-12T20:16:10.912Z,100091.31
2022-09-12T20:18:14.457Z,100092.28
2022-09-12T20:20:18.856Z,100086.09
2022-09-12T20:22:21.751Z,100094.75
2022-09-12T20:24:24.749Z,100088.66
2022-09-12T20:26:27.742Z,100092.28
2022-09-12T20:28:30.797Z,100091.44
2022-09-12T20:30:33.782Z,100092.31
2022-09-12T20:32:36.710Z,100095.75
2022-09-12T20:34:39.714Z,100095.22
2022-09-12T20:36:44.057Z,100089.00
2022-09-12T20:38:48.764Z,100087.06
2022-09-12T20:40:51.780Z,100089.50
2022-09-12T20:42:54.693Z,100084.50
2022-09-12T20:44:57.587Z,100089.88
2022-09-12T20:47:00.721Z,100081.41
2022-09-12T20:49:04.289Z,100080.75
2022-09-12T20:51:10.242Z,100076.88
2022-09-12T20:53:14.685Z,100076.25
2022-09-12T20:55:17.688Z,100075.03
2022-09-12T20:57:20.634Z,100056.31
2022-09-12T20:59:23.848Z,100054.91
2022-09-12T21:01:27.817Z,100042.38
2022-09-12T21:03:30.733Z,100044.28
2022-09-12T21:05:33.674Z,100038.56
2022-09-12T21:07:36.677Z,100035.06
2022-09-12T21:09:40.999Z,100033.00
2022-09-12T21:11:43.976Z,100027.38
2022-09-12T21:13:47.374Z,100027.97
2022-09-12T21:15:52.818Z,100015.88
2022-09-12T21:17:56.115Z,100015.88
2022-09-12T21:20:00.758Z,100007.56
2022-09-12T21:22:03.695Z,99995.59
2022-09-12T21:24:07.401Z,99996.06
2022-09-12T21:26:12.006Z,99990.69
2022-09-12T21:28:14.924Z,99997.06
2022-09-12T21:30:18.081Z,99997.06
2022-09-12T21:32:21.037Z,99981.94
2022-09-12T21:34:24.069Z,99989.53
2022-09-12T21:36:27.898Z,99988.16
2022-09-12T21:38:31.490Z,99986.34
2022-09-12T21:40:34.452Z,99975.59
2022-09-12T21:42:38.699Z,99976.84
2022-09-12T21:44:41.633Z,99978.41
2022-09-12T21:46:44.846Z,99984.63
2022-09-12T21:48:47.980Z,99983.19
2022-09-12T21:50:51.196Z,99994.88
2022-09-12T21:52:54.093Z,99984.31
2022-09-12T21:55:51.581Z,99984.44
2022-09-12T22:10:39.424Z,99996.66
2022-09-12T22:13:32.854Z,99997.25
2022-09-12T22:16:41.495Z,99990.19
2022-09-12T22:24:35.699Z,99999.78
2022-09-12T22:30:23.442Z,99992.97
2022-09-12T22:39:20.808Z,99995.94
2022-09-12T23:06:42.397Z,99993.25
2022-09-12T23:08:51.754Z,99990.72
2022-09-12T23:11:01.424Z,100008.03
2022-09-12T23:13:05.171Z,100002.31
2022-09-12T23:15:10.547Z,100001.69
2022-09-12T23:17:14.759Z,100009.66
2022-09-12T23:19:18.128Z,100008.09
2022-09-12T23:21:22.865Z,100017.84
2022-09-12T23:23:25.816Z,100019.00
2022-09-12T23:25:28.754Z,100015.72
2022-09-12T23:27:31.744Z,100018.53
2022-09-12T23:29:35.381Z,100017.31
2022-09-12T23:31:38.454Z,100016.84
2022-09-12T23:33:43.176Z,100012.75
2022-09-12T23:35:46.494Z,100019.19
2022-09-12T23:37:49.392Z,100023.78
2022-09-12T23:39:52.346Z,100015.75
2022-09-12T23:41:55.578Z,100016.63
2022-09-12T23:43:58.440Z,100015.28
2022-09-12T23:46:01.688Z,100004.38
2022-09-12T23:48:04.896Z,100007.66
2022-09-12T23:50:09.883Z,100007.38
2022-09-12T23:52:12.981Z,100004.78
2022-09-12T23:54:16.099Z,99997.63
2022-09-12T23:56:19.557Z,99995.56
2022-09-12T23:58:22.867Z,99989.72
