createdAt,value
2023-02-12T00:01:10.024Z,8.11
2023-02-12T00:03:39.498Z,8.04
2023-02-12T00:06:08.300Z,8.02
2023-02-12T00:08:39.563Z,8.05
2023-02-12T00:11:12.505Z,8.05
2023-02-12T00:13:43.651Z,8.04
2023-02-12T00:16:14.001Z,8.01
2023-02-12T00:18:42.583Z,8.08
2023-02-12T00:21:11.027Z,7.94
2023-02-12T00:23:41.197Z,7.99
2023-02-12T00:26:11.174Z,7.97
2023-02-12T00:28:41.837Z,7.99
2023-02-12T00:31:12.246Z,7.84
2023-02-12T00:33:42.923Z,7.86
2023-02-12T00:36:14.862Z,7.90
2023-02-12T00:38:45.099Z,7.86
2023-02-12T00:41:13.681Z,7.93
2023-02-12T00:43:41.623Z,7.86
2023-02-12T00:46:10.668Z,7.93
2023-02-12T00:48:38.874Z,7.84
2023-02-12T00:51:08.168Z,7.93
2023-02-12T00:53:36.510Z,7.95
2023-02-12T00:56:06.563Z,7.84
2023-02-12T00:58:35.585Z,7.93
2023-02-12T01:01:03.573Z,7.81
2023-02-12T01:03:32.680Z,7.87
2023-02-12T01:06:01.265Z,7.86
2023-02-12T01:08:30.255Z,7.90
2023-02-12T01:11:01.044Z,7.87
2023-02-12T01:13:32.361Z,7.91
2023-02-12T01:16:10.876Z,7.90
2023-02-12T01:18:40.382Z,7.83
2023-02-12T01:21:12.930Z,7.86
2023-02-12T01:23:41.819Z,7.81
2023-02-12T01:26:10.972Z,7.83
2023-02-12T01:28:43.931Z,7.83
2023-02-12T01:31:14.010Z,7.86
2023-02-12T01:33:42.907Z,7.93
2023-02-12T01:36:13.166Z,7.88
2023-02-12T01:38:41.263Z,7.84
2023-02-12T01:41:11.208Z,7.84
2023-02-12T01:43:42.276Z,7.90
2023-02-12T01:46:14.331Z,7.93
2023-02-12T01:48:45.417Z,7.97
2023-02-12T01:51:20.955Z,7.98
2023-02-12T01:53:53.982Z,7.98
2023-02-12T01:56:23.782Z,7.98
2023-02-12T01:58:56.016Z,7.95
2023-02-12T02:01:28.717Z,7.91
2023-02-12T02:04:01.942Z,7.91
2023-02-12T02:06:34.139Z,7.97
2023-02-12T02:09:05.105Z,7.91
2023-02-12T02:12:03.380Z,7.95
2023-02-12T02:14:35.810Z,7.97
2023-02-12T02:17:36.049Z,7.97
2023-02-12T02:20:27.471Z,7.95
2023-02-12T02:23:10.754Z,7.94
2023-02-12T02:26:04.006Z,7.84
2023-02-12T02:28:50.468Z,7.88
2023-02-12T02:31:26.433Z,7.94
2023-02-12T02:33:59.998Z,7.87
2023-02-12T02:36:41.434Z,7.84
2023-02-12T02:39:24.979Z,7.95
2023-02-12T02:42:00.066Z,8.01
2023-02-12T02:44:36.990Z,7.94
2023-02-12T02:47:11.100Z,7.84
2023-02-12T02:49:44.949Z,7.76
2023-02-12T02:52:18.524Z,7.80
2023-02-12T02:54:52.280Z,7.74
2023-02-12T02:57:26.362Z,7.78
2023-02-12T02:59:58.559Z,7.80
2023-02-12T03:02:31.163Z,7.78
2023-02-12T03:05:02.743Z,7.80
2023-02-12T03:07:36.259Z,7.78
2023-02-12T03:10:09.549Z,7.77
2023-02-12T03:12:42.438Z,7.71
2023-02-12T03:15:16.915Z,7.73
2023-02-12T03:17:48.966Z,7.70
2023-02-12T03:20:20.994Z,7.69
2023-02-12T03:22:52.447Z,7.58
2023-02-12T03:25:25.265Z,7.59
2023-02-12T03:27:59.282Z,7.53
2023-02-12T03:30:39.697Z,7.62
2023-02-12T03:33:18.182Z,7.55
2023-02-12T03:35:56.696Z,7.62
2023-02-12T03:38:35.479Z,7.56
2023-02-12T03:41:10.654Z,7.65
2023-02-12T03:43:50.394Z,7.70
2023-02-12T03:46:24.599Z,7.67
2023-02-12T03:49:01.955Z,7.69
2023-02-12T03:51:36.500Z,7.65
2023-02-12T03:54:06.881Z,7.60
2023-02-12T03:56:40.926Z,7.51
2023-02-12T03:59:08.961Z,7.43
2023-02-12T04:01:37.638Z,7.42
2023-02-12T04:04:10.004Z,7.41
2023-02-12T04:06:38.388Z,7.35
2023-02-12T04:09:09.148Z,7.48
2023-02-12T04:11:48.006Z,7.46
2023-02-12T04:14:25.940Z,7.46
2023-02-12T04:17:04.758Z,7.53
2023-02-12T04:19:44.784Z,7.51
2023-02-12T04:22:24.941Z,7.53
2023-02-12T04:25:05.397Z,7.59
2023-02-12T04:27:41.146Z,7.62
2023-02-12T04:30:18.939Z,7.60
2023-02-12T04:32:51.707Z,7.66
2023-02-12T04:35:25.375Z,7.77
2023-02-12T04:37:59.885Z,7.70
2023-02-12T04:40:28.284Z,7.63
2023-02-12T04:42:56.229Z,7.67
2023-02-12T04:45:29.583Z,7.76
2023-02-12T04:47:58.103Z,7.70
2023-02-12T04:50:28.749Z,7.74
2023-02-12T04:52:56.733Z,7.71
2023-02-12T04:55:25.232Z,7.65
2023-02-12T04:57:53.687Z,7.55
2023-02-12T05:00:22.152Z,7.46
2023-02-12T05:02:51.273Z,7.52
2023-02-12T05:05:19.731Z,7.48
2023-02-12T05:07:49.351Z,7.46
2023-02-12T05:10:18.161Z,7.35
2023-02-12T05:12:46.509Z,7.48
2023-02-12T05:15:14.534Z,7.53
2023-02-12T05:17:42.457Z,7.43
2023-02-12T05:20:12.868Z,7.35
2023-02-12T05:22:40.604Z,7.35
2023-02-12T05:25:10.461Z,7.26
2023-02-12T05:27:39.472Z,7.29
2023-02-12T05:30:09.561Z,7.34
2023-02-12T05:32:37.948Z,7.34
2023-02-12T05:35:07.068Z,7.38
2023-02-12T05:37:36.286Z,7.25
2023-02-12T05:40:05.658Z,7.31
2023-02-12T05:42:36.470Z,7.32
2023-02-12T05:45:04.729Z,7.28
2023-02-12T05:47:32.627Z,7.32
2023-02-12T05:50:01.469Z,7.15
2023-02-12T05:52:29.395Z,7.25
2023-02-12T05:54:57.743Z,7.28
2023-02-12T05:57:26.222Z,7.28
2023-02-12T05:59:56.071Z,7.21
2023-02-12T06:02:24.529Z,7.19
2023-02-12T06:04:52.964Z,7.12
2023-02-12T06:07:21.516Z,7.12
2023-02-12T06:09:49.469Z,7.09
2023-02-12T06:12:18.478Z,7.12
2023-02-12T06:14:46.381Z,7.09
2023-02-12T06:17:16.110Z,7.15
2023-02-12T06:19:44.481Z,7.22
2023-02-12T06:22:12.364Z,7.14
2023-02-12T06:24:40.189Z,7.11
2023-02-12T06:27:09.020Z,7.11
2023-02-12T06:29:36.957Z,7.05
2023-02-12T06:32:28.589Z,7.24
2023-02-12T06:34:56.597Z,7.21
2023-02-12T06:37:24.969Z,7.22
2023-02-12T06:39:52.930Z,7.09
2023-02-12T06:42:20.901Z,7.08
2023-02-12T06:44:52.585Z,7.01
2023-02-12T06:47:20.923Z,7.00
2023-02-12T06:49:50.643Z,7.03
2023-02-12T06:52:18.573Z,7.01
2023-02-12T06:54:46.397Z,7.07
2023-02-12T06:57:15.331Z,7.07
2023-02-12T06:59:43.249Z,7.15
2023-02-12T07:02:12.261Z,7.09
2023-02-12T07:04:41.529Z,7.05
2023-02-12T07:07:11.372Z,6.98
2023-02-12T07:09:39.591Z,7.00
2023-02-12T07:12:09.159Z,7.04
2023-02-12T07:14:37.235Z,7.03
2023-02-12T07:17:05.665Z,6.96
2023-02-12T07:19:34.001Z,6.97
2023-02-12T07:22:01.961Z,7.05
2023-02-12T07:24:32.402Z,7.09
2023-02-12T07:27:00.354Z,7.11
2023-02-12T07:29:28.341Z,7.18
2023-02-12T07:31:58.539Z,7.17
2023-02-12T07:34:26.463Z,7.14
2023-02-12T07:36:57.319Z,7.24
2023-02-12T07:39:25.876Z,7.24
2023-02-12T07:41:57.185Z,7.32
2023-02-12T07:44:26.032Z,7.32
2023-02-12T07:46:53.934Z,7.36
2023-02-12T07:49:23.317Z,7.34
2023-02-12T07:51:52.144Z,7.43
2023-02-12T07:54:39.421Z,7.39
2023-02-12T07:57:09.630Z,7.38
2023-02-12T07:59:37.764Z,7.36
2023-02-12T08:02:05.851Z,7.35
2023-02-12T08:04:34.691Z,7.39
2023-02-12T08:07:02.880Z,7.49
2023-02-12T08:09:31.918Z,7.31
2023-02-12T08:12:00.300Z,7.43
2023-02-12T08:14:29.683Z,7.39
2023-02-12T08:16:58.120Z,7.52
2023-02-12T08:19:27.364Z,7.42
2023-02-12T08:21:57.167Z,7.46
2023-02-12T08:24:25.531Z,7.51
2023-02-12T08:26:53.892Z,7.56
2023-02-12T08:29:24.185Z,7.51
2023-02-12T08:31:58.208Z,7.62
2023-02-12T08:34:27.747Z,7.60
2023-02-12T08:36:56.828Z,7.65
2023-02-12T08:39:27.447Z,7.71
2023-02-12T08:41:56.276Z,7.81
2023-02-12T08:44:25.220Z,7.71
2023-02-12T08:46:56.443Z,7.60
2023-02-12T08:49:27.150Z,7.60
2023-02-12T08:51:57.500Z,7.80
2023-02-12T08:54:26.340Z,7.97
2023-02-12T08:56:56.374Z,7.78
2023-02-12T08:59:25.670Z,7.95
2023-02-12T09:01:55.502Z,7.99
2023-02-12T09:04:26.939Z,7.84
2023-02-12T09:06:55.452Z,8.06
2023-02-12T09:09:23.983Z,7.95
2023-02-12T09:11:52.977Z,7.81
2023-02-12T09:14:24.092Z,8.02
2023-02-12T09:16:53.871Z,8.14
2023-02-12T09:19:23.853Z,8.25
2023-02-12T09:21:56.036Z,8.29
2023-02-12T09:24:24.940Z,8.24
2023-02-12T09:26:52.855Z,8.21
2023-02-12T09:29:21.803Z,8.36
2023-02-12T09:31:49.777Z,8.26
2023-02-12T09:34:19.879Z,8.47
2023-02-12T09:36:49.613Z,8.47
2023-02-12T09:39:20.152Z,8.33
2023-02-12T09:42:09.209Z,8.50
2023-02-12T09:44:44.939Z,8.50
2023-02-12T09:47:18.831Z,8.57
2023-02-12T09:49:59.812Z,8.70
2023-02-12T09:52:31.127Z,8.75
2023-02-12T09:55:00.295Z,8.61
2023-02-12T09:57:33.997Z,8.49
2023-02-12T10:00:06.957Z,8.64
2023-02-12T10:02:37.405Z,8.61
2023-02-12T10:05:06.434Z,8.66
2023-02-12T10:07:55.268Z,8.70
2023-02-12T10:10:37.299Z,8.80
2023-02-12T10:13:10.137Z,9.22
2023-02-12T10:15:41.791Z,9.23
2023-02-12T10:18:35.569Z,9.08
2023-02-12T10:21:16.487Z,9.35
2023-02-12T10:24:01.563Z,9.20
2023-02-12T10:26:33.075Z,9.29
2023-02-12T10:29:12.251Z,9.16
2023-02-12T10:31:46.007Z,9.44
2023-02-12T10:34:21.059Z,9.25
2023-02-12T10:36:53.293Z,9.23
2023-02-12T10:39:25.572Z,9.19
2023-02-12T10:41:59.714Z,9.55
2023-02-12T10:44:28.780Z,9.69
2023-02-12T10:46:57.278Z,9.54
2023-02-12T10:49:26.022Z,9.64
2023-02-12T10:52:19.337Z,9.75
2023-02-12T10:54:49.828Z,9.67
2023-02-12T10:57:23.882Z,9.80
2023-02-12T10:59:54.216Z,9.64
2023-02-12T11:02:26.248Z,9.74
2023-02-12T11:04:55.520Z,9.70
2023-02-12T11:07:24.793Z,9.81
2023-02-12T11:09:56.474Z,9.92
2023-02-12T11:12:32.678Z,10.09
2023-02-12T11:15:03.096Z,10.17
2023-02-12T11:17:36.939Z,10.23
2023-02-12T11:20:22.909Z,10.15
2023-02-12T11:22:53.012Z,9.74
2023-02-12T11:25:24.648Z,9.92
2023-02-12T11:28:15.368Z,9.64
2023-02-12T11:30:52.967Z,9.57
2023-02-12T11:33:27.765Z,9.98
2023-02-12T11:35:59.333Z,9.92
2023-02-12T11:38:36.997Z,10.03
2023-02-12T11:41:19.762Z,10.10
2023-02-12T11:43:48.015Z,10.40
2023-02-12T11:46:22.728Z,10.30
2023-02-12T11:48:52.290Z,10.08
2023-02-12T11:51:22.050Z,10.20
2023-02-12T11:53:54.606Z,10.12
2023-02-12T11:56:23.971Z,10.09
2023-02-12T11:58:54.417Z,9.81
2023-02-12T12:01:27.813Z,9.70
2023-02-12T12:04:02.227Z,9.71
2023-02-12T12:06:38.539Z,9.91
2023-02-12T12:09:14.708Z,9.80
2023-02-12T12:11:53.759Z,9.85
2023-02-12T12:14:28.210Z,9.89
2023-02-12T12:17:19.324Z,10.16
2023-02-12T12:19:56.408Z,9.91
2023-02-12T12:22:48.972Z,9.82
2023-02-12T12:25:24.899Z,9.88
2023-02-12T12:28:06.214Z,9.65
2023-02-12T12:30:42.843Z,9.74
2023-02-12T12:33:18.516Z,10.05
2023-02-12T12:35:58.222Z,10.03
2023-02-12T12:38:39.477Z,10.09
2023-02-12T12:41:18.850Z,10.12
2023-02-12T12:44:00.111Z,9.94
2023-02-12T12:46:36.109Z,9.73
2023-02-12T12:49:30.639Z,9.94
2023-02-12T12:52:34.658Z,10.05
2023-02-12T12:55:15.474Z,10.17
2023-02-12T12:57:52.664Z,10.16
2023-02-12T13:00:33.089Z,9.94
2023-02-12T13:03:15.954Z,9.87
2023-02-12T13:06:12.465Z,10.02
2023-02-12T13:08:51.415Z,10.06
2023-02-12T13:11:34.903Z,10.23
2023-02-12T13:14:27.623Z,10.46
2023-02-12T13:17:08.268Z,10.22
2023-02-12T13:19:48.223Z,10.23
2023-02-12T13:22:25.312Z,10.40
2023-02-12T13:25:01.965Z,10.23
2023-02-12T13:27:36.340Z,9.80
2023-02-12T13:30:09.158Z,9.61
2023-02-12T13:32:43.647Z,10.23
2023-02-12T13:35:17.897Z,9.92
2023-02-12T13:37:50.149Z,10.22
2023-02-12T13:40:21.331Z,10.16
2023-02-12T13:42:55.254Z,10.25
2023-02-12T13:45:32.655Z,9.98
2023-02-12T13:48:29.385Z,10.02
2023-02-12T13:51:03.217Z,10.09
2023-02-12T13:53:37.966Z,10.09
2023-02-12T13:56:13.090Z,10.03
2023-02-12T13:58:51.331Z,9.94
2023-02-12T14:01:39.550Z,9.84
2023-02-12T14:04:28.030Z,9.85
2023-02-12T14:07:01.044Z,9.69
2023-02-12T14:09:36.799Z,9.70
2023-02-12T14:12:07.806Z,10.02
2023-02-12T14:14:38.879Z,9.94
2023-02-12T14:17:41.784Z,9.87
2023-02-12T14:20:27.107Z,9.82
2023-02-12T14:23:21.943Z,9.81
2023-02-12T14:25:58.784Z,10.06
2023-02-12T14:28:34.631Z,10.06
2023-02-12T14:31:42.710Z,10.10
2023-02-12T14:34:48.304Z,9.98
2023-02-12T14:37:37.639Z,9.92
2023-02-12T14:40:45.264Z,9.80
2023-02-12T14:43:55.366Z,9.87
2023-02-12T14:46:54.087Z,9.95
2023-02-12T14:49:28.770Z,9.75
2023-02-12T14:52:01.522Z,9.64
2023-02-12T14:54:36.844Z,9.64
2023-02-12T14:57:09.544Z,9.63
2023-02-12T14:59:43.019Z,9.58
2023-02-12T15:02:17.343Z,9.65
2023-02-12T15:04:47.427Z,9.67
2023-02-12T15:07:23.164Z,9.75
2023-02-12T15:09:58.898Z,9.91
2023-02-12T15:12:32.721Z,9.97
2023-02-12T15:15:07.896Z,9.82
2023-02-12T15:17:40.931Z,9.81
2023-02-12T15:20:20.935Z,9.53
2023-02-12T15:22:48.941Z,9.54
2023-02-12T15:25:24.041Z,9.58
2023-02-12T15:27:55.346Z,9.53
2023-02-12T15:30:27.218Z,9.54
2023-02-12T15:32:57.747Z,9.53
2023-02-12T15:35:30.306Z,9.50
2023-02-12T15:38:01.144Z,9.58
2023-02-12T15:40:33.362Z,9.64
2023-02-12T15:43:03.077Z,9.67
2023-02-12T15:45:33.010Z,9.43
2023-02-12T15:50:54.012Z,9.40
2023-02-12T15:53:24.662Z,9.36
2023-02-12T15:55:54.781Z,9.20
2023-02-12T15:58:26.251Z,9.30
2023-02-12T16:00:56.304Z,9.30
2023-02-12T16:03:26.480Z,9.11
2023-02-12T16:06:00.810Z,9.14
2023-02-12T16:08:30.249Z,9.18
2023-02-12T16:11:14.152Z,9.23
2023-02-12T16:13:46.133Z,9.12
2023-02-12T16:16:28.212Z,9.20
2023-02-12T16:19:08.441Z,9.16
2023-02-12T16:21:39.818Z,9.12
2023-02-12T16:24:22.880Z,9.20
2023-02-12T16:26:52.944Z,9.18
2023-02-12T16:29:22.377Z,9.05
2023-02-12T16:31:55.855Z,8.95
2023-02-12T16:34:36.541Z,8.87
2023-02-12T16:37:41.997Z,8.85
2023-02-12T16:40:27.245Z,8.87
2023-02-12T16:43:04.558Z,8.89
2023-02-12T16:45:38.228Z,8.92
2023-02-12T16:48:23.501Z,8.70
2023-02-12T16:50:55.563Z,8.70
2023-02-12T16:53:35.123Z,8.68
2023-02-12T16:56:06.029Z,8.68
2023-02-12T16:58:36.382Z,8.64
2023-02-12T17:01:05.806Z,8.50
2023-02-12T17:03:34.817Z,8.54
2023-02-12T17:06:03.600Z,8.64
2023-02-12T17:08:31.481Z,8.81
2023-02-12T17:11:00.063Z,8.54
2023-02-12T17:13:28.578Z,8.74
2023-02-12T17:16:01.577Z,8.89
2023-02-12T17:18:33.352Z,8.92
2023-02-12T17:21:03.807Z,8.89
2023-02-12T17:23:33.143Z,8.88
2023-02-12T17:26:01.252Z,8.98
2023-02-12T17:28:32.039Z,9.02
2023-02-12T17:31:03.107Z,8.89
2023-02-12T17:33:31.118Z,8.67
2023-02-12T17:35:59.654Z,8.78
2023-02-12T17:38:28.333Z,8.94
2023-02-12T17:40:56.541Z,9.07
2023-02-12T17:43:26.980Z,9.00
2023-02-12T17:45:55.513Z,8.92
2023-02-12T17:48:25.033Z,8.85
2023-02-12T17:50:56.348Z,8.97
2023-02-12T17:53:24.672Z,8.87
2023-02-12T17:55:52.675Z,9.00
2023-02-12T17:58:21.580Z,8.75
2023-02-12T18:00:49.498Z,8.61
2023-02-12T18:03:18.267Z,8.75
2023-02-12T18:05:47.723Z,8.59
2023-02-12T18:08:15.667Z,8.61
2023-02-12T18:10:44.509Z,8.57
2023-02-12T18:13:14.835Z,8.66
2023-02-12T18:15:43.678Z,8.64
2023-02-12T18:18:17.160Z,8.49
2023-02-12T18:20:45.239Z,8.50
2023-02-12T18:23:15.151Z,8.61
2023-02-12T18:25:44.944Z,8.64
2023-02-12T18:28:13.658Z,8.63
2023-02-12T18:30:43.280Z,8.67
2023-02-12T18:33:12.635Z,8.63
2023-02-12T18:35:41.976Z,8.53
2023-02-12T18:38:10.728Z,8.67
2023-02-12T18:40:42.531Z,8.70
2023-02-12T18:43:11.048Z,8.70
2023-02-12T18:45:40.531Z,8.80
2023-02-12T18:48:10.263Z,8.97
2023-02-12T18:50:39.013Z,8.95
2023-02-12T18:53:07.640Z,8.88
2023-02-12T18:55:37.803Z,8.71
2023-02-12T18:58:07.330Z,8.75
2023-02-12T19:00:36.243Z,8.85
2023-02-12T19:03:04.581Z,8.84
2023-02-12T19:05:32.767Z,8.97
2023-02-12T19:08:02.522Z,8.87
2023-02-12T19:10:30.876Z,8.59
2023-02-12T19:12:59.258Z,8.59
2023-02-12T19:15:29.881Z,8.74
2023-02-12T19:17:58.470Z,8.71
2023-02-12T19:20:27.532Z,8.83
2023-02-12T19:22:56.565Z,8.85
2023-02-12T19:25:25.368Z,9.04
2023-02-12T19:27:53.554Z,8.98
2023-02-12T19:30:22.364Z,8.98
2023-02-12T19:32:51.748Z,9.05
2023-02-12T19:35:20.162Z,8.91
2023-02-12T19:37:48.787Z,8.78
2023-02-12T19:40:17.231Z,8.78
2023-02-12T19:42:45.911Z,8.73
2023-02-12T19:45:14.449Z,8.67
2023-02-12T19:47:43.134Z,8.67
2023-02-12T19:50:35.344Z,8.83
2023-02-12T19:53:04.267Z,8.77
2023-02-12T19:55:32.295Z,8.71
2023-02-12T19:58:01.772Z,8.73
2023-02-12T20:00:30.243Z,8.83
2023-02-12T20:02:58.431Z,8.85
2023-02-12T20:05:29.000Z,8.89
2023-02-12T20:08:01.117Z,8.71
2023-02-12T20:10:29.847Z,8.61
2023-02-12T20:12:58.195Z,8.70
2023-02-12T20:15:27.035Z,8.77
2023-02-12T20:17:56.344Z,8.92
2023-02-12T20:20:24.739Z,8.84
2023-02-12T20:22:53.127Z,8.71
2023-02-12T20:25:24.516Z,8.64
2023-02-12T20:27:53.109Z,8.68
2023-02-12T20:30:21.776Z,8.59
2023-02-12T20:32:50.744Z,8.75
2023-02-12T20:35:19.245Z,8.78
2023-02-12T20:37:48.040Z,8.89
2023-02-12T20:40:15.990Z,8.88
2023-02-12T20:42:47.406Z,8.88
2023-02-12T20:45:15.817Z,8.91
2023-02-12T20:47:43.859Z,8.97
2023-02-12T20:50:13.297Z,8.98
2023-02-12T20:52:42.775Z,8.98
2023-02-12T20:55:11.047Z,8.92
2023-02-12T20:57:39.305Z,8.95
2023-02-12T21:00:10.266Z,8.71
2023-02-12T21:02:40.377Z,8.63
2023-02-12T21:05:09.650Z,8.61
2023-02-12T21:07:38.175Z,8.63
2023-02-12T21:10:08.138Z,8.63
2023-02-12T21:12:36.645Z,8.61
2023-02-12T21:15:09.737Z,8.61
2023-02-12T21:17:37.876Z,8.73
2023-02-12T21:20:08.136Z,8.78
2023-02-12T21:22:38.609Z,8.87
2023-02-12T21:25:07.545Z,8.80
2023-02-12T21:27:40.965Z,8.75
2023-02-12T21:30:11.470Z,8.83
2023-02-12T21:32:40.313Z,8.88
2023-02-12T21:35:09.465Z,8.92
2023-02-12T21:37:38.270Z,8.70
2023-02-12T21:40:08.571Z,8.63
2023-02-12T21:42:37.866Z,8.64
2023-02-12T21:45:07.212Z,8.59
2023-02-12T21:47:38.636Z,8.57
2023-02-12T21:50:09.646Z,8.54
2023-02-12T21:52:38.441Z,8.32
2023-02-12T21:55:07.716Z,8.45
2023-02-12T21:57:36.018Z,8.43
2023-02-12T22:00:04.686Z,8.28
2023-02-12T22:02:42.763Z,8.42
2023-02-12T22:05:11.080Z,8.50
2023-02-12T22:07:39.434Z,8.49
2023-02-12T22:10:12.146Z,8.39
2023-02-12T22:12:40.226Z,8.40
2023-02-12T22:15:09.632Z,8.31
2023-02-12T22:17:38.845Z,8.36
2023-02-12T22:20:09.771Z,8.25
2023-02-12T22:22:38.690Z,8.22
2023-02-12T22:25:07.830Z,8.32
2023-02-12T22:27:35.977Z,8.22
2023-02-12T22:30:04.222Z,8.26
2023-02-12T22:32:33.307Z,8.29
2023-02-12T22:35:01.258Z,8.26
2023-02-12T22:37:31.556Z,8.24
2023-02-12T22:39:59.560Z,8.31
2023-02-12T22:42:27.485Z,8.28
2023-02-12T22:44:58.025Z,8.21
2023-02-12T22:47:26.086Z,8.26
2023-02-12T22:49:54.485Z,8.22
2023-02-12T22:52:22.868Z,8.22
2023-02-12T22:54:52.191Z,8.26
2023-02-12T22:57:20.099Z,8.28
2023-02-12T22:59:49.612Z,8.32
2023-02-12T23:02:17.521Z,8.21
2023-02-12T23:04:45.557Z,8.25
2023-02-12T23:07:13.573Z,8.28
2023-02-12T23:09:42.102Z,8.15
2023-02-12T23:12:12.093Z,8.04
2023-02-12T23:14:40.747Z,8.01
2023-02-12T23:17:09.255Z,7.95
2023-02-12T23:19:37.174Z,8.01
2023-02-12T23:22:06.534Z,7.87
2023-02-12T23:24:34.476Z,7.97
2023-02-12T23:27:02.887Z,7.88
2023-02-12T23:29:32.695Z,7.83
2023-02-12T23:32:00.568Z,7.95
2023-02-12T23:34:28.500Z,7.88
2023-02-12T23:37:17.671Z,7.87
2023-02-12T23:39:46.147Z,7.93
2023-02-12T23:42:14.093Z,7.90
2023-02-12T23:44:43.908Z,7.88
2023-02-12T23:47:11.868Z,7.90
2023-02-12T23:49:40.284Z,7.91
2023-02-12T23:52:08.659Z,7.91
2023-02-12T23:54:36.630Z,7.77
2023-02-12T23:57:04.589Z,7.80
2023-02-12T23:59:33.763Z,7.78
