createdAt,value
2019-05-20T00:01:55.604Z,6.50
2019-05-20T00:04:24.064Z,6.70
2019-05-20T00:06:52.395Z,6.20
2019-05-20T00:09:20.787Z,6.40
2019-05-20T00:11:49.934Z,6.37
2019-05-20T00:14:18.332Z,6.27
2019-05-20T00:16:46.710Z,6.33
2019-05-20T00:19:15.125Z,6.50
2019-05-20T00:21:43.508Z,6.20
2019-05-20T00:24:11.920Z,6.50
2019-05-20T00:26:40.304Z,6.93
2019-05-20T00:29:08.696Z,6.90
2019-05-20T00:31:37.121Z,7.27
2019-05-20T00:34:05.567Z,7.90
2019-05-20T00:36:34.004Z,7.33
2019-05-20T00:39:13.230Z,7.37
2019-05-20T00:41:41.607Z,7.30
2019-05-20T00:44:10.076Z,7.43
2019-05-20T00:46:38.470Z,7.23
2019-05-20T00:49:06.852Z,7.47
2019-05-20T00:51:35.251Z,7.87
2019-05-20T00:54:03.641Z,7.73
2019-05-20T00:56:32.107Z,8.38
2019-05-20T00:59:00.880Z,7.60
2019-05-20T01:01:29.277Z,8.03
2019-05-20T01:03:57.653Z,7.73
2019-05-20T01:06:26.128Z,7.57
2019-05-20T01:08:54.512Z,7.93
2019-05-20T01:11:22.922Z,8.03
2019-05-20T01:13:51.310Z,8.90
2019-05-20T01:16:19.760Z,8.70
2019-05-20T01:18:48.151Z,8.37
2019-05-20T01:21:16.563Z,8.90
2019-05-20T01:23:44.949Z,8.40
2019-05-20T01:26:13.343Z,8.40
2019-05-20T01:28:41.737Z,8.33
2019-05-20T01:31:10.132Z,8.93
2019-05-20T01:33:38.575Z,8.87
2019-05-20T01:36:06.995Z,8.93
2019-05-20T01:38:35.400Z,9.57
2019-05-20T01:41:03.806Z,8.93
2019-05-20T01:43:32.201Z,9.90
2019-05-20T01:46:00.697Z,10.40
2019-05-20T01:48:29.085Z,9.30
2019-05-20T01:50:57.601Z,10.07
2019-05-20T01:53:25.990Z,10.00
2019-05-20T01:55:54.404Z,9.33
2019-05-20T01:58:22.781Z,10.17
2019-05-20T02:00:51.192Z,10.30
2019-05-20T02:03:30.897Z,9.60
2019-05-20T02:06:10.078Z,9.60
2019-05-20T02:08:38.469Z,10.20
2019-05-20T02:11:06.881Z,10.85
2019-05-20T02:13:53.062Z,11.53
2019-05-20T02:16:26.074Z,10.73
2019-05-20T02:18:54.530Z,10.70
2019-05-20T02:21:22.920Z,9.90
2019-05-20T02:23:51.328Z,10.63
2019-05-20T02:26:19.767Z,11.40
2019-05-20T02:28:48.162Z,11.57
2019-05-20T02:31:16.574Z,11.40
2019-05-20T02:33:51.462Z,11.30
2019-05-20T02:36:15.185Z,11.07
2019-05-20T02:38:43.628Z,11.27
2019-05-20T02:41:12.032Z,11.00
2019-05-20T02:43:40.509Z,10.73
2019-05-20T02:46:09.035Z,11.40
2019-05-20T02:48:37.453Z,11.30
2019-05-20T02:51:05.945Z,11.37
2019-05-20T02:53:34.431Z,10.43
2019-05-20T02:56:02.866Z,12.30
2019-05-20T02:58:31.281Z,12.40
2019-05-20T03:00:59.671Z,11.20
2019-05-20T03:03:28.115Z,12.20
2019-05-20T03:05:56.601Z,11.50
2019-05-20T03:08:25.052Z,11.77
2019-05-20T03:10:53.463Z,11.50
2019-05-20T03:13:21.860Z,11.73
2019-05-20T03:15:50.264Z,12.50
2019-05-20T03:18:18.742Z,12.07
2019-05-20T03:20:47.173Z,13.00
2019-05-20T03:23:15.586Z,11.93
2019-05-20T03:25:45.744Z,13.10
2019-05-20T03:28:14.267Z,13.00
2019-05-20T03:30:43.586Z,12.10
2019-05-20T03:33:12.037Z,12.20
2019-05-20T03:35:40.458Z,12.43
2019-05-20T03:38:08.870Z,12.37
2019-05-20T03:40:37.305Z,12.13
2019-05-20T03:43:05.750Z,12.60
2019-05-20T03:45:34.222Z,12.30
2019-05-20T03:48:07.189Z,12.40
2019-05-20T03:50:35.607Z,13.97
2019-05-20T03:53:04.063Z,13.30
2019-05-20T03:55:32.513Z,12.63
2019-05-20T03:58:01.817Z,12.83
2019-05-20T04:00:47.362Z,12.83
2019-05-20T04:03:16.249Z,12.30
2019-05-20T04:05:45.532Z,13.40
2019-05-20T04:08:14.027Z,12.63
2019-05-20T04:10:44.306Z,13.20
2019-05-20T04:13:12.731Z,13.95
2019-05-20T04:15:41.118Z,12.37
2019-05-20T04:18:09.580Z,12.63
2019-05-20T04:20:38.903Z,12.00
2019-05-20T04:23:07.292Z,12.90
2019-05-20T04:25:36.576Z,12.87
2019-05-20T04:28:05.307Z,12.83
2019-05-20T04:30:33.733Z,13.33
2019-05-20T04:33:02.134Z,12.57
2019-05-20T04:35:30.557Z,12.87
2019-05-20T04:37:59.009Z,12.27
2019-05-20T04:40:27.483Z,12.30
2019-05-20T04:42:55.879Z,12.67
2019-05-20T04:45:24.286Z,12.60
2019-05-20T04:47:52.714Z,13.30
2019-05-20T04:50:21.134Z,13.03
2019-05-20T04:52:49.586Z,12.20
2019-05-20T04:55:18.081Z,14.03
2019-05-20T04:57:46.484Z,14.20
2019-05-20T05:00:16.732Z,13.23
2019-05-20T05:02:45.139Z,13.10
2019-05-20T05:05:13.911Z,13.80
2019-05-20T05:07:42.375Z,14.03
2019-05-20T05:10:11.313Z,14.93
2019-05-20T05:12:39.734Z,15.27
2019-05-20T05:15:09.756Z,14.30
2019-05-20T05:17:38.178Z,13.63
2019-05-20T05:20:07.020Z,13.70
2019-05-20T05:22:35.554Z,14.73
2019-05-20T05:25:05.726Z,14.73
2019-05-20T05:27:34.126Z,14.07
2019-05-20T05:30:02.597Z,14.37
2019-05-20T05:32:43.909Z,14.17
2019-05-20T05:35:14.952Z,15.23
2019-05-20T05:37:43.536Z,15.50
2019-05-20T05:40:13.641Z,13.83
2019-05-20T05:42:42.038Z,13.97
2019-05-20T05:45:10.673Z,15.57
2019-05-20T05:47:39.109Z,14.90
2019-05-20T05:50:07.950Z,14.53
2019-05-20T05:52:36.354Z,15.55
2019-05-20T05:55:05.725Z,14.37
2019-05-20T05:57:34.189Z,15.73
2019-05-20T06:00:02.872Z,14.60
2019-05-20T06:02:31.262Z,15.47
2019-05-20T06:04:59.665Z,15.50
2019-05-20T06:07:28.073Z,24.83
2019-05-20T06:09:56.486Z,16.93
2019-05-20T06:12:24.873Z,16.70
2019-05-20T06:14:53.293Z,17.27
2019-05-20T06:17:21.668Z,17.13
2019-05-20T06:19:50.062Z,16.57
2019-05-20T06:22:18.454Z,16.17
2019-05-20T06:24:46.851Z,17.70
2019-05-20T06:27:15.284Z,16.80
2019-05-20T06:29:43.690Z,15.77
2019-05-20T06:32:12.068Z,17.83
2019-05-20T06:34:42.889Z,16.53
2019-05-20T06:37:15.443Z,16.57
2019-05-20T06:39:43.827Z,16.40
2019-05-20T06:42:12.225Z,16.20
2019-05-20T06:44:52.306Z,16.57
2019-05-20T06:47:10.749Z,17.50
2019-05-20T06:49:39.134Z,15.87
2019-05-20T06:52:07.530Z,15.30
2019-05-20T06:54:35.930Z,16.73
2019-05-20T06:57:04.352Z,16.10
2019-05-20T06:59:32.747Z,17.20
2019-05-20T07:02:01.414Z,16.23
2019-05-20T07:04:29.878Z,16.80
2019-05-20T07:06:58.272Z,16.50
2019-05-20T07:09:26.729Z,16.70
2019-05-20T07:11:55.129Z,18.33
2019-05-20T07:14:23.568Z,17.93
2019-05-20T07:16:51.946Z,17.60
2019-05-20T07:19:20.336Z,17.00
2019-05-20T07:21:48.728Z,17.33
2019-05-20T07:24:17.131Z,16.77
2019-05-20T07:26:45.528Z,18.17
2019-05-20T07:29:14.832Z,17.70
2019-05-20T07:31:43.237Z,17.70
2019-05-20T07:34:11.659Z,17.77
2019-05-20T07:36:40.022Z,19.12
2019-05-20T07:39:08.548Z,16.83
2019-05-20T07:41:40.610Z,17.40
2019-05-20T07:44:07.085Z,17.07
2019-05-20T07:46:35.620Z,16.87
2019-05-20T07:49:04.098Z,16.30
2019-05-20T07:51:33.120Z,16.62
2019-05-20T07:54:02.938Z,14.93
2019-05-20T07:56:34.611Z,14.97
2019-05-20T07:59:05.606Z,14.30
2019-05-20T08:01:34.068Z,13.53
2019-05-20T08:04:02.471Z,12.23
2019-05-20T08:06:30.892Z,12.57
2019-05-20T08:08:59.613Z,11.53
2019-05-20T08:11:28.025Z,11.97
2019-05-20T08:13:56.427Z,12.40
2019-05-20T08:16:24.825Z,11.63
2019-05-20T08:18:53.291Z,11.90
2019-05-20T08:21:21.680Z,11.97
2019-05-20T08:23:50.418Z,12.23
2019-05-20T08:26:18.856Z,13.22
2019-05-20T08:28:47.254Z,12.20
2019-05-20T08:31:15.713Z,13.73
2019-05-20T08:33:44.112Z,12.60
2019-05-20T08:36:12.547Z,12.20
2019-05-20T08:38:40.940Z,12.00
2019-05-20T08:41:09.333Z,12.20
2019-05-20T08:43:37.739Z,11.87
2019-05-20T08:46:06.147Z,11.77
2019-05-20T08:48:34.600Z,12.23
2019-05-20T08:51:02.997Z,11.43
2019-05-20T08:53:31.396Z,11.43
2019-05-20T08:55:59.831Z,11.07
2019-05-20T08:58:28.308Z,10.70
2019-05-20T09:00:56.694Z,10.07
2019-05-20T09:03:25.084Z,11.00
2019-05-20T09:05:53.474Z,10.53
2019-05-20T09:08:22.020Z,10.60
2019-05-20T09:10:50.392Z,10.33
2019-05-20T09:13:18.798Z,11.25
2019-05-20T09:15:47.247Z,11.13
2019-05-20T09:18:15.663Z,11.10
2019-05-20T09:20:44.438Z,10.73
2019-05-20T09:23:12.838Z,11.17
2019-05-20T09:25:41.229Z,11.23
2019-05-20T09:28:09.671Z,11.87
2019-05-20T09:30:38.104Z,11.00
2019-05-20T09:33:06.680Z,11.67
2019-05-20T09:35:35.027Z,11.13
2019-05-20T09:38:17.928Z,12.10
2019-05-20T09:40:42.282Z,10.70
2019-05-20T09:43:10.736Z,11.47
2019-05-20T09:45:39.382Z,11.85
2019-05-20T09:48:08.210Z,10.73
2019-05-20T09:50:36.677Z,11.33
2019-05-20T09:53:07.241Z,10.63
2019-05-20T09:55:35.657Z,11.20
2019-05-20T09:58:05.949Z,11.27
2019-05-20T10:00:34.351Z,12.80
2019-05-20T10:03:02.922Z,12.40
2019-05-20T10:05:31.420Z,12.93
2019-05-20T10:07:59.824Z,12.23
2019-05-20T10:10:28.406Z,11.70
2019-05-20T10:12:56.949Z,12.13
2019-05-20T10:15:25.411Z,12.33
2019-05-20T10:17:53.944Z,12.47
2019-05-20T10:20:22.543Z,11.93
2019-05-20T10:22:50.935Z,13.00
2019-05-20T10:25:19.588Z,12.30
2019-05-20T10:27:47.993Z,12.17
2019-05-20T10:30:17.632Z,12.93
2019-05-20T10:32:46.034Z,13.23
2019-05-20T10:35:14.763Z,13.23
2019-05-20T10:37:43.169Z,12.13
2019-05-20T10:40:11.795Z,12.57
2019-05-20T10:42:40.217Z,11.70
2019-05-20T10:45:08.935Z,11.40
2019-05-20T10:47:37.328Z,10.83
2019-05-20T10:50:07.237Z,10.87
2019-05-20T10:52:35.646Z,11.57
2019-05-20T10:55:06.124Z,11.97
2019-05-20T10:57:34.571Z,12.97
2019-05-20T11:00:03.164Z,13.03
2019-05-20T11:02:31.534Z,13.57
2019-05-20T11:04:59.950Z,14.77
2019-05-20T11:07:28.352Z,14.47
2019-05-20T11:09:56.808Z,14.87
2019-05-20T11:12:25.225Z,16.40
2019-05-20T11:14:53.624Z,16.30
2019-05-20T11:17:22.001Z,16.93
2019-05-20T11:19:50.413Z,18.03
2019-05-20T11:22:18.792Z,17.83
2019-05-20T11:24:47.323Z,17.60
2019-05-20T11:27:15.782Z,16.17
2019-05-20T11:29:44.176Z,18.30
2019-05-20T11:32:12.563Z,20.30
2019-05-20T11:34:40.958Z,19.83
2019-05-20T11:37:09.432Z,22.95
2019-05-20T11:39:37.831Z,22.70
2019-05-20T11:42:06.302Z,23.80
2019-05-20T11:44:34.709Z,22.50
2019-05-20T11:47:03.101Z,24.30
2019-05-20T11:49:31.568Z,23.57
2019-05-20T11:52:00.108Z,22.90
2019-05-20T11:54:28.529Z,21.93
2019-05-20T11:56:56.911Z,23.07
2019-05-20T11:59:25.378Z,22.83
2019-05-20T12:01:53.777Z,25.48
2019-05-20T12:04:22.175Z,22.40
2019-05-20T12:06:50.575Z,23.27
2019-05-20T12:09:18.970Z,23.30
2019-05-20T12:11:47.377Z,21.33
2019-05-20T12:14:15.773Z,21.67
2019-05-20T12:16:44.187Z,22.53
2019-05-20T12:19:12.602Z,21.83
2019-05-20T12:21:41.060Z,18.80
2019-05-20T12:24:09.522Z,18.80
2019-05-20T12:26:37.894Z,19.87
2019-05-20T12:29:06.357Z,20.50
2019-05-20T12:31:34.755Z,21.27
2019-05-20T12:34:03.148Z,20.53
2019-05-20T12:36:31.550Z,18.27
2019-05-20T12:38:59.934Z,18.87
2019-05-20T12:41:28.368Z,19.90
2019-05-20T12:44:10.891Z,20.17
2019-05-20T12:46:26.949Z,18.93
2019-05-20T12:48:55.512Z,19.77
2019-05-20T12:51:24.034Z,21.20
2019-05-20T12:53:52.436Z,19.60
2019-05-20T12:56:20.837Z,19.57
2019-05-20T12:58:49.299Z,20.10
2019-05-20T13:01:17.755Z,20.33
2019-05-20T13:03:46.226Z,19.20
2019-05-20T13:06:14.677Z,20.03
2019-05-20T13:08:43.027Z,19.97
2019-05-20T13:11:11.423Z,21.57
2019-05-20T13:13:39.814Z,21.03
2019-05-20T13:16:08.215Z,21.90
2019-05-20T13:18:36.610Z,21.73
2019-05-20T13:21:05.096Z,20.77
2019-05-20T13:23:33.613Z,14.07
2019-05-20T13:26:02.024Z,13.77
2019-05-20T13:28:30.421Z,16.97
2019-05-20T13:30:58.881Z,13.77
2019-05-20T13:33:27.276Z,14.73
2019-05-20T13:35:55.692Z,14.33
2019-05-20T13:38:24.078Z,14.27
2019-05-20T13:40:52.490Z,15.43
2019-05-20T13:43:20.965Z,13.27
2019-05-20T13:45:49.543Z,15.23
2019-05-20T13:48:18.122Z,15.40
2019-05-20T13:50:46.692Z,13.57
2019-05-20T13:53:15.096Z,11.53
2019-05-20T13:55:43.486Z,10.27
2019-05-20T13:58:11.943Z,11.13
2019-05-20T14:00:40.520Z,11.67
2019-05-20T14:03:08.916Z,10.80
2019-05-20T14:05:37.309Z,12.37
2019-05-20T14:08:05.876Z,12.33
2019-05-20T14:10:34.286Z,13.37
2019-05-20T14:13:02.686Z,13.27
2019-05-20T14:15:31.107Z,13.33
2019-05-20T14:17:59.551Z,13.70
2019-05-20T14:20:27.948Z,13.97
2019-05-20T14:22:56.343Z,14.90
2019-05-20T14:25:24.824Z,14.83
2019-05-20T14:27:53.306Z,14.00
2019-05-20T14:30:21.846Z,15.83
2019-05-20T14:32:50.243Z,18.02
2019-05-20T14:35:18.654Z,15.87
2019-05-20T14:37:47.050Z,16.43
2019-05-20T14:40:15.586Z,16.00
2019-05-20T14:42:43.991Z,16.07
2019-05-20T14:45:12.386Z,16.83
2019-05-20T14:47:40.881Z,17.13
2019-05-20T14:50:10.151Z,15.97
2019-05-20T14:52:38.659Z,17.10
2019-05-20T14:55:07.284Z,15.30
2019-05-20T14:57:35.691Z,15.13
2019-05-20T15:00:07.739Z,16.30
2019-05-20T15:02:36.130Z,17.13
2019-05-20T15:05:06.956Z,16.07
2019-05-20T15:07:35.341Z,17.40
2019-05-20T15:10:09.186Z,17.53
2019-05-20T15:12:37.696Z,18.73
2019-05-20T15:15:07.028Z,17.73
2019-05-20T15:17:35.440Z,16.93
2019-05-20T15:20:07.425Z,19.25
2019-05-20T15:22:35.820Z,16.97
2019-05-20T15:25:05.458Z,16.43
2019-05-20T15:27:33.848Z,15.07
2019-05-20T15:30:02.241Z,16.97
2019-05-20T15:32:30.782Z,15.57
2019-05-20T15:34:59.139Z,15.27
2019-05-20T15:37:27.608Z,12.73
2019-05-20T15:39:56.002Z,12.07
2019-05-20T15:42:24.399Z,12.47
2019-05-20T15:44:52.800Z,12.13
2019-05-20T15:47:21.208Z,11.70
2019-05-20T15:49:49.616Z,12.60
2019-05-20T15:52:18.069Z,12.83
2019-05-20T15:54:46.550Z,13.20
2019-05-20T15:57:15.036Z,13.47
2019-05-20T15:59:46.341Z,14.20
2019-05-20T16:02:13.567Z,16.40
2019-05-20T16:04:42.000Z,14.87
2019-05-20T16:07:10.531Z,15.10
2019-05-20T16:09:39.025Z,16.00
2019-05-20T16:12:07.433Z,15.90
2019-05-20T16:14:35.855Z,14.83
2019-05-20T16:17:04.306Z,16.37
2019-05-20T16:19:32.787Z,16.43
2019-05-20T16:22:01.183Z,16.43
2019-05-20T16:24:29.576Z,16.27
2019-05-20T16:26:57.991Z,16.10
2019-05-20T16:29:26.383Z,16.90
2019-05-20T16:31:54.803Z,18.13
2019-05-20T16:34:23.203Z,18.17
2019-05-20T16:36:51.677Z,18.37
2019-05-20T16:39:20.072Z,17.93
2019-05-20T16:41:48.541Z,18.40
2019-05-20T16:44:16.945Z,19.97
2019-05-20T16:46:45.332Z,20.30
2019-05-20T16:49:13.771Z,18.90
2019-05-20T16:51:42.147Z,19.57
2019-05-20T16:54:10.549Z,18.60
2019-05-20T16:56:39.035Z,18.03
2019-05-20T16:59:07.477Z,18.83
2019-05-20T17:01:45.897Z,19.00
2019-05-20T17:04:06.150Z,19.70
2019-05-20T17:06:34.549Z,20.07
2019-05-20T17:09:03.520Z,22.85
2019-05-20T17:11:31.995Z,20.93
2019-05-20T17:14:00.464Z,21.23
2019-05-20T17:16:28.859Z,20.97
2019-05-20T17:18:57.256Z,21.47
2019-05-20T17:21:25.653Z,21.23
2019-05-20T17:23:54.116Z,20.63
2019-05-20T17:26:22.577Z,22.03
2019-05-20T17:28:51.020Z,21.80
2019-05-20T17:31:19.488Z,22.33
2019-05-20T17:33:47.888Z,20.67
2019-05-20T17:36:16.307Z,22.23
2019-05-20T17:38:44.692Z,20.40
2019-05-20T17:41:13.094Z,20.27
2019-05-20T17:43:41.623Z,18.37
2019-05-20T17:46:10.149Z,17.93
2019-05-20T17:48:38.684Z,16.80
2019-05-20T17:51:07.083Z,17.13
2019-05-20T17:53:35.485Z,16.80
2019-05-20T17:56:03.917Z,15.33
2019-05-20T17:58:32.349Z,16.17
2019-05-20T18:01:13.987Z,16.03
2019-05-20T18:03:30.877Z,16.62
2019-05-20T18:05:59.357Z,15.80
2019-05-20T18:08:29.410Z,16.37
2019-05-20T18:10:57.799Z,16.33
2019-05-20T18:13:26.192Z,18.37
2019-05-20T18:15:54.582Z,17.60
2019-05-20T18:18:23.072Z,17.27
2019-05-20T18:20:51.523Z,17.77
2019-05-20T18:23:19.901Z,17.97
2019-05-20T18:25:48.322Z,18.57
2019-05-20T18:28:16.733Z,17.83
2019-05-20T18:30:45.138Z,17.67
2019-05-20T18:33:13.534Z,21.65
2019-05-20T18:35:41.917Z,20.87
2019-05-20T18:38:10.312Z,19.97
2019-05-20T18:40:38.738Z,18.47
2019-05-20T18:43:07.214Z,16.33
2019-05-20T18:45:36.421Z,13.47
2019-05-20T18:48:04.824Z,13.03
2019-05-20T18:50:33.263Z,10.70
2019-05-20T18:53:01.674Z,11.50
2019-05-20T18:55:30.065Z,11.27
2019-05-20T18:57:58.453Z,11.67
2019-05-20T19:00:27.205Z,13.08
2019-05-20T19:02:55.638Z,11.67
2019-05-20T19:05:24.092Z,12.30
2019-05-20T19:07:52.790Z,11.63
2019-05-20T19:10:21.226Z,11.30
2019-05-20T19:12:49.631Z,11.53
2019-05-20T19:15:18.102Z,12.97
2019-05-20T19:17:46.528Z,12.07
2019-05-20T19:20:15.277Z,12.27
2019-05-20T19:22:43.611Z,12.73
2019-05-20T19:25:12.234Z,16.10
2019-05-20T19:27:40.616Z,12.53
2019-05-20T19:30:10.363Z,13.27
2019-05-20T19:32:38.758Z,12.73
2019-05-20T19:35:10.357Z,13.47
2019-05-20T19:37:38.840Z,14.38
2019-05-20T19:40:08.213Z,12.30
2019-05-20T19:42:37.172Z,11.93
2019-05-20T19:45:06.446Z,13.13
2019-05-20T19:47:34.851Z,13.27
2019-05-20T19:50:04.793Z,12.23
2019-05-20T19:52:33.210Z,13.77
2019-05-20T19:55:01.712Z,13.43
2019-05-20T19:57:30.096Z,13.40
2019-05-20T19:59:58.495Z,13.20
2019-05-20T20:02:26.876Z,12.03
2019-05-20T20:04:55.278Z,11.53
2019-05-20T20:07:23.678Z,11.00
2019-05-20T20:09:52.073Z,10.20
2019-05-20T20:12:20.475Z,10.27
2019-05-20T20:14:48.904Z,9.23
2019-05-20T20:17:17.452Z,9.37
2019-05-20T20:19:45.835Z,8.00
2019-05-20T20:22:14.232Z,7.57
2019-05-20T20:24:42.629Z,6.23
2019-05-20T20:27:11.025Z,5.70
2019-05-20T20:29:39.432Z,5.17
2019-05-20T20:32:08.036Z,5.50
2019-05-20T20:34:36.496Z,5.53
2019-05-20T20:37:04.894Z,5.43
2019-05-20T20:39:34.517Z,5.93
2019-05-20T20:42:03.126Z,5.20
2019-05-20T20:44:31.527Z,5.07
2019-05-20T20:46:59.920Z,4.90
2019-05-20T20:49:28.314Z,4.97
2019-05-20T20:52:01.765Z,5.70
2019-05-20T20:54:30.182Z,5.60
2019-05-20T20:56:58.592Z,5.97
2019-05-20T20:59:26.979Z,5.40
2019-05-20T21:01:58.984Z,5.30
2019-05-20T21:04:25.530Z,5.60
2019-05-20T21:06:53.933Z,5.13
2019-05-20T21:09:22.318Z,5.77
2019-05-20T21:11:50.706Z,5.60
2019-05-20T21:14:19.091Z,6.40
2019-05-20T21:16:47.479Z,6.30
2019-05-20T21:19:15.931Z,6.10
2019-05-20T21:21:44.433Z,6.53
2019-05-20T21:24:12.824Z,5.60
2019-05-20T21:26:41.301Z,6.30
2019-05-20T21:29:09.681Z,6.43
2019-05-20T21:31:38.190Z,6.73
2019-05-20T21:34:06.560Z,6.37
2019-05-20T21:36:46.844Z,6.10
2019-05-20T21:39:06.046Z,8.10
2019-05-20T21:41:34.446Z,7.70
2019-05-20T21:44:03.145Z,7.57
2019-05-20T21:46:32.450Z,6.97
2019-05-20T21:49:00.906Z,6.87
2019-05-20T21:51:29.293Z,8.00
2019-05-20T21:53:57.773Z,8.17
2019-05-20T21:56:26.196Z,8.90
2019-05-20T21:58:54.557Z,8.50
2019-05-20T22:01:22.970Z,10.45
2019-05-20T22:03:51.364Z,9.07
2019-05-20T22:06:19.759Z,9.27
2019-05-20T22:08:48.163Z,9.50
2019-05-20T22:11:16.568Z,10.23
2019-05-20T22:13:44.987Z,10.17
2019-05-20T22:16:13.385Z,10.13
2019-05-20T22:18:41.777Z,11.03
2019-05-20T22:21:11.808Z,11.70
2019-05-20T22:23:41.828Z,12.50
2019-05-20T22:26:10.243Z,11.23
2019-05-20T22:28:38.639Z,10.20
2019-05-20T22:31:07.032Z,9.90
2019-05-20T22:33:41.369Z,10.03
2019-05-20T22:36:05.533Z,9.37
2019-05-20T22:38:33.924Z,8.33
2019-05-20T22:41:02.318Z,8.67
2019-05-20T22:43:30.707Z,9.13
2019-05-20T22:45:59.109Z,8.73
2019-05-20T22:48:27.501Z,9.17
2019-05-20T22:50:55.897Z,9.07
2019-05-20T22:53:24.293Z,9.63
2019-05-20T22:55:52.676Z,8.90
2019-05-20T22:58:21.441Z,9.40
2019-05-20T23:00:49.843Z,10.07
2019-05-20T23:03:18.236Z,10.17
2019-05-20T23:05:46.629Z,10.13
2019-05-20T23:08:15.020Z,10.80
2019-05-20T23:10:43.439Z,10.67
2019-05-20T23:13:11.846Z,10.37
2019-05-20T23:15:40.236Z,11.20
2019-05-20T23:18:08.635Z,10.30
2019-05-20T23:20:37.096Z,10.10
2019-05-20T23:23:05.509Z,10.80
2019-05-20T23:25:33.902Z,10.97
2019-05-20T23:28:02.313Z,10.27
2019-05-20T23:30:30.740Z,11.03
2019-05-20T23:32:59.111Z,10.90
2019-05-20T23:35:27.512Z,11.67
2019-05-20T23:37:55.913Z,12.33
2019-05-20T23:40:24.311Z,10.17
2019-05-20T23:42:52.794Z,10.90
2019-05-20T23:45:21.190Z,11.23
2019-05-20T23:47:49.632Z,12.53
2019-05-20T23:50:18.123Z,10.73
2019-05-20T23:52:46.520Z,11.23
2019-05-20T23:55:15.299Z,10.23
2019-05-20T23:57:43.728Z,10.50
