createdAt,value
2023-01-17T00:02:23.482Z,100.00
2023-01-17T00:05:08.943Z,100.00
2023-01-17T00:07:54.171Z,100.00
2023-01-17T00:10:26.532Z,100.00
2023-01-17T00:13:03.455Z,100.00
2023-01-17T00:15:31.698Z,100.00
2023-01-17T00:17:58.947Z,100.00
2023-01-17T00:20:48.837Z,100.00
2023-01-17T00:23:41.842Z,100.00
2023-01-17T00:26:18.126Z,100.00
2023-01-17T00:28:46.011Z,100.00
2023-01-17T00:31:15.562Z,100.00
2023-01-17T00:33:42.927Z,100.00
2023-01-17T00:36:10.872Z,100.00
2023-01-17T00:38:39.609Z,100.00
2023-01-17T00:41:13.998Z,100.00
2023-01-17T00:44:00.217Z,100.00
2023-01-17T00:46:45.998Z,100.00
2023-01-17T00:49:31.876Z,100.00
2023-01-17T00:52:17.253Z,100.00
2023-01-17T00:55:02.880Z,100.00
2023-01-17T00:57:48.765Z,100.00
2023-01-17T01:00:38.371Z,100.00
2023-01-17T01:03:30.973Z,100.00
2023-01-17T01:06:17.235Z,100.00
2023-01-17T01:09:02.591Z,100.00
2023-01-17T01:11:48.502Z,100.00
2023-01-17T01:14:33.780Z,100.00
2023-01-17T01:17:19.177Z,100.00
2023-01-17T01:20:04.431Z,100.00
2023-01-17T01:22:49.921Z,100.00
2023-01-17T01:25:35.671Z,100.00
2023-01-17T01:28:28.716Z,100.00
2023-01-17T01:31:14.497Z,100.00
2023-01-17T01:33:41.398Z,100.00
2023-01-17T01:36:09.782Z,100.00
2023-01-17T01:38:37.297Z,100.00
2023-01-17T01:41:05.318Z,100.00
2023-01-17T01:43:50.591Z,100.00
2023-01-17T01:46:41.271Z,100.00
2023-01-17T01:49:28.335Z,100.00
2023-01-17T01:52:01.632Z,100.00
2023-01-17T01:54:42.869Z,100.00
2023-01-17T01:57:15.315Z,100.00
2023-01-17T01:59:49.215Z,100.00
2023-01-17T02:02:16.491Z,100.00
2023-01-17T02:04:45.834Z,100.00
2023-01-17T02:07:21.216Z,100.00
2023-01-17T02:09:48.366Z,100.00
2023-01-17T02:12:15.203Z,100.00
2023-01-17T02:14:42.497Z,100.00
2023-01-17T02:18:00.414Z,100.00
2023-01-17T02:20:57.136Z,100.00
2023-01-17T02:23:58.071Z,100.00
2023-01-17T02:27:16.234Z,100.00
2023-01-17T02:30:29.487Z,100.00
2023-01-17T02:32:58.945Z,100.00
2023-01-17T02:35:59.638Z,100.00
2023-01-17T02:38:54.135Z,100.00
2023-01-17T02:41:46.030Z,100.00
2023-01-17T02:44:20.487Z,100.00
2023-01-17T02:46:58.132Z,100.00
2023-01-17T02:49:31.475Z,100.00
2023-01-17T02:52:30.079Z,100.00
2023-01-17T02:55:39.788Z,100.00
2023-01-17T02:58:39.825Z,100.00
2023-01-17T03:01:41.550Z,100.00
2023-01-17T03:04:31.571Z,100.00
2023-01-17T03:07:06.545Z,100.00
2023-01-17T03:09:34.221Z,100.00
2023-01-17T03:12:01.418Z,100.00
2023-01-17T03:14:31.894Z,100.00
2023-01-17T03:16:59.092Z,100.00
2023-01-17T03:19:25.895Z,100.00
2023-01-17T03:21:52.782Z,100.00
2023-01-17T03:24:19.621Z,100.00
2023-01-17T03:26:47.976Z,100.00
2023-01-17T03:29:16.630Z,100.00
2023-01-17T03:31:43.565Z,100.00
2023-01-17T03:34:10.667Z,100.00
2023-01-17T03:36:37.617Z,100.00
2023-01-17T03:39:04.592Z,100.00
2023-01-17T03:41:31.435Z,100.00
2023-01-17T03:43:58.276Z,100.00
2023-01-17T03:46:28.625Z,100.00
2023-01-17T03:48:55.610Z,100.00
2023-01-17T03:51:22.598Z,100.00
2023-01-17T03:53:50.735Z,100.00
2023-01-17T03:56:18.012Z,100.00
2023-01-17T03:58:44.951Z,100.00
2023-01-17T04:01:12.576Z,100.00
2023-01-17T04:03:40.081Z,100.00
2023-01-17T04:06:07.280Z,100.00
2023-01-17T04:08:34.083Z,100.00
2023-01-17T04:11:01.072Z,100.00
2023-01-17T04:13:28.029Z,100.00
2023-01-17T04:15:54.884Z,100.00
2023-01-17T04:18:23.790Z,100.00
2023-01-17T04:20:51.592Z,100.00
2023-01-17T04:23:19.403Z,100.00
2023-01-17T04:25:46.308Z,100.00
2023-01-17T04:28:13.398Z,100.00
2023-01-17T04:30:40.419Z,100.00
2023-01-17T04:33:07.226Z,100.00
2023-01-17T04:35:34.226Z,100.00
2023-01-17T04:38:01.010Z,100.00
2023-01-17T04:40:29.588Z,100.00
2023-01-17T04:42:59.634Z,100.00
2023-01-17T04:45:26.760Z,100.00
2023-01-17T04:47:53.657Z,100.00
2023-01-17T04:50:20.448Z,100.00
2023-01-17T04:52:47.320Z,100.00
2023-01-17T04:55:14.210Z,100.00
2023-01-17T04:57:41.026Z,100.00
2023-01-17T05:00:08.893Z,100.00
2023-01-17T05:02:35.776Z,100.00
2023-01-17T05:05:02.659Z,100.00
2023-01-17T05:07:29.503Z,100.00
2023-01-17T05:09:56.306Z,100.00
2023-01-17T05:12:23.112Z,100.00
2023-01-17T05:14:49.904Z,100.00
2023-01-17T05:17:16.729Z,100.00
2023-01-17T05:19:43.788Z,100.00
2023-01-17T05:22:16.930Z,100.00
2023-01-17T05:24:48.081Z,100.00
2023-01-17T05:27:15.591Z,100.00
2023-01-17T05:29:42.584Z,100.00
2023-01-17T05:32:09.463Z,100.00
2023-01-17T05:34:36.521Z,100.00
2023-01-17T05:37:03.397Z,100.00
2023-01-17T05:39:31.113Z,100.00
2023-01-17T05:41:59.566Z,100.00
2023-01-17T05:44:27.875Z,100.00
2023-01-17T05:46:56.214Z,100.00
2023-01-17T05:49:23.212Z,100.00
2023-01-17T05:51:50.350Z,100.00
2023-01-17T05:54:17.748Z,100.00
2023-01-17T05:56:44.722Z,100.00
2023-01-17T05:59:14.079Z,100.00
2023-01-17T06:01:41.237Z,100.00
2023-01-17T06:04:08.414Z,100.00
2023-01-17T06:06:35.262Z,100.00
2023-01-17T06:09:02.087Z,100.00
2023-01-17T06:11:28.982Z,100.00
2023-01-17T06:13:55.812Z,100.00
2023-01-17T06:16:22.781Z,100.00
2023-01-17T06:18:49.600Z,100.00
2023-01-17T06:21:16.497Z,100.00
2023-01-17T06:23:43.380Z,100.00
2023-01-17T06:26:10.671Z,100.00
2023-01-17T06:28:37.591Z,100.00
2023-01-17T06:31:09.634Z,100.00
2023-01-17T06:33:36.861Z,100.00
2023-01-17T06:36:04.529Z,100.00
2023-01-17T06:38:31.509Z,100.00
2023-01-17T06:41:00.459Z,100.00
2023-01-17T06:43:32.568Z,100.00
2023-01-17T06:46:00.889Z,100.00
2023-01-17T06:48:27.997Z,100.00
2023-01-17T06:50:54.787Z,100.00
2023-01-17T06:53:21.641Z,100.00
2023-01-17T06:55:48.500Z,100.00
2023-01-17T06:58:15.390Z,100.00
2023-01-17T07:00:42.333Z,100.00
2023-01-17T07:03:20.325Z,100.00
2023-01-17T07:05:48.715Z,100.00
2023-01-17T07:08:17.086Z,100.00
2023-01-17T07:10:46.910Z,100.00
2023-01-17T07:13:14.469Z,100.00
2023-01-17T07:15:41.373Z,100.00
2023-01-17T07:18:08.334Z,100.00
2023-01-17T07:20:35.479Z,100.00
2023-01-17T07:23:02.370Z,100.00
2023-01-17T07:25:29.252Z,100.00
2023-01-17T07:27:57.741Z,100.00
2023-01-17T07:30:25.418Z,100.00
2023-01-17T07:32:54.443Z,100.00
2023-01-17T07:35:22.503Z,100.00
2023-01-17T07:37:50.951Z,100.00
2023-01-17T07:40:20.229Z,100.00
2023-01-17T07:42:47.467Z,100.00
2023-01-17T07:45:16.552Z,100.00
2023-01-17T07:47:43.647Z,100.00
2023-01-17T07:50:11.705Z,100.00
2023-01-17T07:52:38.593Z,100.00
2023-01-17T07:55:06.587Z,100.00
2023-01-17T07:57:33.579Z,100.00
2023-01-17T08:00:00.488Z,100.00
2023-01-17T08:02:27.740Z,100.00
2023-01-17T08:04:54.677Z,100.00
2023-01-17T08:07:21.644Z,100.00
2023-01-17T08:09:50.229Z,100.00
2023-01-17T08:12:17.790Z,100.00
2023-01-17T08:14:45.007Z,100.00
2023-01-17T08:17:16.349Z,100.00
2023-01-17T08:19:43.434Z,100.00
2023-01-17T08:22:12.062Z,100.00
2023-01-17T08:24:38.951Z,100.00
2023-01-17T08:27:05.813Z,100.00
2023-01-17T08:29:32.679Z,100.00
2023-01-17T08:31:59.491Z,100.00
2023-01-17T08:34:26.489Z,100.00
2023-01-17T08:36:54.360Z,100.00
2023-01-17T08:39:21.983Z,100.00
2023-01-17T08:41:48.871Z,100.00
2023-01-17T08:44:15.841Z,100.00
2023-01-17T08:46:44.245Z,100.00
2023-01-17T08:49:12.509Z,100.00
2023-01-17T08:51:40.464Z,100.00
2023-01-17T08:54:09.767Z,100.00
2023-01-17T08:56:36.673Z,100.00
2023-01-17T08:59:03.500Z,100.00
2023-01-17T09:01:30.744Z,100.00
2023-01-17T09:03:57.672Z,100.00
2023-01-17T09:06:24.477Z,100.00
2023-01-17T09:08:54.828Z,100.00
2023-01-17T09:11:21.639Z,100.00
2023-01-17T09:13:48.413Z,100.00
2023-01-17T09:16:15.379Z,100.00
2023-01-17T09:18:42.248Z,100.00
2023-01-17T09:21:17.430Z,100.00
2023-01-17T09:23:45.338Z,100.00
2023-01-17T09:26:29.114Z,100.00
2023-01-17T09:28:56.894Z,100.00
2023-01-17T09:31:27.047Z,100.00
2023-01-17T09:33:56.290Z,100.00
2023-01-17T09:36:26.970Z,100.00
2023-01-17T09:38:58.949Z,100.00
2023-01-17T09:41:32.444Z,100.00
2023-01-17T09:44:24.120Z,100.00
2023-01-17T09:46:53.243Z,100.00
2023-01-17T09:49:41.711Z,100.00
2023-01-17T09:52:15.889Z,100.00
2023-01-17T09:54:47.070Z,100.00
2023-01-17T09:58:43.942Z,100.00
2023-01-17T10:01:33.068Z,100.00
2023-01-17T10:04:03.028Z,100.00
2023-01-17T10:07:00.104Z,100.00
2023-01-17T10:09:49.506Z,100.00
2023-01-17T10:12:36.850Z,100.00
2023-01-17T10:15:09.738Z,100.00
2023-01-17T10:18:40.660Z,100.00
2023-01-17T10:21:40.935Z,100.00
2023-01-17T10:24:25.921Z,100.00
2023-01-17T10:26:56.426Z,100.00
2023-01-17T10:29:35.063Z,100.00
2023-01-17T10:32:03.164Z,100.00
2023-01-17T10:34:52.171Z,100.00
2023-01-17T10:37:43.831Z,100.00
2023-01-17T10:40:28.278Z,100.00
2023-01-17T10:43:19.327Z,100.00
2023-01-17T10:45:55.763Z,100.00
2023-01-17T10:48:40.004Z,100.00
2023-01-17T10:51:34.516Z,100.00
2023-01-17T10:54:56.649Z,100.00
2023-01-17T10:57:27.703Z,100.00
2023-01-17T11:00:01.040Z,100.00
2023-01-17T11:02:36.815Z,100.00
2023-01-17T11:05:25.657Z,100.00
2023-01-17T11:08:14.793Z,100.00
2023-01-17T11:10:54.214Z,100.00
2023-01-17T11:13:48.079Z,100.00
2023-01-17T11:16:27.596Z,100.00
2023-01-17T11:19:23.501Z,100.00
2023-01-17T11:21:55.997Z,100.00
2023-01-17T11:24:34.788Z,100.00
2023-01-17T11:27:04.436Z,100.00
2023-01-17T11:29:40.506Z,100.00
2023-01-17T11:32:22.646Z,97.00
2023-01-17T11:35:26.623Z,96.67
2023-01-17T11:37:58.341Z,95.16
2023-01-17T11:40:47.274Z,96.69
2023-01-17T11:43:23.877Z,98.02
2023-01-17T11:46:14.197Z,99.71
2023-01-17T11:48:41.613Z,100.00
2023-01-17T11:51:23.461Z,100.00
2023-01-17T11:53:50.970Z,100.00
2023-01-17T11:56:33.299Z,100.00
2023-01-17T11:59:25.001Z,98.39
2023-01-17T12:02:19.537Z,99.58
2023-01-17T12:05:35.579Z,99.87
2023-01-17T12:09:10.706Z,95.32
2023-01-17T12:12:46.107Z,90.82
2023-01-17T12:15:19.107Z,93.46
2023-01-17T12:18:37.962Z,93.29
2023-01-17T12:21:30.182Z,89.78
2023-01-17T12:24:27.664Z,86.62
2023-01-17T12:27:31.707Z,87.48
2023-01-17T12:30:37.675Z,89.37
2023-01-17T12:33:37.048Z,92.31
2023-01-17T12:36:28.161Z,81.92
2023-01-17T12:38:56.607Z,84.68
2023-01-17T12:41:36.771Z,82.91
2023-01-17T12:44:03.768Z,75.85
2023-01-17T12:47:05.716Z,76.76
2023-01-17T12:49:56.710Z,82.48
2023-01-17T12:52:49.579Z,73.89
2023-01-17T12:55:34.665Z,76.15
2023-01-17T12:58:07.431Z,80.14
2023-01-17T13:00:39.600Z,80.30
2023-01-17T13:03:24.778Z,73.28
2023-01-17T13:05:52.939Z,68.35
2023-01-17T13:08:50.526Z,68.25
2023-01-17T13:11:33.606Z,68.22
2023-01-17T13:14:02.160Z,69.78
2023-01-17T13:16:58.714Z,70.21
2023-01-17T13:20:01.107Z,69.89
2023-01-17T13:22:31.654Z,69.91
2023-01-17T13:25:36.190Z,68.09
2023-01-17T13:28:23.003Z,71.63
2023-01-17T13:31:17.498Z,69.01
2023-01-17T13:33:57.332Z,68.08
2023-01-17T13:36:38.869Z,66.56
2023-01-17T13:39:29.709Z,62.63
2023-01-17T13:42:30.565Z,62.60
2023-01-17T13:44:58.179Z,62.45
2023-01-17T13:47:27.810Z,60.42
2023-01-17T13:49:56.702Z,60.12
2023-01-17T13:52:26.381Z,58.73
2023-01-17T13:55:00.691Z,58.55
2023-01-17T13:57:32.713Z,61.29
2023-01-17T14:00:36.033Z,60.61
2023-01-17T14:03:03.081Z,60.06
2023-01-17T14:05:29.829Z,60.24
2023-01-17T14:08:05.736Z,63.08
2023-01-17T14:10:54.489Z,61.47
2023-01-17T14:13:34.696Z,63.45
2023-01-17T14:16:09.683Z,63.82
2023-01-17T14:18:36.781Z,64.49
2023-01-17T14:21:10.675Z,66.82
2023-01-17T14:23:54.852Z,66.99
2023-01-17T14:26:34.266Z,65.63
2023-01-17T14:30:00.175Z,65.76
2023-01-17T14:32:37.895Z,66.00
2023-01-17T14:35:06.208Z,66.31
2023-01-17T14:37:33.033Z,66.94
2023-01-17T14:40:01.033Z,65.73
2023-01-17T14:42:31.567Z,65.45
2023-01-17T14:45:05.720Z,66.64
2023-01-17T14:47:39.445Z,66.69
2023-01-17T14:50:19.131Z,68.88
2023-01-17T14:52:46.222Z,68.42
2023-01-17T14:55:20.786Z,70.15
2023-01-17T14:57:56.699Z,70.38
2023-01-17T15:00:28.998Z,71.13
2023-01-17T15:02:59.285Z,72.71
2023-01-17T15:05:29.744Z,72.94
2023-01-17T15:07:59.590Z,74.65
2023-01-17T15:10:34.063Z,76.04
2023-01-17T15:13:09.565Z,77.40
2023-01-17T15:15:39.819Z,79.44
2023-01-17T15:18:29.506Z,77.42
2023-01-17T15:21:07.439Z,76.04
2023-01-17T15:23:57.368Z,77.15
2023-01-17T15:26:28.723Z,77.00
2023-01-17T15:29:18.695Z,77.53
2023-01-17T15:32:01.520Z,76.94
2023-01-17T15:34:43.897Z,77.61
2023-01-17T15:37:33.359Z,78.83
2023-01-17T15:40:21.486Z,80.33
2023-01-17T15:42:58.964Z,80.75
2023-01-17T15:45:32.975Z,81.18
2023-01-17T15:48:40.557Z,81.20
2023-01-17T15:51:10.950Z,81.36
2023-01-17T15:53:42.645Z,81.75
2023-01-17T15:56:31.900Z,83.13
2023-01-17T15:59:27.093Z,84.74
2023-01-17T16:01:57.241Z,85.65
2023-01-17T16:04:42.351Z,85.19
2023-01-17T16:07:26.968Z,85.68
2023-01-17T16:09:53.859Z,85.94
2023-01-17T16:12:20.694Z,86.75
2023-01-17T16:15:02.771Z,87.33
2023-01-17T16:17:35.419Z,88.00
2023-01-17T16:20:10.195Z,89.10
2023-01-17T16:22:36.952Z,90.11
2023-01-17T16:25:17.889Z,91.41
2023-01-17T16:27:45.712Z,92.43
2023-01-17T16:30:17.755Z,93.30
2023-01-17T16:32:48.522Z,93.78
2023-01-17T16:35:25.144Z,94.05
2023-01-17T16:37:55.597Z,94.37
2023-01-17T16:40:26.312Z,94.09
2023-01-17T16:42:55.017Z,94.45
2023-01-17T16:45:23.550Z,94.88
2023-01-17T16:47:51.752Z,95.18
2023-01-17T16:50:23.089Z,95.70
2023-01-17T16:52:52.391Z,96.33
2023-01-17T16:55:23.053Z,97.26
2023-01-17T16:57:52.366Z,97.34
2023-01-17T17:00:20.351Z,97.55
2023-01-17T17:02:52.146Z,98.10
2023-01-17T17:05:19.932Z,98.19
2023-01-17T17:07:50.738Z,99.05
2023-01-17T17:10:21.919Z,100.00
2023-01-17T17:12:48.808Z,100.00
2023-01-17T17:15:15.685Z,100.00
2023-01-17T17:17:43.579Z,100.00
2023-01-17T17:20:14.090Z,100.00
2023-01-17T17:22:44.044Z,100.00
2023-01-17T17:25:12.153Z,100.00
2023-01-17T17:27:39.324Z,100.00
2023-01-17T17:30:06.988Z,100.00
2023-01-17T17:32:33.901Z,100.00
2023-01-17T17:35:00.880Z,100.00
2023-01-17T17:37:29.126Z,100.00
2023-01-17T17:39:59.023Z,100.00
2023-01-17T17:42:26.556Z,100.00
2023-01-17T17:44:53.647Z,100.00
2023-01-17T17:47:20.576Z,100.00
2023-01-17T17:49:47.540Z,100.00
2023-01-17T17:52:14.458Z,100.00
2023-01-17T17:54:41.319Z,100.00
2023-01-17T17:57:09.146Z,100.00
2023-01-17T17:59:35.964Z,100.00
2023-01-17T18:02:02.993Z,100.00
2023-01-17T18:04:29.902Z,100.00
2023-01-17T18:06:58.294Z,100.00
2023-01-17T18:09:25.517Z,100.00
2023-01-17T18:11:52.449Z,100.00
2023-01-17T18:14:21.174Z,100.00
2023-01-17T18:16:48.432Z,100.00
2023-01-17T18:19:20.213Z,100.00
2023-01-17T18:21:48.757Z,100.00
2023-01-17T18:24:19.013Z,100.00
2023-01-17T18:26:48.164Z,100.00
2023-01-17T18:29:18.111Z,100.00
2023-01-17T18:31:46.479Z,100.00
2023-01-17T18:34:16.997Z,100.00
2023-01-17T18:36:44.281Z,100.00
2023-01-17T18:39:27.253Z,100.00
2023-01-17T18:41:55.087Z,100.00
2023-01-17T18:44:22.676Z,100.00
2023-01-17T18:46:52.737Z,100.00
2023-01-17T18:49:21.061Z,100.00
2023-01-17T18:51:51.884Z,100.00
2023-01-17T18:54:20.623Z,100.00
2023-01-17T18:56:48.471Z,100.00
2023-01-17T18:59:18.450Z,100.00
2023-01-17T19:01:46.469Z,100.00
2023-01-17T19:04:17.932Z,100.00
2023-01-17T19:06:47.847Z,100.00
2023-01-17T19:09:15.865Z,100.00
2023-01-17T19:11:44.899Z,100.00
2023-01-17T19:14:12.745Z,100.00
2023-01-17T19:16:41.824Z,100.00
2023-01-17T19:19:15.291Z,100.00
2023-01-17T19:21:43.030Z,100.00
2023-01-17T19:24:13.430Z,100.00
2023-01-17T19:26:41.336Z,100.00
2023-01-17T19:29:08.166Z,100.00
2023-01-17T19:31:42.915Z,100.00
2023-01-17T19:34:11.514Z,100.00
2023-01-17T19:36:38.811Z,100.00
2023-01-17T19:39:09.630Z,100.00
2023-01-17T19:41:45.775Z,100.00
2023-01-17T19:44:14.704Z,100.00
2023-01-17T19:46:42.133Z,100.00
2023-01-17T19:49:09.791Z,100.00
2023-01-17T19:51:37.296Z,100.00
2023-01-17T19:54:06.496Z,100.00
2023-01-17T19:56:33.806Z,100.00
2023-01-17T19:59:01.837Z,100.00
2023-01-17T20:01:32.756Z,100.00
2023-01-17T20:04:02.229Z,100.00
2023-01-17T20:06:35.331Z,100.00
2023-01-17T20:09:03.233Z,100.00
2023-01-17T20:11:30.083Z,100.00
2023-01-17T20:13:59.123Z,100.00
2023-01-17T20:16:30.853Z,100.00
2023-01-17T20:19:02.379Z,100.00
2023-01-17T20:21:31.432Z,100.00
2023-01-17T20:24:03.310Z,100.00
2023-01-17T20:26:35.170Z,100.00
2023-01-17T20:29:16.534Z,100.00
2023-01-17T20:31:44.977Z,100.00
2023-01-17T20:34:13.979Z,100.00
2023-01-17T20:36:42.139Z,100.00
2023-01-17T20:39:12.890Z,100.00
2023-01-17T20:41:42.865Z,100.00
2023-01-17T20:44:15.109Z,100.00
2023-01-17T20:46:43.309Z,100.00
2023-01-17T20:49:18.798Z,100.00
2023-01-17T20:51:47.257Z,100.00
2023-01-17T20:54:17.270Z,100.00
2023-01-17T20:56:47.452Z,100.00
2023-01-17T20:59:18.642Z,100.00
2023-01-17T21:01:46.238Z,100.00
2023-01-17T21:04:14.741Z,100.00
2023-01-17T21:06:44.090Z,100.00
2023-01-17T21:09:14.384Z,100.00
2023-01-17T21:11:41.575Z,100.00
2023-01-17T21:14:08.736Z,100.00
2023-01-17T21:16:35.846Z,100.00
2023-01-17T21:19:03.615Z,100.00
2023-01-17T21:21:30.581Z,100.00
2023-01-17T21:23:59.455Z,100.00
2023-01-17T21:26:28.667Z,100.00
2023-01-17T21:28:56.555Z,100.00
2023-01-17T21:31:30.332Z,100.00
2023-01-17T21:34:04.086Z,100.00
2023-01-17T21:36:35.452Z,100.00
2023-01-17T21:39:11.505Z,100.00
2023-01-17T21:41:41.135Z,100.00
2023-01-17T21:44:20.670Z,100.00
2023-01-17T21:46:49.033Z,100.00
2023-01-17T21:49:17.215Z,100.00
2023-01-17T21:51:53.252Z,100.00
2023-01-17T21:54:41.214Z,100.00
2023-01-17T21:57:28.356Z,100.00
2023-01-17T21:59:55.149Z,100.00
2023-01-17T22:02:22.214Z,100.00
2023-01-17T22:04:49.124Z,100.00
2023-01-17T22:07:16.519Z,100.00
2023-01-17T22:09:43.360Z,100.00
2023-01-17T22:12:10.191Z,100.00
2023-01-17T22:14:38.614Z,100.00
2023-01-17T22:17:05.714Z,100.00
2023-01-17T22:19:33.715Z,100.00
2023-01-17T22:22:01.168Z,100.00
2023-01-17T22:24:28.035Z,100.00
2023-01-17T22:26:54.828Z,100.00
2023-01-17T22:29:22.821Z,100.00
2023-01-17T22:31:49.649Z,100.00
2023-01-17T22:34:16.548Z,100.00
2023-01-17T22:36:43.386Z,100.00
2023-01-17T22:39:10.671Z,100.00
2023-01-17T22:41:38.610Z,100.00
2023-01-17T22:44:07.538Z,100.00
2023-01-17T22:46:38.478Z,100.00
2023-01-17T22:49:07.685Z,100.00
2023-01-17T22:51:35.181Z,100.00
2023-01-17T22:54:02.316Z,100.00
2023-01-17T22:56:33.696Z,100.00
2023-01-17T22:59:01.927Z,100.00
2023-01-17T23:01:32.614Z,100.00
2023-01-17T23:04:04.529Z,100.00
2023-01-17T23:06:35.054Z,100.00
2023-01-17T23:09:10.647Z,100.00
2023-01-17T23:11:51.983Z,100.00
2023-01-17T23:15:04.171Z,100.00
2023-01-17T23:17:49.439Z,100.00
2023-01-17T23:20:16.519Z,100.00
2023-01-17T23:22:44.066Z,100.00
2023-01-17T23:25:13.822Z,100.00
2023-01-17T23:28:18.842Z,100.00
2023-01-17T23:30:47.835Z,100.00
2023-01-17T23:33:17.080Z,100.00
2023-01-17T23:35:46.488Z,100.00
2023-01-17T23:38:33.597Z,100.00
2023-01-17T23:41:27.632Z,100.00
2023-01-17T23:43:58.945Z,100.00
2023-01-17T23:46:27.020Z,100.00
2023-01-17T23:48:55.145Z,100.00
2023-01-17T23:51:22.359Z,100.00
2023-01-17T23:53:50.952Z,100.00
2023-01-17T23:56:23.092Z,100.00
2023-01-17T23:58:50.378Z,100.00
